Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-11-06 15:04:35.197986
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2246.5583
218.2508,2296.1667
218.442,2342.3833
218.6332,2398.0667
218.8244,2448.425
219.0156,2502.7417
219.2067,2558.075
219.3979,2613.85
219.589,2676.125
219.7801,2733.7917
219.9712,2796.6667
220.1623,2861.6167
220.3533,2931.3917
220.5444,3003.0833
220.7354,3075.225
220.9264,3150.2333
221.1174,3226.0417
221.3083,3306.9417
221.4993,3384.3333
221.6902,3464.95
221.8812,3553.8417
222.0721,3642.1417
222.263,3733.7583
222.4538,3824.7
222.6447,3922.225
222.8355,4019.975
223.0264,4119.0083
223.2172,4218.4583
223.408,4323.6167
223.5987,4432.7
223.7895,4536.85
223.9802,4651.6583
224.1709,4766.5667
224.3616,4883.7583
224.5524,5004.75
224.743,5130.1583
224.9337,5248.325
225.1243,5385.1
225.315,5514.275
225.5056,5645.675
225.6962,5777.5333
225.8867,5916.8833
226.0773,6060.5833
226.2678,6198.0833
226.4584,6345.4833
226.6489,6494.4417
226.8394,6637.4333
227.0298,6785.9917
227.2203,6949.5917
227.4108,7114.6167
227.6012,7280.4167
227.7916,7437.175
227.982,7602.7917
228.1723,7764.6333
228.3627,7937.725
228.5531,8106.55
228.7434,8269.6667
228.9337,8450.4583
229.124,8633.5333
229.3143,8818.0833
229.5045,9017.8333
229.6948,9213.3917
229.885,9411.775
230.0752,9616.5333
230.2654,9817.8917
230.4556,10022.35
230.6457,10223.5
230.8358,10426.6417
231.026,10628.2167
231.2161,10833.65
231.4062,11039.35
231.5963,11244.1667
231.7863,11456.8167
231.9764,11683.3167
232.1664,11907.3917
232.3564,12148.0833
232.5464,12368.3583
232.7364,12608.05
232.9263,12827.3
233.1163,13062.325
233.3062,13308.1167
233.4961,13569.6333
233.686,13803.9417
233.8758,14022.3917
234.0657,14245.6167
234.2555,14490.5167
234.4454,14738.1417
234.6352,14975.2083
234.825,15215.3583
235.0147,15449.125
235.2045,15689.0917
235.3942,15927.7083
235.5839,16166.4917
235.7737,16398.4583
235.9633,16636.7167
236.153,16896.4167
236.3427,17149.3
236.5323,17398.3833
236.7219,17636.025
236.9115,17840.7
237.1011,18063.075
237.2907,18308.225
237.4803,18555.5083
237.6698,18780.3833
237.8593,19028.2167
238.0488,19265.7583
238.2383,19501.85
238.4278,19737.4333
238.6172,19993.8333
238.8066,20231.55
238.9961,20474.9417
239.1855,20723.2
239.3748,20964.425
239.5642,21180.9167
239.7536,21427.55
239.9429,21658.3417
240.1322,21867.425
240.3215,22092.65
240.5108,22321.475
240.7001,22560.8583
240.8893,22784.2083
241.0786,22997.6167
241.2677,23211.55
241.457,23450.4917
241.6461,23629.625
241.8353,23812.7583
242.0244,24006.5083
242.2136,24197.9583
242.4027,24391.9833
242.5918,24582.2917
242.7809,24756.7333
242.9699,24885.8167
243.159,24983.925
243.348,25216.0917
243.537,25450.7583
243.726,25656.1
243.915,25844.2583
244.1039,26013.0
244.2929,26154.7583
244.4818,26219.6917
244.6707,26378.0333
244.8596,26603.9083
245.0485,26825.925
245.2373,27048.1917
245.4262,27250.1333
245.615,27432.1167
245.8038,27587.45
245.9926,27758.7667
246.1814,27950.5917
246.3701,28011.375
246.5589,28037.3
246.7476,28185.9667
246.9363,28425.35
247.1249,28635.5833
247.3136,28831.7083
247.5023,29012.025
247.6909,29207.4917
247.8795,29372.55
248.0681,29569.15
248.2567,29733.1917
248.4453,29896.375
248.6338,30050.9833
248.8224,30155.975
249.0109,30129.125
249.1994,30212.5583
249.3878,30430.65
249.5763,30625.5667
249.7648,30814.8833
249.9532,30983.9417
250.1416,31162.8417
250.33,31367.5583
250.5183,31559.4917
250.7067,31706.5583
250.8951,31854.0333
251.0834,31992.0667
251.2717,32122.3083
251.46,32252.8583
251.6483,32374.7
251.8365,32473.5667
252.0247,32488.6583
252.213,32579.225
252.4012,32734.5
252.5894,32951.4083
252.7775,33091.4583
252.9657,33214.2667
253.1538,33385.4583
253.3419,33520.4917
253.53,33625.7417
253.7181,33742.5083
253.9062,33884.4667
254.0942,34006.5167
254.2823,34091.7333
254.4703,34180.5833
254.6583,34289.0583
254.8463,34398.625
255.0342,34460.7167
255.2222,34543.4917
255.4101,34593.925
255.598,34591.25
255.7859,34681.55
255.9738,34854.5083
256.1616,35013.5417
256.3495,35183.8083
256.5373,35313.325
256.7251,35499.6333
256.9129,35618.7917
257.1006,35738.5917
257.2884,35873.375
257.4761,36021.4083
257.6638,36125.55
257.8515,36202.975
258.0392,36283.4167
258.2269,36355.9167
258.4146,36424.85
258.6022,36511.6833
258.7898,36553.75
258.9774,36606.4917
259.165,36703.2167
259.3525,36794.75
259.5401,36847.95
259.7276,36941.075
259.9151,37042.425
260.1026,37120.625
260.2901,37219.6667
260.4776,37319.7833
260.665,37463.5167
260.8524,37588.9417
261.0398,37739.5083
261.2272,37812.2417
261.4146,37845.8333
261.6019,37935.5417
261.7893,38025.0
261.9766,38094.2833
262.1639,38173.1583
262.3512,38191.05
262.5384,38222.55
262.7257,38265.975
262.9129,38319.35
263.1001,38360.075
263.2873,38448.5
263.4745,38518.3583
263.6617,38487.7667
263.8488,38544.2417
264.0359,38598.9917
264.2231,38640.9083
264.4101,38680.825
264.5972,38738.4083
264.7842,38787.3833
264.9713,38822.8667
265.1583,38842.45
265.3453,38892.1167
265.5323,38960.3333
265.7193,39014.0917
265.9062,39091.8333
266.0931,39129.8167
266.2801,39144.6417
266.4669,39216.7083
266.6538,39268.9
266.8407,39336.4167
267.0276,39328.8917
267.2143,39340.325
267.4012,39390.2583
267.588,39345.5583
267.7747,39358.2833
267.9615,39382.125
268.1482,39388.6333
268.3349,39433.5417
268.5217,39451.775
268.7083,39424.2
268.895,39425.7167
269.0817,39465.6167
269.2682,39464.8833
269.4549,39439.8417
269.6415,39373.35
269.8281,39373.925
270.0146,39414.125
270.2012,39455.8333
270.3877,39478.3
270.5742,39490.1167
270.7607,39492.85
270.9472,39499.45
271.1336,39492.35
271.32,39477.4083
271.5065,39454.725
271.6929,39453.85
271.8792,39502.1167
272.0656,39497.325
272.252,39525.95
272.4383,39544.2
272.6246,39531.4917
272.8109,39515.0833
272.9972,39587.9583
273.1835,39622.4
273.3697,39653.9083
273.5559,39680.7583
273.7421,39686.9167
273.9283,39682.7583
274.1145,39684.7
274.3007,39696.1083
274.4868,39727.7333
274.6729,39784.6333
274.859,39801.1583
275.0451,39808.1167
275.2311,39719.6167
275.4172,39743.2
275.6032,39783.5583
275.7892,39830.5583
275.9752,39833.5917
276.1612,39864.475
276.3472,39827.2833
276.5331,39815.15
276.719,39825.5333
276.9049,39836.9
277.0908,39811.9
277.2767,39808.1
277.4625,39812.5417
277.6484,39807.15
277.8342,39769.8
278.02,39769.4083
278.2057,39807.2917
278.3915,39857.35
278.5772,39866.5
278.763,39821.4833
278.9487,39871.925
279.1343,39907.4917
279.32,39888.6167
279.5057,39839.45
279.6913,39748.3583
279.877,39721.7917
280.0625,39722.5583
280.2481,39672.55
280.4337,39627.05
280.6192,39674.775
280.8048,39710.2833
280.9903,39678.5417
281.1758,39625.2417
281.3612,39565.125
281.5467,39541.7417
281.7321,39595.425
281.9175,39613.7083
282.1029,39600.7583
282.2884,39599.0
282.4737,39552.9083
282.6591,39497.3667
282.8444,39489.9417
283.0297,39479.1417
283.215,39479.1667
283.4002,39477.9
283.5855,39411.4833
283.7707,39313.7667
283.956,39274.6
284.1412,39254.5417
284.3264,39278.4667
284.5115,39327.4333
284.6967,39331.5833
284.8818,39286.1417
285.0669,39215.8417
285.252,39197.1667
285.4371,39212.7167
285.6222,39157.2917
285.8072,39117.4167
285.9922,39076.2583
286.1772,39093.4167
286.3622,39107.9833
286.5472,39064.7667
286.7321,38999.3083
286.9171,39036.125
287.102,39044.4417
287.2869,39071.6917
287.4717,39123.375
287.6566,39113.1167
287.8415,39104.0583
288.0263,39078.2667
288.2111,39000.6833
288.3959,38913.5917
288.5806,38909.7333
288.7654,38915.4583
288.9501,39000.9333
289.1348,39003.4
289.3195,38998.35
289.5042,39007.7583
289.6889,39040.0417
289.8735,38954.725
290.0581,38922.3917
290.2428,38842.025
290.4273,38844.95
290.6119,38871.675
290.7965,38859.1167
290.981,38847.7833
291.1655,38831.4167
291.35,38723.0417
291.5345,38653.3
291.719,38660.9083
291.9034,38674.2417
292.0878,38735.125
292.2722,38703.9917
292.4566,38656.6083
292.641,38669.4333
292.8253,38661.4667
293.0096,38612.1083
293.194,38623.125
293.3783,38609.9667
293.5626,38621.35
293.7468,38618.3417
293.9311,38615.9583
294.1153,38538.1833
294.2995,38406.475
294.4837,38327.1667
294.6678,38263.6
294.852,38234.3667
295.0361,38235.675
295.2202,38242.7417
295.4043,38255.975
295.5884,38226.875
295.7725,38213.5083
295.9565,38174.9583
296.1405,38090.0167
296.3246,38051.0833
296.5085,38093.0417
296.6925,38138.8083
296.8764,38114.8417
297.0603,38082.7167
297.2443,38044.9167
297.4282,37981.075
297.612,37910.325
297.7959,37849.1667
297.9797,37815.0583
298.1635,37751.3417
298.3474,37806.6
298.5311,37839.8167
298.7149,37767.15
298.8987,37665.425
299.0823,37623.275
299.2661,37541.9417
299.4498,37426.4917
299.6334,37418.4833
299.8171,37410.9583
300.0007,37379.775
300.1843,37362.375
300.368,37325.4083
300.5515,37280.9167
300.7351,37249.4667
300.9186,37222.9833
301.1021,37159.7917
301.2857,37141.8333
301.4691,37116.8667
301.6526,37124.6667
301.8361,37054.825
302.0195,36992.8667
302.2029,36965.0333
302.3863,36953.1583
302.5697,36892.3667
302.753,36883.4417
302.9364,36883.7583
303.1197,36914.625
303.303,36883.4667
303.4863,36804.75
303.6696,36692.975
303.8528,36608.3667
304.036,36558.6
304.2192,36571.1833
304.4024,36544.1333
304.5856,36470.125
304.7688,36446.5417
304.9519,36441.7
305.135,36396.175
305.3181,36349.9917
305.5012,36306.4
305.6842,36305.125
305.8673,36267.0333
306.0504,36200.8083
306.2333,36098.5167
306.4163,36065.4667
306.5993,36019.1167
306.7822,36000.1667
306.9652,35974.9917
307.1481,35912.2
307.331,35858.05
307.5139,35799.85
307.6967,35735.8
307.8796,35684.6083
308.0624,35636.2583
308.2452,35571.6583
308.428,35520.3833
308.6107,35494.475
308.7935,35445.6167
308.9762,35400.5333
309.1589,35364.9917
309.3416,35324.7833
309.5243,35261.7333
309.7069,35226.525
309.8896,35167.3833
310.0721,35114.4583
310.2548,35085.2583
310.4373,35061.25
310.6199,35054.875
310.8024,35000.5333
310.985,34966.0833
311.1674,34894.0083
311.3499,34806.45
311.5324,34785.5833
311.7148,34795.5917
311.8973,34731.15
312.0797,34692.5583
312.2621,34676.7667
312.4445,34637.2667
312.6268,34564.5583
312.8091,34533.6917
312.9915,34450.725
313.1738,34407.95
313.356,34323.375
313.5383,34253.4167
313.7206,34226.575
313.9027,34169.95
314.085,34131.45
314.2672,34092.3167
314.4493,34068.4917
314.6314,34059.225
314.8136,34048.5417
314.9957,33988.7
315.1778,33912.4333
315.3598,33877.4083
315.5419,33850.85
315.724,33818.2
315.9059,33773.3417
316.088,33728.775
316.2699,33732.6083
316.4519,33707.2417
316.6338,33637.2167
316.8157,33522.6083
316.9977,33487.0917
317.1795,33492.8667
317.3614,33500.2
317.5432,33472.475
317.7251,33412.7417
317.9069,33308.9083
318.0887,33280.5167
318.2704,33226.1
318.4522,33187.1083
318.6339,33187.6167
318.8156,33252.1333
318.9973,33197.0667
319.179,33179.6833
319.3607,33169.9333
319.5423,33163.0667
319.7239,33133.2
319.9055,33091.4333
320.0871,33049.8167
320.2687,33023.8083
320.4502,32989.5333
320.6317,32933.0833
320.8132,32927.7917
320.9947,32901.725
321.1761,32890.1
321.3576,32864.275
321.5391,32858.3
321.7205,32843.3917
321.9019,32797.2667
322.0832,32730.25
322.2646,32652.9833
322.4459,32607.4333
322.6272,32557.4167
322.8085,32509.8583
322.9898,32484.5833
323.1711,32447.775
323.3523,32418.3417
323.5335,32399.0417
323.7147,32459.3833
323.8959,32522.2167
324.0771,32524.7333
324.2582,32491.4583
324.4393,32462.55
324.6204,32461.875
324.8015,32425.3583
324.9826,32426.3667
325.1637,32480.6417
325.3447,32472.925
325.5257,32457.625
325.7067,32442.9
325.8877,32352.5833
326.0686,32265.3083
326.2496,32204.1083
326.4305,32131.2833
326.6114,32113.7
326.7922,32120.7917
326.9731,32146.5583
327.1539,32124.75
327.3347,32122.1667
327.5155,32143.0917
327.6963,32181.2667
327.8771,32172.225
328.0578,32062.2417
328.2385,31936.425
328.4193,31900.3333
328.5999,31860.5167
328.7806,31807.8917
328.9613,31860.075
329.1419,31864.425
329.3225,31871.475
329.5031,31802.95
329.6837,31735.2667
329.8642,31693.5417
330.0447,31656.6833
330.2252,31603.8667
330.4057,31523.1
330.5862,31482.7583
330.7667,31460.8583
330.9471,31503.7
331.1275,31486.8
331.3079,31358.175
331.4883,31300.55
331.6687,31317.3833
331.849,31277.5417
332.0293,31218.4667
332.2096,31168.2167
332.3899,31150.6333
332.5702,31182.7167
332.7504,31203.1167
332.9306,31186.85
333.1108,31116.5333
333.291,31046.25
333.4712,31025.4667
333.6514,31006.0833
333.8315,30963.4333
334.0116,30948.875
334.1917,30941.325
334.3717,30961.9417
334.5518,30978.3833
334.7318,30927.9167
334.9119,30875.9167
335.0918,30861.0
335.2718,30876.5417
335.4518,30882.9833
335.6317,30851.55
335.8116,30843.7083
335.9915,30788.2583
336.1714,30647.875
336.3513,30628.85
336.5311,30673.7667
336.7109,30684.525
336.8907,30618.225
337.0705,30501.55
337.2502,30386.3583
337.43,30368.1417
337.6097,30329.4083
337.7894,30320.8833
337.9691,30299.9
338.1488,30290.8083
338.3284,30311.4417
338.508,30352.55
338.6877,30362.4333
338.8672,30339.425
339.0468,30286.8583
339.2263,30208.45
339.4059,30196.6417
339.5854,30311.6583
339.7649,30292.9167
339.9443,30233.7
340.1238,30235.1917
340.3032,30207.7667
340.4826,30191.3
340.662,30118.4917
340.8414,30026.6
341.0207,30044.35
341.2001,30078.7583
341.3794,30048.325
341.5587,30080.4583
341.738,30078.9833
341.9172,30035.2667
342.0965,30016.0167
342.2757,29902.8417
342.4549,29768.3083
342.6341,29783.0083
342.8132,29777.4
342.9923,29876.7833
343.1715,29993.1333
343.3506,30029.5667
343.5296,29871.0417
343.7087,29745.8417
343.8878,29666.8
344.0668,29609.3167
344.2458,29555.3833
344.4248,29501.8
344.6037,29493.5
344.7827,29517.6333
344.9616,29497.3917
345.1405,29517.25
345.3194,29521.2917
345.4982,29468.0917
345.6771,29420.6167
345.8559,29388.1167
346.0347,29369.325
346.2135,29317.9833
346.3923,29353.9167
346.571,29345.425
346.7498,29275.8083
346.9285,29317.5583
347.1071,29293.2917
347.2859,29189.8833
347.4645,29206.0667
347.6431,29216.3083
347.8217,29264.6
348.0003,29326.1833
348.1789,29280.2333
348.3574,29129.55
348.5359,29036.8917
348.7145,29002.8667
348.893,29003.2917
349.0714,28970.1917
349.2499,28900.8167
349.4283,28821.6667
349.6068,28754.6333
349.7852,28718.5083
349.9635,28759.0333
350.1419,28787.65
350.3202,28753.85
350.4985,28684.6333
350.6768,28621.1417
350.8551,28582.4417
351.0334,28554.2333
351.2116,28482.8167
351.3898,28488.35
351.568,28455.9917
351.7462,28502.7583
351.9243,28490.4583
352.1025,28412.35
352.2806,28362.2333
352.4587,28313.4583
352.6368,28268.8
352.8148,28228.9667
352.9929,28210.0167
353.1709,28218.4417
353.3489,28204.5
353.5268,28182.0667
353.7048,28135.7917
353.8828,28111.0417
354.0607,28074.3833
354.2386,28059.5667
354.4165,28031.3167
354.5943,28007.825
354.7722,27993.1833
354.95,28024.825
355.1278,28038.0333
355.3056,27954.8083
355.4833,27831.8583
355.6611,27727.6
355.8388,27659.1
356.0165,27604.8583
356.1942,27656.8917
356.3719,27741.2
356.5495,27671.85
356.7271,27588.4917
356.9047,27594.6833
357.0823,27559.3583
357.2599,27575.2167
357.4374,27569.175
357.6149,27501.5583
357.7924,27413.5083
357.9699,27362.5417
358.1474,27312.9083
358.3248,27218.2083
358.5023,27169.15
358.6797,27102.3583
358.8571,27077.2833
359.0344,27104.9083
359.2118,27077.3333
359.3891,27052.475
359.5664,27037.725
359.7437,27027.9583
359.9209,26953.5583
360.0982,26893.15
360.2754,26817.325
360.4526,26818.0
360.6298,26817.075
360.807,26798.475
360.9841,26730.175
361.1613,26686.0917
361.3383,26746.475
361.5154,26774.2
361.6925,26755.8833
361.8695,26671.7917
362.0466,26586.175
362.2236,26595.5917
362.4005,26591.2
362.5775,26580.8917
362.7545,26505.1833
362.9314,26433.2
363.1083,26403.2667
363.2852,26414.3083
363.462,26434.7417
363.6389,26402.6667
363.8157,26393.05
363.9925,26335.825
364.1693,26302.575
364.346,26210.125
364.5228,26184.9417
364.6996,26215.5917
364.8762,26204.075
365.0529,26254.1167
365.2296,26283.95
365.4062,26312.1167
365.5829,26287.1167
365.7595,26228.3417
365.9361,26264.2917
366.1126,26270.2
366.2892,26340.625
366.4657,26721.1
366.6422,27129.125
366.8186,27020.075
366.9951,27110.325
367.1716,27044.7083
367.348,26885.7833
367.5244,27006.6833
367.7008,27028.4833
367.8772,26992.0833
368.0535,26582.0917
368.2298,26578.5833
368.4061,26993.4167
368.5824,26922.2417
368.7586,26901.7917
368.9349,27063.95
369.1111,26860.3
369.2873,26495.4417
369.4635,26396.3333
369.6396,26514.2667
369.8158,26341.2417
369.9919,26292.975
370.168,26363.2083
370.3441,26483.65
370.5202,26230.4833
370.6962,25962.475
370.8722,25843.6333
371.0482,25882.9917
371.2242,26011.475
371.4002,26273.4833
371.5761,26448.1667
371.752,26233.2083
371.9279,26146.425
372.1038,26144.3333
372.2796,26075.2167
372.4555,26042.4333
372.6313,26195.2083
372.8071,26083.8
372.9829,25951.7083
373.1586,25938.4583
373.3344,26043.2667
373.5101,25887.2083
373.6858,25838.5
373.8615,25793.3833
374.0371,25869.1417
374.2127,26144.4583
374.3884,26238.1417
374.564,26027.6
374.7395,25888.9917
374.9151,25925.2917
375.0906,26228.3583
375.2661,26687.1667
375.4416,26616.6583
375.6171,26646.975
375.7925,26834.575
375.968,26918.4583
376.1434,26759.9583
376.3188,26474.025
376.4941,26398.825
376.6695,26541.2917
376.8448,26653.15
377.0201,26788.85
377.1954,26709.2167
377.3707,26807.725
377.5459,26971.0583
377.7212,27188.9167
377.8964,27910.75
378.0715,28525.05
378.2467,28024.7667
378.4218,27847.7167
378.597,27687.1333
378.7721,27222.8083
378.9472,27319.2167
379.1222,27524.6333
379.2973,28036.4667
379.4723,28799.5333
379.6473,29220.0583
379.8223,28939.7917
379.9972,28060.6667
380.1722,27664.975
380.3471,27606.1583
380.522,27689.3583
380.6969,27468.05
380.8717,27829.125
381.0466,27985.0
381.2214,27581.675
381.3962,27464.4167
381.571,27216.2833
381.7457,27061.2417
381.9204,27237.25
382.0952,27306.9667
382.2699,27351.5833
382.4445,28167.1583
382.6192,28428.2833
382.7938,29018.8917
382.9685,29660.575
383.1431,29259.9417
383.3176,28107.65
383.4922,27420.675
383.6667,27451.3417
383.8412,27555.0
384.0157,27289.2833
384.1902,27341.8083
384.3646,27766.5917
384.5391,27870.0833
384.7134,27899.6333
384.8878,28289.3083
385.0622,28997.775
385.2365,29058.0667
385.4109,28075.2583
385.5852,27606.4833
385.7594,27706.2917
385.9337,28114.475
386.1079,28466.1917
386.2822,29073.9833
386.4564,29637.2333
386.6306,28891.0833
386.8047,28637.075
386.9789,29210.7583
387.153,29345.4333
387.3271,30268.525
387.5012,30368.2417
387.6752,30611.65
387.8492,31514.8417
388.0233,31584.3333
388.1972,30455.9333
388.3712,30347.375
388.5452,30370.0833
388.7191,30576.1083
388.893,31359.6667
389.0669,31980.075
389.2408,30377.9833
389.4146,28808.3
389.5884,28005.0
389.7623,27628.425
389.9361,27731.55
390.1098,27818.1167
390.2835,28107.1333
390.4573,28060.2167
390.631,27924.8333
390.8047,28231.4583
390.9784,28776.5167
391.152,28591.675
391.3256,28510.575
391.4992,28792.9417
391.6728,28555.675
391.8464,28556.6833
392.0199,29268.925
392.1934,29460.1333
392.3669,29335.2583
392.5403,30039.675
392.7138,30150.6667
392.8873,30821.4167
393.0607,31269.9417
393.2341,31809.0583
393.4074,31854.4
393.5808,30874.1083
393.7542,29766.025
393.9274,29907.2417
394.1007,29721.7333
394.274,30011.4667
394.4472,30432.5667
394.6205,30493.175
394.7937,31659.1
394.9668,32535.8417
395.14,32113.35
395.3131,30728.3167
395.4863,29450.5083
395.6594,29229.2333
395.8325,29253.125
396.0055,29069.55
396.1786,29212.9417
396.3516,29260.0667
396.5246,29245.4833
396.6975,28774.575
396.8705,28495.25
397.0434,29587.2333
397.2163,29360.85
397.3892,28790.5083
397.5621,29143.45
397.735,29873.8833
397.9077,30740.075
398.0806,31440.4667
398.2534,30586.2917
398.4261,30995.125
398.5989,31054.525
398.7716,32558.425
398.9443,32463.0583
399.117,32049.65
399.2896,31355.1333
399.4623,31058.8417
399.6349,30699.6167
399.8075,30541.9833
399.9801,29856.0083
400.1526,29708.3583
400.3252,29145.25
400.4977,28240.7333
400.6702,28071.125
400.8427,27998.1417
401.0151,28264.5
401.1875,28395.525
401.36,28204.7917
401.5323,28403.55
401.7047,27956.2417
401.877,27695.7417
402.0494,27662.2917
402.2216,27953.7417
402.394,28637.5
402.5662,28456.7417
402.7385,28381.8333
402.9107,28340.1417
403.0829,28192.5167
403.2551,28146.4167
403.4272,27839.6583
403.5994,27867.3833
403.7715,28151.0
403.9436,28842.2
404.1156,28658.9
