Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-11-06 12:45:40.253586
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2197.5333
218.2508,2247.0333
218.442,2293.6917
218.6332,2346.6833
218.8244,2395.2667
219.0156,2447.8083
219.2067,2501.8917
219.3979,2557.2667
219.589,2617.3333
219.7801,2675.275
219.9712,2740.2
220.1623,2801.4333
220.3533,2870.8833
220.5444,2939.5083
220.7354,3009.95
220.9264,3082.225
221.1174,3159.4667
221.3083,3237.9
221.4993,3313.2083
221.6902,3390.3417
221.8812,3475.15
222.0721,3563.9083
222.263,3652.3833
222.4538,3746.025
222.6447,3839.4583
222.8355,3937.1
223.0264,4030.65
223.2172,4131.1833
223.408,4234.2917
223.5987,4334.85
223.7895,4442.575
223.9802,4555.15
224.1709,4668.7
224.3616,4781.1167
224.5524,4900.9833
224.743,5024.1167
224.9337,5139.6083
225.1243,5272.9417
225.315,5399.7917
225.5056,5523.8
225.6962,5661.1917
225.8867,5799.1667
226.0773,5938.9917
226.2678,6072.9333
226.4584,6216.25
226.6489,6362.0667
226.8394,6499.1583
227.0298,6655.3833
227.2203,6804.4
227.4108,6975.0083
227.6012,7134.9167
227.7916,7287.8917
227.982,7452.7
228.1723,7608.7167
228.3627,7780.1
228.5531,7939.9667
228.7434,8110.5083
228.9337,8284.175
229.124,8463.0167
229.3143,8642.7083
229.5045,8841.4917
229.6948,9029.6
229.885,9226.95
230.0752,9433.525
230.2654,9630.4083
230.4556,9827.6333
230.6457,10023.225
230.8358,10224.3083
231.026,10422.625
231.2161,10621.75
231.4062,10826.0167
231.5963,11027.8667
231.7863,11239.675
231.9764,11456.1167
232.1664,11683.625
232.3564,11911.5917
232.5464,12133.6167
232.7364,12360.45
232.9263,12574.325
233.1163,12811.9667
233.3062,13048.425
233.4961,13305.2
233.686,13535.1417
233.8758,13753.6917
234.0657,13974.7917
234.2555,14214.9833
234.4454,14448.4583
234.6352,14691.9
234.825,14924.9083
235.0147,15151.2667
235.2045,15390.2917
235.3942,15623.275
235.5839,15854.6
235.7737,16086.8417
235.9633,16318.9083
236.153,16570.2333
236.3427,16823.0333
236.5323,17060.525
236.7219,17288.3417
236.9115,17494.0667
237.1011,17714.7333
237.2907,17962.6667
237.4803,18209.1833
237.6698,18421.7083
237.8593,18663.6167
238.0488,18891.4167
238.2383,19129.825
238.4278,19361.6167
238.6172,19614.05
238.8066,19847.6417
238.9961,20084.4167
239.1855,20334.6917
239.3748,20563.7667
239.5642,20782.5083
239.7536,21018.3833
239.9429,21240.8417
240.1322,21447.8833
240.3215,21674.175
240.5108,21896.1667
240.7001,22132.9167
240.8893,22343.3083
241.0786,22563.5583
241.2677,22766.6833
241.457,23001.5667
241.6461,23178.7
241.8353,23363.1083
242.0244,23553.8167
242.2136,23731.5
242.4027,23925.5417
242.5918,24105.35
242.7809,24289.475
242.9699,24402.075
243.159,24513.85
243.348,24736.1083
243.537,24974.3667
243.726,25164.475
243.915,25348.0583
244.1039,25513.1167
244.2929,25650.7833
244.4818,25712.5
244.6707,25879.25
244.8596,26100.7083
245.0485,26321.8833
245.2373,26528.4583
245.4262,26732.4583
245.615,26902.7083
245.8038,27061.55
245.9926,27229.8917
246.1814,27421.6667
246.3701,27475.4167
246.5589,27498.025
246.7476,27643.325
246.9363,27889.8167
247.1249,28086.4667
247.3136,28278.475
247.5023,28457.8333
247.6909,28649.1
247.8795,28820.85
248.0681,29005.8917
248.2567,29165.8167
248.4453,29328.2
248.6338,29482.5833
248.8224,29577.9833
249.0109,29562.4833
249.1994,29632.5
249.3878,29846.4167
249.5763,30051.6583
249.7648,30223.4
249.9532,30392.7417
250.1416,30590.6333
250.33,30781.0583
250.5183,30964.4583
250.7067,31115.3667
250.8951,31264.9583
251.0834,31383.95
251.2717,31514.8917
251.46,31646.0
251.6483,31763.8333
251.8365,31854.3583
252.0247,31865.6083
252.213,31962.7917
252.4012,32111.0583
252.5894,32328.2583
252.7775,32458.4583
252.9657,32593.1667
253.1538,32756.0583
253.3419,32890.4
253.53,32992.7583
253.7181,33110.6417
253.9062,33247.6417
254.0942,33365.575
254.2823,33453.8
254.4703,33538.425
254.6583,33640.3083
254.8463,33752.875
255.0342,33818.5167
255.2222,33897.1667
255.4101,33936.6417
255.598,33932.85
255.7859,34029.3583
255.9738,34198.3333
256.1616,34364.5583
256.3495,34516.4833
256.5373,34645.9417
256.7251,34835.8167
256.9129,34952.0083
257.1006,35070.7
257.2884,35199.3583
257.4761,35346.5
257.6638,35447.9833
257.8515,35510.0333
258.0392,35599.1917
258.2269,35674.4917
258.4146,35740.9583
258.6022,35837.775
258.7898,35868.8
258.9774,35921.7917
259.165,36015.5833
259.3525,36115.2417
259.5401,36157.2917
259.7276,36253.2917
259.9151,36359.775
260.1026,36431.9667
260.2901,36523.05
260.4776,36620.4583
260.665,36768.5583
260.8524,36892.8917
261.0398,37032.25
261.2272,37106.7
261.4146,37136.15
261.6019,37224.6167
261.7893,37312.8333
261.9766,37386.2167
262.1639,37468.8917
262.3512,37492.425
262.5384,37520.525
262.7257,37556.9167
262.9129,37606.0333
263.1001,37648.5083
263.2873,37731.9167
263.4745,37797.7083
263.6617,37768.3
263.8488,37836.7083
264.0359,37888.1667
264.2231,37927.2167
264.4101,37977.775
264.5972,38030.15
264.7842,38072.2
264.9713,38113.75
265.1583,38128.4583
265.3453,38174.7583
265.5323,38235.5417
265.7193,38291.75
265.9062,38362.425
266.0931,38407.1583
266.2801,38422.6417
266.4669,38489.6333
266.6538,38548.5917
266.8407,38606.8167
267.0276,38610.7833
267.2143,38616.5917
267.4012,38659.8667
267.588,38610.225
267.7747,38636.9917
267.9615,38661.6833
268.1482,38670.05
268.3349,38701.2
268.5217,38721.3667
268.7083,38694.525
268.895,38696.2917
269.0817,38743.4583
269.2682,38748.85
269.4549,38720.7167
269.6415,38653.0917
269.8281,38639.9167
270.0146,38694.7667
270.2012,38726.1583
270.3877,38761.675
270.5742,38766.125
270.7607,38772.6333
270.9472,38778.3
271.1336,38768.475
271.32,38750.025
271.5065,38733.0917
271.6929,38747.5083
271.8792,38779.2667
272.0656,38775.925
272.252,38804.6667
272.4383,38814.0583
272.6246,38806.875
272.8109,38797.15
272.9972,38867.5667
273.1835,38904.5833
273.3697,38929.8917
273.5559,38957.9333
273.7421,38970.8
273.9283,38975.9333
274.1145,38952.05
274.3007,38975.8167
274.4868,39003.1333
274.6729,39056.325
274.859,39072.5167
275.0451,39078.525
275.2311,38988.3083
275.4172,39024.4167
275.6032,39063.7833
275.7892,39105.2417
275.9752,39103.8833
276.1612,39140.95
276.3472,39111.5583
276.5331,39093.7417
276.719,39101.3833
276.9049,39109.4333
277.0908,39080.825
277.2767,39087.2
277.4625,39097.6083
277.6484,39090.0
277.8342,39047.6833
278.02,39050.5
278.2057,39080.2583
278.3915,39130.3667
278.5772,39141.625
278.763,39105.0917
278.9487,39144.4167
279.1343,39188.75
279.32,39164.3083
279.5057,39121.6167
279.6913,39026.675
279.877,39010.5083
280.0625,39002.625
280.2481,38955.3167
280.4337,38912.8667
280.6192,38958.0167
280.8048,38992.675
280.9903,38960.3583
281.1758,38903.8083
281.3612,38853.8583
281.5467,38835.8333
281.7321,38883.1
281.9175,38900.5667
282.1029,38885.125
282.2884,38883.1667
282.4737,38826.2333
282.6591,38782.3
282.8444,38775.0083
283.0297,38768.15
283.215,38767.9167
283.4002,38769.6917
283.5855,38704.8833
283.7707,38605.0833
283.956,38560.825
284.1412,38533.6333
284.3264,38564.7833
284.5115,38603.2083
284.6967,38625.2167
284.8818,38578.2333
285.0669,38499.0583
285.252,38488.4833
285.4371,38487.225
285.6222,38442.9917
285.8072,38404.6417
285.9922,38373.8167
286.1772,38392.5917
286.3622,38407.4917
286.5472,38353.2167
286.7321,38294.5417
286.9171,38333.0083
287.102,38336.6917
287.2869,38360.1
287.4717,38406.0083
287.6566,38406.2583
287.8415,38390.8
288.0263,38364.6333
288.2111,38280.1083
288.3959,38202.4583
288.5806,38204.5917
288.7654,38207.6583
288.9501,38280.8333
289.1348,38308.3583
289.3195,38292.1583
289.5042,38306.75
289.6889,38327.9833
289.8735,38246.3833
290.0581,38214.5333
290.2428,38137.7083
290.4273,38139.0667
290.6119,38166.55
290.7965,38148.425
290.981,38143.1
291.1655,38125.5333
291.35,38019.075
291.5345,37956.5667
291.719,37963.7583
291.9034,37969.7333
292.0878,38025.4167
292.2722,38005.2417
292.4566,37956.95
292.641,37965.325
292.8253,37949.8167
293.0096,37908.0583
293.194,37916.225
293.3783,37902.4833
293.5626,37919.1083
293.7468,37910.0417
293.9311,37918.2167
294.1153,37839.8167
294.2995,37713.3583
294.4837,37626.575
294.6678,37566.4833
294.852,37523.275
295.0361,37539.95
295.2202,37540.4667
295.4043,37561.725
295.5884,37532.2167
295.7725,37515.5333
295.9565,37475.7917
296.1405,37390.0333
296.3246,37354.8667
296.5085,37403.4
296.6925,37449.1083
296.8764,37420.1917
297.0603,37380.5583
297.2443,37340.5583
297.4282,37278.1417
297.612,37211.0917
297.7959,37146.1333
297.9797,37117.5333
298.1635,37057.8583
298.3474,37107.25
298.5311,37136.2167
298.7149,37061.15
298.8987,36968.525
299.0823,36929.7667
299.2661,36844.3
299.4498,36719.3333
299.6334,36718.8417
299.8171,36715.7583
300.0007,36686.375
300.1843,36670.65
300.368,36633.2667
300.5515,36598.1667
300.7351,36560.175
300.9186,36523.9833
301.1021,36472.1667
301.2857,36449.2167
301.4691,36427.0917
301.6526,36433.8167
301.8361,36369.4083
302.0195,36313.3583
302.2029,36275.3583
302.3863,36261.9667
302.5697,36190.2333
302.753,36191.0083
302.9364,36198.7
303.1197,36226.4333
303.303,36198.775
303.4863,36129.5917
303.6696,36005.6833
303.8528,35924.875
304.036,35877.2083
304.2192,35884.325
304.4024,35848.5667
304.5856,35783.8917
304.7688,35768.8667
304.9519,35754.2417
305.135,35714.3333
305.3181,35667.325
305.5012,35625.2583
305.6842,35616.7833
305.8673,35581.1333
306.0504,35517.2167
306.2333,35420.3917
306.4163,35393.3333
306.5993,35334.2083
306.7822,35320.95
306.9652,35302.6583
307.1481,35230.7917
307.331,35180.25
307.5139,35128.7083
307.6967,35069.375
307.8796,35014.1
308.0624,34973.5333
308.2452,34907.975
308.428,34848.8
308.6107,34826.7667
308.7935,34778.7917
308.9762,34741.825
309.1589,34705.95
309.3416,34650.3
309.5243,34596.825
309.7069,34567.6833
309.8896,34506.4083
310.0721,34453.475
310.2548,34424.525
310.4373,34386.7917
310.6199,34390.825
310.8024,34333.55
310.985,34304.6917
311.1674,34223.7833
311.3499,34140.6583
311.5324,34119.675
311.7148,34135.4667
311.8973,34071.8333
312.0797,34039.7083
312.2621,34013.1833
312.4445,33968.0667
312.6268,33901.5833
312.8091,33864.6
312.9915,33783.4667
313.1738,33740.825
313.356,33658.7417
313.5383,33595.8
313.7206,33570.4
313.9027,33510.5667
314.085,33467.2917
314.2672,33435.5167
314.4493,33409.5917
314.6314,33401.3167
314.8136,33387.15
314.9957,33325.35
315.1778,33242.3167
315.3598,33204.25
315.5419,33193.3
315.724,33159.6333
315.9059,33115.2333
316.088,33077.85
316.2699,33087.4833
316.4519,33050.2833
316.6338,32979.875
316.8157,32860.7167
316.9977,32819.4083
317.1795,32832.7667
317.3614,32830.0833
317.5432,32813.75
317.7251,32748.825
317.9069,32666.8083
318.0887,32624.975
318.2704,32566.825
318.4522,32533.3417
318.6339,32516.1
318.8156,32586.1583
318.9973,32522.8583
319.179,32510.75
319.3607,32504.5333
319.5423,32505.1583
319.7239,32473.475
319.9055,32432.7
320.0871,32384.0583
320.2687,32356.325
320.4502,32322.3667
320.6317,32262.3167
320.8132,32255.8167
320.9947,32234.025
321.1761,32224.6083
321.3576,32200.7917
321.5391,32181.7333
321.7205,32172.3083
321.9019,32116.9583
322.0832,32037.6833
322.2646,31977.2167
322.4459,31937.0833
322.6272,31890.85
322.8085,31849.9083
322.9898,31824.1
323.1711,31780.1833
323.3523,31744.95
323.5335,31732.175
323.7147,31783.775
323.8959,31834.425
324.0771,31830.8583
324.2582,31797.65
324.4393,31774.1917
324.6204,31761.8333
324.8015,31734.6333
324.9826,31749.1833
325.1637,31801.4333
325.3447,31784.3333
325.5257,31765.0667
325.7067,31740.7333
325.8877,31655.4
326.0686,31554.1167
326.2496,31499.6167
326.4305,31439.9917
326.6114,31409.1
326.7922,31414.525
326.9731,31428.1333
327.1539,31414.9667
327.3347,31416.175
327.5155,31427.0167
327.6963,31472.3
327.8771,31471.3167
328.0578,31377.0167
328.2385,31253.8
328.4193,31203.125
328.5999,31169.0667
328.7806,31111.6333
328.9613,31152.6583
329.1419,31140.3167
329.3225,31134.3417
329.5031,31074.6417
329.6837,31008.0833
329.8642,30964.275
330.0447,30933.4
330.2252,30881.5167
330.4057,30812.9167
330.5862,30781.4167
330.7667,30764.35
330.9471,30801.7417
331.1275,30786.5167
331.3079,30665.8833
331.4883,30610.25
331.6687,30622.8583
331.849,30575.9833
332.0293,30508.9833
332.2096,30464.475
332.3899,30460.775
332.5702,30478.4417
332.7504,30493.1333
332.9306,30486.225
333.1108,30425.3417
333.291,30348.625
333.4712,30330.5667
333.6514,30326.7083
333.8315,30287.7583
334.0116,30258.9417
334.1917,30262.1667
334.3717,30266.1167
334.5518,30275.3083
334.7318,30235.25
334.9119,30188.15
335.0918,30175.0667
335.2718,30181.0667
335.4518,30175.8917
335.6317,30142.0333
335.8116,30148.55
335.9915,30121.0667
336.1714,30004.9
336.3513,29969.9833
336.5311,29990.0917
336.7109,30006.9917
336.8907,29949.3667
337.0705,29851.1833
337.2502,29739.275
337.43,29711.275
337.6097,29652.725
337.7894,29635.8417
337.9691,29619.8833
338.1488,29630.8167
338.3284,29637.375
338.508,29665.85
338.6877,29680.0417
338.8672,29644.7083
339.0468,29588.6333
339.2263,29532.775
339.4059,29527.9417
339.5854,29635.9333
339.7649,29593.0
339.9443,29536.6333
340.1238,29528.3583
340.3032,29524.625
340.4826,29499.15
340.662,29432.275
340.8414,29340.775
341.0207,29365.6833
341.2001,29388.45
341.3794,29368.575
341.5587,29410.5
341.738,29395.9333
341.9172,29340.0417
342.0965,29325.9417
342.2757,29223.8667
342.4549,29091.075
342.6341,29108.675
342.8132,29097.625
342.9923,29191.225
343.1715,29293.6417
343.3506,29333.5
343.5296,29180.525
343.7087,29057.8167
343.8878,28996.6667
344.0668,28963.9917
344.2458,28924.525
344.4248,28864.5667
344.6037,28858.7917
344.7827,28863.1667
344.9616,28827.175
345.1405,28835.425
345.3194,28844.7667
345.4982,28789.1667
345.6771,28746.7333
345.8559,28732.2667
346.0347,28712.575
346.2135,28674.3917
346.3923,28685.6917
346.571,28676.275
346.7498,28606.6833
346.9285,28637.4417
347.1071,28606.1
347.2859,28516.1417
347.4645,28550.85
347.6431,28568.3583
347.8217,28614.9583
348.0003,28655.9833
348.1789,28606.9167
348.3574,28464.0
348.5359,28378.575
348.7145,28329.2417
348.893,28328.3083
349.0714,28315.6
349.2499,28242.9667
349.4283,28174.0167
349.6068,28104.0583
349.7852,28072.5167
349.9635,28093.825
350.1419,28105.175
350.3202,28069.2
350.4985,27997.1667
350.6768,27944.1
350.8551,27912.45
351.0334,27880.4583
351.2116,27826.8833
351.3898,27837.875
351.568,27816.6917
351.7462,27830.8417
351.9243,27805.3667
352.1025,27744.1833
352.2806,27703.7917
352.4587,27674.8667
352.6368,27637.3167
352.8148,27594.4083
352.9929,27549.15
353.1709,27553.925
353.3489,27549.05
353.5268,27502.1833
353.7048,27464.3
353.8828,27439.2917
354.0607,27391.7417
354.2386,27385.025
354.4165,27354.425
354.5943,27329.4833
354.7722,27317.1
354.95,27351.175
355.1278,27362.4417
355.3056,27286.3833
355.4833,27165.9833
355.6611,27072.975
355.8388,26998.2167
356.0165,26962.6083
356.1942,26991.0667
356.3719,27069.0917
356.5495,27028.2
356.7271,26958.3083
356.9047,26964.8417
357.0823,26950.6167
357.2599,26956.8333
357.4374,26939.5417
357.6149,26865.225
357.7924,26778.7667
357.9699,26743.5083
358.1474,26712.7083
358.3248,26635.0667
358.5023,26586.1583
358.6797,26522.375
358.8571,26491.2583
359.0344,26497.7667
359.2118,26442.8917
359.3891,26407.425
359.5664,26385.4
359.7437,26364.2333
359.9209,26290.0583
360.0982,26227.4417
360.2754,26169.175
360.4526,26183.5333
360.6298,26198.4833
360.807,26179.075
360.9841,26133.8167
361.1613,26069.4083
361.3383,26120.1167
361.5154,26146.7
361.6925,26114.6167
361.8695,26065.8667
362.0466,26000.5917
362.2236,25981.8083
362.4005,25964.425
362.5775,25938.0417
362.7545,25835.15
362.9314,25766.9167
363.1083,25770.875
363.2852,25806.9833
363.462,25825.1833
363.6389,25774.15
363.8157,25758.4
363.9925,25677.075
364.1693,25648.1917
364.346,25579.525
364.5228,25560.5667
364.6996,25594.45
364.8762,25603.975
365.0529,25634.4417
365.2296,25640.6083
365.4062,25665.3417
365.5829,25627.2
365.7595,25563.0083
365.9361,25589.5083
366.1126,25592.4167
366.2892,25673.675
366.4657,26063.575
366.6422,26450.85
366.8186,26347.7333
366.9951,26445.95
367.1716,26360.825
367.348,26204.3167
367.5244,26328.9833
367.7008,26348.125
367.8772,26334.85
368.0535,25925.2917
368.2298,25943.1583
368.4061,26338.7167
368.5824,26254.8167
368.7586,26266.2167
368.9349,26416.7667
369.1111,26174.775
369.2873,25802.6
369.4635,25720.7667
369.6396,25843.8583
369.8158,25664.65
369.9919,25597.1667
370.168,25667.0833
370.3441,25801.5333
370.5202,25571.5417
370.6962,25331.4167
370.8722,25225.2417
371.0482,25247.1917
371.2242,25348.2917
371.4002,25582.2
371.5761,25740.75
371.752,25528.5083
371.9279,25477.5583
372.1038,25527.725
372.2796,25465.875
372.4555,25414.525
372.6313,25521.2833
372.8071,25417.7167
372.9829,25285.7333
373.1586,25285.75
373.3344,25408.6833
373.5101,25294.5833
373.6858,25265.3667
373.8615,25198.525
374.0371,25238.7667
374.2127,25483.9667
374.3884,25593.2917
374.564,25405.4667
374.7395,25297.4333
374.9151,25339.4833
375.0906,25645.575
375.2661,26052.3167
375.4416,25929.35
375.6171,25940.2083
375.7925,26148.4333
375.968,26268.5667
376.1434,26090.0833
376.3188,25800.0167
376.4941,25737.1167
376.6695,25878.3583
376.8448,25998.1417
377.0201,26110.9417
377.1954,26017.875
377.3707,26110.8417
377.5459,26248.675
377.7212,26465.7917
377.8964,27196.0083
378.0715,27768.7
378.2467,27239.825
378.4218,27091.9167
378.597,26922.0
378.7721,26502.6583
378.9472,26631.6583
379.1222,26832.5333
379.2973,27341.7
379.4723,28102.2583
379.6473,28520.05
379.8223,28239.5917
379.9972,27387.9333
380.1722,26973.6083
380.3471,26877.3917
380.522,26939.5833
380.6969,26738.0833
380.8717,27128.3333
381.0466,27224.2
381.2214,26827.375
381.3962,26733.7333
381.571,26533.7917
381.7457,26389.725
381.9204,26560.3083
382.0952,26655.9583
382.2699,26720.5917
382.4445,27528.6417
382.6192,27796.5167
382.7938,28403.7833
382.9685,29036.5917
383.1431,28596.0833
383.3176,27459.375
383.4922,26810.3
383.6667,26841.675
383.8412,26934.0667
384.0157,26688.7667
384.1902,26728.325
384.3646,27094.7083
384.5391,27160.6
384.7134,27188.0
384.8878,27579.7083
385.0622,28283.1083
385.2365,28307.575
385.4109,27332.475
385.5852,26902.65
385.7594,27026.7917
385.9337,27441.6083
386.1079,27811.8333
386.2822,28390.375
386.4564,28879.8833
386.6306,28125.7333
386.8047,27902.8667
386.9789,28490.475
387.153,28635.6917
387.3271,29585.55
387.5012,29616.6833
387.6752,29858.95
387.8492,30762.575
388.0233,30814.3667
388.1972,29692.8583
388.3712,29633.3667
388.5452,29623.3583
388.7191,29855.175
388.893,30648.8667
389.0669,31213.55
389.2408,29548.6333
389.4146,27997.1
389.5884,27219.2583
389.7623,26835.9333
389.9361,26930.2917
390.1098,27023.7833
390.2835,27310.1583
390.4573,27272.7
390.631,27162.7167
390.8047,27469.0083
390.9784,27952.8167
391.152,27738.775
391.3256,27656.4583
391.4992,27932.9917
391.6728,27687.9333
391.8464,27723.6917
392.0199,28454.9917
392.1934,28650.2417
392.3669,28554.7583
392.5403,29240.9833
392.7138,29370.825
392.8873,30082.75
393.0607,30585.575
393.2341,31130.7583
393.4074,31228.0
393.5808,30217.3
393.7542,29124.95
393.9274,29246.125
394.1007,28977.2833
394.274,29275.4917
394.4472,29666.2583
394.6205,29720.0083
394.7937,30851.675
394.9668,31683.9167
395.14,31187.6917
395.3131,29797.5917
395.4863,28559.6833
395.6594,28373.3917
395.8325,28388.3833
396.0055,28205.775
396.1786,28381.7
396.3516,28501.7
396.5246,28498.1083
396.6975,28083.375
396.8705,27876.2833
397.0434,29010.2
397.2163,28693.425
397.3892,28112.325
397.5621,28423.25
397.735,29085.8833
397.9077,29890.4
398.0806,30511.9
398.2534,29626.6417
398.4261,30083.1
398.5989,30129.5667
398.7716,31628.9
398.9443,31457.9
399.117,31048.0583
399.2896,30340.9583
399.4623,30049.725
399.6349,29708.6083
399.8075,29551.5833
399.9801,28868.8167
400.1526,28713.3667
400.3252,28112.7917
400.4977,27241.0917
400.6702,27136.3417
400.8427,27049.475
401.0151,27293.0083
401.1875,27382.7333
401.36,27197.55
401.5323,27387.825
401.7047,26922.7333
401.877,26689.525
402.0494,26651.1333
402.2216,26948.9917
402.394,27617.275
402.5662,27427.3833
402.7385,27362.775
402.9107,27284.5
403.0829,27173.675
403.2551,27163.075
403.4272,26876.5333
403.5994,26903.6333
403.7715,27155.3
403.9436,27782.6667
404.1156,27590.025
