Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-06 03:37:00.913968
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2157.8917
218.2508,2200.825
218.442,2248.075
218.6332,2300.7667
218.8244,2348.5833
219.0156,2400.2417
219.2067,2452.6833
219.3979,2509.0917
219.589,2569.0
219.7801,2627.6667
219.9712,2686.5417
220.1623,2747.9917
220.3533,2816.9083
220.5444,2882.5583
220.7354,2953.6417
220.9264,3024.4
221.1174,3100.0333
221.3083,3178.1917
221.4993,3252.9583
221.6902,3330.0167
221.8812,3412.825
222.0721,3499.1333
222.263,3586.925
222.4538,3677.8917
222.6447,3771.3333
222.8355,3868.0917
223.0264,3961.925
223.2172,4058.9
223.408,4162.175
223.5987,4265.0667
223.7895,4367.525
223.9802,4479.775
224.1709,4589.5
224.3616,4704.3917
224.5524,4818.05
224.743,4940.5333
224.9337,5056.2333
225.1243,5189.4417
225.315,5314.5
225.5056,5434.7
225.6962,5570.0
225.8867,5701.5417
226.0773,5832.4667
226.2678,5967.0583
226.4584,6117.1917
226.6489,6262.35
226.8394,6399.2917
227.0298,6547.65
227.2203,6706.725
227.4108,6872.7583
227.6012,7032.6
227.7916,7183.4417
227.982,7347.2917
228.1723,7504.275
228.3627,7672.975
228.5531,7836.6833
228.7434,8001.2083
228.9337,8176.2833
229.124,8351.8667
229.3143,8534.45
229.5045,8724.2583
229.6948,8918.2417
229.885,9112.975
230.0752,9312.0583
230.2654,9512.15
230.4556,9709.0833
230.6457,9908.4417
230.8358,10101.6083
231.026,10305.9583
231.2161,10501.075
231.4062,10698.2917
231.5963,10902.9417
231.7863,11111.3917
231.9764,11332.4417
232.1664,11551.7
232.3564,11782.4583
232.5464,12005.1667
232.7364,12233.575
232.9263,12444.4333
233.1163,12683.5667
233.3062,12923.8917
233.4961,13177.6083
233.686,13409.125
233.8758,13623.3833
234.0657,13845.95
234.2555,14089.3417
234.4454,14324.4167
234.6352,14563.9167
234.825,14802.425
235.0147,15021.0417
235.2045,15259.3
235.3942,15485.7417
235.5839,15724.3417
235.7737,15957.4083
235.9633,16193.825
236.153,16445.6667
236.3427,16694.9917
236.5323,16936.875
236.7219,17162.8667
236.9115,17370.1667
237.1011,17584.225
237.2907,17830.075
237.4803,18071.3417
237.6698,18298.425
237.8593,18531.6333
238.0488,18766.1917
238.2383,19006.525
238.4278,19238.8833
238.6172,19486.575
238.8066,19720.775
238.9961,19968.6833
239.1855,20213.9333
239.3748,20437.8333
239.5642,20658.4083
239.7536,20902.5583
239.9429,21123.1583
240.1322,21337.9083
240.3215,21560.075
240.5108,21782.4333
240.7001,22015.9667
240.8893,22235.65
241.0786,22451.5917
241.2677,22661.0667
241.457,22898.2667
241.6461,23079.375
241.8353,23255.4583
242.0244,23451.4833
242.2136,23631.6667
242.4027,23818.7083
242.5918,24004.1333
242.7809,24186.5583
242.9699,24303.8083
243.159,24412.5417
243.348,24640.325
243.537,24877.9667
243.726,25073.925
243.915,25260.35
244.1039,25424.9083
244.2929,25564.65
244.4818,25626.6917
244.6707,25785.1833
244.8596,26004.625
245.0485,26225.0667
245.2373,26444.1333
245.4262,26646.45
245.615,26822.025
245.8038,26981.4167
245.9926,27150.475
246.1814,27338.5583
246.3701,27388.5333
246.5589,27410.6417
246.7476,27553.1583
246.9363,27796.2083
247.1249,27997.3333
247.3136,28192.0417
247.5023,28372.95
247.6909,28570.6167
247.8795,28741.3333
248.0681,28932.35
248.2567,29084.5583
248.4453,29252.25
248.6338,29399.725
248.8224,29507.7167
249.0109,29481.1583
249.1994,29562.525
249.3878,29780.775
249.5763,29974.9333
249.7648,30155.625
249.9532,30326.0083
250.1416,30519.8917
250.33,30710.425
250.5183,30888.6833
250.7067,31034.6583
250.8951,31174.4417
251.0834,31310.4417
251.2717,31442.7833
251.46,31571.9
251.6483,31694.6167
251.8365,31794.825
252.0247,31801.375
252.213,31894.9667
252.4012,32035.45
252.5894,32247.9667
252.7775,32382.4917
252.9657,32509.825
253.1538,32675.3
253.3419,32803.1833
253.53,32910.3833
253.7181,33038.8083
253.9062,33162.7833
254.0942,33284.3417
254.2823,33364.35
254.4703,33451.125
254.6583,33546.0333
254.8463,33656.9333
255.0342,33724.4583
255.2222,33802.7917
255.4101,33852.375
255.598,33847.5667
255.7859,33945.1167
255.9738,34108.5417
256.1616,34259.9167
256.3495,34413.8
256.5373,34541.5167
256.7251,34726.9833
256.9129,34840.525
257.1006,34956.7583
257.2884,35085.6417
257.4761,35230.425
257.6638,35326.6583
257.8515,35399.85
258.0392,35480.4
258.2269,35552.2417
258.4146,35621.0083
258.6022,35713.775
258.7898,35762.8083
258.9774,35810.8083
259.165,35907.0167
259.3525,35994.8583
259.5401,36020.5333
259.7276,36106.5333
259.9151,36199.9167
260.1026,36275.075
260.2901,36369.5333
260.4776,36480.3583
260.665,36621.9167
260.8524,36752.0833
261.0398,36883.6417
261.2272,36942.3583
261.4146,36965.8083
261.6019,37045.8333
261.7893,37136.4083
261.9766,37207.3833
262.1639,37288.4833
262.3512,37309.7333
262.5384,37336.6833
262.7257,37373.7417
262.9129,37418.3917
263.1001,37448.775
263.2873,37528.3167
263.4745,37595.775
263.6617,37557.9167
263.8488,37620.4
264.0359,37676.1417
264.2231,37709.9583
264.4101,37749.8333
264.5972,37813.3
264.7842,37853.0917
264.9713,37873.3333
265.1583,37889.05
265.3453,37928.5083
265.5323,38001.1417
265.7193,38054.5917
265.9062,38128.2
266.0931,38154.7583
266.2801,38168.325
266.4669,38229.05
266.6538,38280.7
266.8407,38329.55
267.0276,38321.9583
267.2143,38314.0167
267.4012,38363.775
267.588,38326.9
267.7747,38335.6083
267.9615,38365.525
268.1482,38365.1
268.3349,38398.85
268.5217,38395.1167
268.7083,38365.9667
268.895,38361.8167
269.0817,38413.7667
269.2682,38402.7
269.4549,38373.575
269.6415,38311.8167
269.8281,38312.1
270.0146,38351.775
270.2012,38376.275
270.3877,38402.9333
270.5742,38394.5917
270.7607,38400.1083
270.9472,38401.75
271.1336,38381.475
271.32,38363.8583
271.5065,38347.925
271.6929,38350.575
271.8792,38388.3917
272.0656,38384.95
272.252,38402.125
272.4383,38405.525
272.6246,38399.0083
272.8109,38382.2917
272.9972,38442.7333
273.1835,38471.4333
273.3697,38502.5167
273.5559,38520.25
273.7421,38527.7833
273.9283,38520.65
274.1145,38500.725
274.3007,38510.6417
274.4868,38537.8167
274.6729,38590.8333
274.859,38607.375
275.0451,38610.5333
275.2311,38509.975
275.4172,38535.3583
275.6032,38567.1167
275.7892,38609.6917
275.9752,38611.5667
276.1612,38640.5333
276.3472,38604.7417
276.5331,38591.0417
276.719,38599.4583
276.9049,38600.925
277.0908,38563.95
277.2767,38557.5083
277.4625,38573.95
277.6484,38558.525
277.8342,38520.4
278.02,38507.0333
278.2057,38544.2417
278.3915,38585.4667
278.5772,38590.2083
278.763,38552.3667
278.9487,38581.65
279.1343,38622.8
279.32,38595.8917
279.5057,38546.25
279.6913,38453.525
279.877,38430.0667
280.0625,38422.9667
280.2481,38365.075
280.4337,38326.1417
280.6192,38364.5667
280.8048,38406.7417
280.9903,38363.0083
281.1758,38313.1833
281.3612,38248.675
281.5467,38230.1833
281.7321,38270.1583
281.9175,38274.8167
282.1029,38262.7083
282.2884,38266.3333
282.4737,38206.1917
282.6591,38161.1417
282.8444,38152.3333
283.0297,38141.7667
283.215,38134.5083
283.4002,38122.0333
283.5855,38064.5833
283.7707,37978.15
283.956,37936.4833
284.1412,37897.3917
284.3264,37922.0167
284.5115,37962.2583
284.6967,37969.0333
284.8818,37933.525
285.0669,37861.5667
285.252,37840.0333
285.4371,37841.75
285.6222,37793.1917
285.8072,37754.175
285.9922,37716.4833
286.1772,37734.6833
286.3622,37755.2333
286.5472,37699.25
286.7321,37624.1167
286.9171,37659.2083
287.102,37661.675
287.2869,37689.6417
287.4717,37736.425
287.6566,37733.5333
287.8415,37721.1917
288.0263,37700.8333
288.2111,37611.2083
288.3959,37536.2583
288.5806,37522.2667
288.7654,37526.1
288.9501,37593.0833
289.1348,37613.225
289.3195,37607.375
289.5042,37613.975
289.6889,37643.8417
289.8735,37556.6167
290.0581,37521.5333
290.2428,37450.4167
290.4273,37446.2667
290.6119,37482.05
290.7965,37465.3333
290.981,37453.3917
291.1655,37434.75
291.35,37334.2833
291.5345,37267.5667
291.719,37269.5917
291.9034,37279.9583
292.0878,37328.4667
292.2722,37313.1833
292.4566,37252.9417
292.641,37267.1917
292.8253,37252.4583
293.0096,37208.5833
293.194,37220.825
293.3783,37206.7417
293.5626,37220.025
293.7468,37214.275
293.9311,37208.6583
294.1153,37135.3667
294.2995,37014.625
294.4837,36934.0667
294.6678,36869.8917
294.852,36832.5417
295.0361,36849.55
295.2202,36851.05
295.4043,36861.6667
295.5884,36837.175
295.7725,36816.3917
295.9565,36776.4417
296.1405,36692.4333
296.3246,36645.975
296.5085,36693.925
296.6925,36735.95
296.8764,36724.475
297.0603,36685.475
297.2443,36641.0667
297.4282,36589.2583
297.612,36519.5167
297.7959,36445.975
297.9797,36424.9667
298.1635,36359.5083
298.3474,36405.0333
298.5311,36428.55
298.7149,36367.9583
298.8987,36268.375
299.0823,36236.0833
299.2661,36156.1583
299.4498,36047.0333
299.6334,36030.8833
299.8171,36024.0417
300.0007,35993.75
300.1843,35964.7
300.368,35942.325
300.5515,35896.8667
300.7351,35868.0417
300.9186,35842.8333
301.1021,35796.1
301.2857,35775.4333
301.4691,35749.825
301.6526,35754.825
301.8361,35682.7583
302.0195,35620.8583
302.2029,35594.9333
302.3863,35573.6
302.5697,35517.1583
302.753,35514.35
302.9364,35531.5583
303.1197,35551.2667
303.303,35524.975
303.4863,35457.3833
303.6696,35339.1083
303.8528,35257.3
304.036,35210.8833
304.2192,35213.025
304.4024,35175.0083
304.5856,35112.9917
304.7688,35088.8
304.9519,35089.3583
305.135,35047.7333
305.3181,34994.6833
305.5012,34962.1083
305.6842,34954.3333
305.8673,34915.85
306.0504,34860.7583
306.2333,34760.6083
306.4163,34734.0583
306.5993,34679.0083
306.7822,34659.0083
306.9652,34636.65
307.1481,34573.7917
307.331,34530.9417
307.5139,34468.7667
307.6967,34407.95
307.8796,34355.175
308.0624,34316.2667
308.2452,34253.95
308.428,34199.8417
308.6107,34174.9
308.7935,34123.0833
308.9762,34079.2667
309.1589,34049.225
309.3416,34001.3
309.5243,33953.675
309.7069,33911.9083
309.8896,33853.4667
310.0721,33806.4917
310.2548,33780.15
310.4373,33740.7333
310.6199,33733.1333
310.8024,33683.3167
310.985,33642.4833
311.1674,33571.1083
311.3499,33484.7
311.5324,33476.0333
311.7148,33485.1917
311.8973,33419.9667
312.0797,33374.8333
312.2621,33364.0917
312.4445,33319.9917
312.6268,33250.4
312.8091,33213.4083
312.9915,33129.95
313.1738,33092.2833
313.356,33010.725
313.5383,32944.975
313.7206,32919.75
313.9027,32860.5583
314.085,32820.4167
314.2672,32794.9167
314.4493,32769.8833
314.6314,32753.7167
314.8136,32741.0167
314.9957,32683.8333
315.1778,32594.1583
315.3598,32565.425
315.5419,32549.625
315.724,32528.6333
315.9059,32485.2583
316.088,32439.2583
316.2699,32442.675
316.4519,32404.8833
316.6338,32333.3167
316.8157,32221.4667
316.9977,32175.8917
317.1795,32183.8833
317.3614,32174.7667
317.5432,32156.9
317.7251,32100.8583
317.9069,32020.9833
318.0887,31988.6833
318.2704,31941.5667
318.4522,31896.3
318.6339,31878.475
318.8156,31944.2083
318.9973,31866.0583
319.179,31859.2083
319.3607,31866.8917
319.5423,31863.5833
319.7239,31820.6
319.9055,31764.6417
320.0871,31730.925
320.2687,31696.1333
320.4502,31660.975
320.6317,31596.975
320.8132,31598.05
320.9947,31574.8417
321.1761,31569.4083
321.3576,31556.1583
321.5391,31537.3
321.7205,31507.975
321.9019,31455.4083
322.0832,31385.7667
322.2646,31327.925
322.4459,31281.5833
322.6272,31246.8667
322.8085,31209.5583
322.9898,31181.2
323.1711,31131.125
323.3523,31088.4583
323.5335,31078.025
323.7147,31122.7667
323.8959,31170.4667
324.0771,31165.0417
324.2582,31121.1833
324.4393,31092.525
324.6204,31088.05
324.8015,31069.975
324.9826,31085.6833
325.1637,31128.1083
325.3447,31108.075
325.5257,31084.9333
325.7067,31051.275
325.8877,30964.4667
326.0686,30873.6833
326.2496,30812.4
326.4305,30742.7667
326.6114,30713.7333
326.7922,30714.7083
326.9731,30728.6583
327.1539,30716.3083
327.3347,30726.4
327.5155,30735.3167
327.6963,30777.9833
327.8771,30769.0083
328.0578,30686.6583
328.2385,30562.8583
328.4193,30519.5667
328.5999,30475.3667
328.7806,30437.7833
328.9613,30454.7333
329.1419,30430.775
329.3225,30415.4917
329.5031,30351.5167
329.6837,30287.1
329.8642,30246.0583
330.0447,30199.1583
330.2252,30158.2667
330.4057,30099.0833
330.5862,30082.4333
330.7667,30081.2167
330.9471,30105.475
331.1275,30085.05
331.3079,29974.1417
331.4883,29915.15
331.6687,29935.5083
331.849,29869.0667
332.0293,29811.45
332.2096,29773.15
332.3899,29770.7
332.5702,29774.9667
332.7504,29784.3583
332.9306,29781.4
333.1108,29721.4083
333.291,29645.9333
333.4712,29627.825
333.6514,29637.7417
333.8315,29602.1833
334.0116,29566.9917
334.1917,29563.7583
334.3717,29569.4167
334.5518,29572.2083
334.7318,29519.9667
334.9119,29486.4083
335.0918,29484.6333
335.2718,29473.9583
335.4518,29465.725
335.6317,29430.9917
335.8116,29438.2917
335.9915,29434.5583
336.1714,29332.7333
336.3513,29288.2833
336.5311,29287.05
336.7109,29303.425
336.8907,29265.8917
337.0705,29168.1333
337.2502,29071.9417
337.43,29026.0333
337.6097,28959.35
337.7894,28925.35
337.9691,28931.725
338.1488,28944.9
338.3284,28942.0
338.508,28962.0333
338.6877,28965.3083
338.8672,28940.4333
339.0468,28871.5333
339.2263,28823.5833
339.4059,28838.275
339.5854,28930.75
339.7649,28875.0833
339.9443,28813.05
340.1238,28795.2083
340.3032,28785.7167
340.4826,28781.5083
340.662,28713.1333
340.8414,28635.9083
341.0207,28660.95
341.2001,28668.425
341.3794,28667.9083
341.5587,28713.5333
341.738,28691.3667
341.9172,28625.7333
342.0965,28593.675
342.2757,28503.2333
342.4549,28385.7667
342.6341,28401.325
342.8132,28385.025
342.9923,28457.975
343.1715,28559.975
343.3506,28615.8583
343.5296,28454.8583
343.7087,28339.2333
343.8878,28294.775
344.0668,28270.3833
344.2458,28253.1
344.4248,28187.25
344.6037,28170.4
344.7827,28162.45
344.9616,28120.0917
345.1405,28115.7917
345.3194,28135.875
345.4982,28069.8167
345.6771,28020.2083
345.8559,28015.7083
346.0347,28007.8
346.2135,27974.075
346.3923,27969.7083
346.571,27957.2083
346.7498,27897.1333
346.9285,27912.9083
347.1071,27865.225
347.2859,27793.4167
347.4645,27826.85
347.6431,27868.575
347.8217,27910.3333
348.0003,27937.2583
348.1789,27881.35
348.3574,27745.7667
348.5359,27667.9
348.7145,27605.8583
348.893,27603.7083
349.0714,27605.5583
349.2499,27542.8667
349.4283,27461.75
349.6068,27396.7333
349.7852,27375.6417
349.9635,27375.5
350.1419,27369.3
350.3202,27327.875
350.4985,27253.7083
350.6768,27210.3167
350.8551,27185.55
351.0334,27150.9333
351.2116,27112.3917
351.3898,27122.6583
351.568,27101.475
351.7462,27100.8
351.9243,27067.35
352.1025,27019.2667
352.2806,26991.8833
352.4587,26973.6667
352.6368,26945.675
352.8148,26890.5333
352.9929,26828.2167
353.1709,26835.425
353.3489,26816.3
353.5268,26777.0833
353.7048,26731.3333
353.8828,26696.8917
354.0607,26655.8167
354.2386,26644.85
354.4165,26609.1083
354.5943,26577.65
354.7722,26562.525
354.95,26603.8833
355.1278,26608.2417
355.3056,26539.5917
355.4833,26437.85
355.6611,26344.2833
355.8388,26268.1583
356.0165,26241.4417
356.1942,26266.55
356.3719,26331.5833
356.5495,26308.3917
356.7271,26267.1167
356.9047,26276.6833
357.0823,26264.4583
357.2599,26268.5667
357.4374,26226.1167
357.6149,26152.15
357.7924,26063.3667
357.9699,26047.25
358.1474,26033.6583
358.3248,25961.45
358.5023,25917.575
358.6797,25859.6
358.8571,25822.3167
359.0344,25812.8333
359.2118,25726.8917
359.3891,25688.7417
359.5664,25661.9917
359.7437,25631.9083
359.9209,25554.6583
360.0982,25495.1333
360.2754,25446.1417
360.4526,25477.7417
360.6298,25491.4167
360.807,25476.8167
360.9841,25439.9417
361.1613,25381.4417
361.3383,25416.7333
361.5154,25432.6167
361.6925,25397.15
361.8695,25362.4833
362.0466,25310.65
362.2236,25287.0167
362.4005,25246.5083
362.5775,25209.3833
362.7545,25092.0167
362.9314,25029.475
363.1083,25056.4083
363.2852,25115.7833
363.462,25122.0417
363.6389,25068.1167
363.8157,25041.275
363.9925,24952.3167
364.1693,24918.3083
364.346,24847.3
364.5228,24848.7833
364.6996,24892.5917
364.8762,24903.7917
365.0529,24929.85
365.2296,24921.4167
365.4062,24914.6333
365.5829,24872.7333
365.7595,24809.7167
365.9361,24827.4417
366.1126,24821.8417
366.2892,24913.7917
366.4657,25305.1083
366.6422,25678.8417
366.8186,25567.5417
366.9951,25685.6083
367.1716,25591.8083
367.348,25427.2083
367.5244,25552.3167
367.7008,25579.1917
367.8772,25576.8167
368.0535,25186.825
368.2298,25211.4333
368.4061,25584.4333
368.5824,25492.6583
368.7586,25529.375
368.9349,25665.3583
369.1111,25401.4583
369.2873,25019.3917
369.4635,24953.4
369.6396,25073.8833
369.8158,24884.4
369.9919,24820.0083
370.168,24882.1583
370.3441,25015.2417
370.5202,24822.725
370.6962,24612.2
370.8722,24506.55
371.0482,24526.6167
371.2242,24596.7167
371.4002,24798.1583
371.5761,24932.3917
371.752,24735.8583
371.9279,24723.3167
372.1038,24818.25
372.2796,24758.9417
372.4555,24677.35
372.6313,24764.1
372.8071,24658.4667
372.9829,24525.975
373.1586,24531.875
373.3344,24674.5333
373.5101,24591.5417
373.6858,24582.4
373.8615,24505.15
374.0371,24509.6917
374.2127,24727.075
374.3884,24827.9083
374.564,24672.0
374.7395,24596.1167
374.9151,24651.0333
375.0906,24955.6583
375.2661,25305.5667
375.4416,25149.4417
375.6171,25143.225
375.7925,25361.1583
375.968,25509.4417
376.1434,25323.0917
376.3188,25033.4917
376.4941,24973.35
376.6695,25106.3667
376.8448,25229.1333
377.0201,25336.8167
377.1954,25240.875
377.3707,25311.1
377.5459,25438.8333
377.7212,25647.7
377.8964,26355.7583
378.0715,26894.4583
378.2467,26353.8833
378.4218,26237.425
378.597,26059.5917
378.7721,25698.675
378.9472,25842.7417
379.1222,26036.8833
379.2973,26526.4417
379.4723,27288.1083
379.6473,27684.4083
379.8223,27409.575
379.9972,26580.8167
380.1722,26166.575
380.3471,26055.625
380.522,26082.8083
380.6969,25896.2583
380.8717,26296.3833
381.0466,26353.475
381.2214,25955.6083
381.3962,25919.35
381.571,25745.375
381.7457,25616.6167
381.9204,25772.475
382.0952,25879.4583
382.2699,25947.4
382.4445,26745.025
382.6192,27013.9583
382.7938,27638.8083
382.9685,28245.825
383.1431,27780.975
383.3176,26683.15
383.4922,26080.3667
383.6667,26097.2167
383.8412,26177.6333
384.0157,25941.2333
384.1902,25980.3917
384.3646,26296.2167
384.5391,26318.775
384.7134,26354.8583
384.8878,26728.0083
385.0622,27430.9
385.2365,27425.1417
385.4109,26474.1667
385.5852,26094.175
385.7594,26225.6583
385.9337,26639.7833
386.1079,27025.8667
386.2822,27556.725
386.4564,27994.625
386.6306,27232.7417
386.8047,27065.3833
386.9789,27643.9667
387.153,27785.1
387.3271,28747.3917
387.5012,28723.7
387.6752,28956.9
387.8492,29855.625
388.0233,29877.3667
388.1972,28797.5
388.3712,28778.6083
388.5452,28729.5833
388.7191,28968.925
388.893,29775.15
389.0669,30272.175
389.2408,28599.05
389.4146,27090.3833
389.5884,26338.1667
389.7623,25960.2083
389.9361,26045.775
390.1098,26135.4
390.2835,26405.475
390.4573,26373.35
390.631,26286.175
390.8047,26583.3583
390.9784,27018.4583
391.152,26784.8417
391.3256,26709.2667
391.4992,26975.0583
391.6728,26726.65
391.8464,26787.9333
392.0199,27524.9667
392.1934,27711.925
392.3669,27637.05
392.5403,28320.5
392.7138,28446.7667
392.8873,29183.05
393.0607,29715.7417
393.2341,30283.1917
393.4074,30390.8583
393.5808,29393.4083
393.7542,28340.8917
393.9274,28435.0083
394.1007,28100.5583
394.274,28392.0333
394.4472,28739.0917
394.6205,28796.9083
394.7937,29879.825
394.9668,30651.275
395.14,30115.425
395.3131,28777.1917
395.4863,27579.6833
395.6594,27404.1583
395.8325,27401.6417
396.0055,27221.3167
396.1786,27421.3083
396.3516,27592.5417
396.5246,27602.1167
396.6975,27232.9417
396.8705,27106.4
397.0434,28235.6333
397.2163,27839.4583
397.3892,27274.5
397.5621,27551.5083
397.735,28131.4833
397.9077,28886.5417
398.0806,29420.5333
398.2534,28541.5
398.4261,29014.3667
398.5989,29064.4833
398.7716,30518.0667
398.9443,30301.3583
399.117,29901.525
399.2896,29222.375
399.4623,28913.675
399.6349,28606.3667
399.8075,28448.275
399.9801,27766.1667
400.1526,27614.3917
400.3252,26978.4583
400.4977,26150.8167
400.6702,26101.025
400.8427,26003.0833
401.0151,26216.7667
401.1875,26278.575
401.36,26093.95
401.5323,26279.15
401.7047,25807.7
401.877,25605.075
402.0494,25550.975
402.2216,25840.325
402.394,26482.6583
402.5662,26297.6917
402.7385,26246.4583
402.9107,26158.225
403.0829,26057.675
403.2551,26089.675
403.4272,25819.4167
403.5994,25845.9333
403.7715,26060.0667
403.9436,26621.0333
404.1156,26432.9667
