Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-11-06 15:57:56.700145
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2263.475
218.2508,2310.9167
218.442,2357.1333
218.6332,2410.85
218.8244,2463.3333
219.0156,2514.0
219.2067,2573.5417
219.3979,2629.1
219.589,2692.6333
219.7801,2749.9417
219.9712,2816.6083
220.1623,2880.825
220.3533,2949.375
220.5444,3018.8917
220.7354,3091.1083
220.9264,3164.275
221.1174,3244.5667
221.3083,3323.7
221.4993,3402.5833
221.6902,3480.8917
221.8812,3572.0083
222.0721,3656.0583
222.263,3749.4667
222.4538,3847.2583
222.6447,3939.4417
222.8355,4040.8917
223.0264,4135.45
223.2172,4232.9917
223.408,4338.0917
223.5987,4450.6167
223.7895,4556.3583
223.9802,4672.0083
224.1709,4787.85
224.3616,4904.6667
224.5524,5023.7
224.743,5146.3083
224.9337,5269.6667
225.1243,5403.2917
225.315,5532.6
225.5056,5662.0667
225.6962,5796.05
225.8867,5938.975
226.0773,6076.9917
226.2678,6221.025
226.4584,6366.5
226.6489,6519.3333
226.8394,6657.5833
227.0298,6806.7917
227.2203,6969.95
227.4108,7138.6417
227.6012,7303.6
227.7916,7458.5333
227.982,7630.6333
228.1723,7789.7333
228.3627,7958.375
228.5531,8122.8
228.7434,8297.2833
228.9337,8479.9417
229.124,8658.7667
229.3143,8840.7833
229.5045,9039.3583
229.6948,9234.1667
229.885,9436.2917
230.0752,9645.9667
230.2654,9846.55
230.4556,10051.7083
230.6457,10251.9833
230.8358,10452.5583
231.026,10654.05
231.2161,10855.3417
231.4062,11066.525
231.5963,11271.7333
231.7863,11483.8
231.9764,11710.75
232.1664,11938.4917
232.3564,12170.9333
232.5464,12400.9667
232.7364,12634.95
232.9263,12856.8083
233.1163,13094.5583
233.3062,13340.4417
233.4961,13599.8917
233.686,13834.1917
233.8758,14054.3333
234.0657,14279.3167
234.2555,14528.5083
234.4454,14767.3583
234.6352,15015.3417
234.825,15254.3583
235.0147,15481.0333
235.2045,15718.5417
235.3942,15959.9917
235.5839,16203.05
235.7737,16438.55
235.9633,16674.4917
236.153,16932.7667
236.3427,17189.4917
236.5323,17430.1667
236.7219,17665.9
236.9115,17875.6583
237.1011,18095.5333
237.2907,18351.3667
237.4803,18598.9083
237.6698,18827.4417
237.8593,19066.175
238.0488,19304.2
238.2383,19546.5833
238.4278,19776.2417
238.6172,20029.6083
238.8066,20275.4333
238.9961,20517.5833
239.1855,20771.4583
239.3748,21010.3
239.5642,21227.1667
239.7536,21475.65
239.9429,21704.6
240.1322,21914.2
240.3215,22138.925
240.5108,22372.5083
240.7001,22606.9333
240.8893,22828.525
241.0786,23051.7417
241.2677,23259.5417
241.457,23498.275
241.6461,23683.05
241.8353,23867.8333
242.0244,24065.525
242.2136,24253.775
242.4027,24444.5667
242.5918,24627.8167
242.7809,24811.2167
242.9699,24928.9667
243.159,25045.35
243.348,25270.4583
243.537,25498.25
243.726,25717.4083
243.915,25900.3417
244.1039,26067.4
244.2929,26212.3583
244.4818,26269.6417
244.6707,26439.8
244.8596,26666.3167
245.0485,26885.1417
245.2373,27103.6667
245.4262,27307.3167
245.615,27490.825
245.8038,27643.5833
245.9926,27820.125
246.1814,28011.3667
246.3701,28076.5583
246.5589,28090.5167
246.7476,28245.875
246.9363,28488.45
247.1249,28692.6333
247.3136,28884.65
247.5023,29068.65
247.6909,29257.5
247.8795,29426.9167
248.0681,29627.475
248.2567,29793.4167
248.4453,29968.2583
248.6338,30119.4667
248.8224,30216.65
249.0109,30198.4083
249.1994,30274.1417
249.3878,30499.8833
249.5763,30693.975
249.7648,30874.9083
249.9532,31048.1583
250.1416,31227.55
250.33,31439.2333
250.5183,31626.5833
250.7067,31774.2167
250.8951,31923.925
251.0834,32052.725
251.2717,32194.3
251.46,32320.0833
251.6483,32446.2417
251.8365,32538.3667
252.0247,32548.4167
252.213,32644.2583
252.4012,32802.5833
252.5894,33011.0917
252.7775,33160.5167
252.9657,33282.2917
253.1538,33462.6917
253.3419,33588.5
253.53,33693.0583
253.7181,33817.6667
253.9062,33953.1167
254.0942,34075.5917
254.2823,34166.3
254.4703,34250.1
254.6583,34355.5917
254.8463,34458.35
255.0342,34530.0917
255.2222,34612.0333
255.4101,34657.4417
255.598,34658.025
255.7859,34753.5
255.9738,34922.1167
256.1616,35081.7667
256.3495,35248.7417
256.5373,35385.05
256.7251,35570.3583
256.9129,35695.3417
257.1006,35807.4167
257.2884,35937.6833
257.4761,36089.5167
257.6638,36187.2583
257.8515,36265.0333
258.0392,36350.0833
258.2269,36429.6833
258.4146,36494.6
258.6022,36578.95
258.7898,36620.575
258.9774,36675.9083
259.165,36767.7583
259.3525,36871.6083
259.5401,36918.7
259.7276,37016.9583
259.9151,37107.6667
260.1026,37189.2
260.2901,37284.7333
260.4776,37380.1833
260.665,37528.7417
260.8524,37657.0167
261.0398,37791.9
261.2272,37872.9
261.4146,37911.2417
261.6019,37993.2083
261.7893,38082.9583
261.9766,38154.7917
262.1639,38242.3417
262.3512,38265.4
262.5384,38294.3167
262.7257,38331.3917
262.9129,38380.775
263.1001,38431.1083
263.2873,38512.4667
263.4745,38575.4667
263.6617,38556.35
263.8488,38611.4667
264.0359,38664.2833
264.2231,38700.275
264.4101,38744.4667
264.5972,38804.3
264.7842,38852.8333
264.9713,38890.3
265.1583,38906.7417
265.3453,38950.1583
265.5323,39013.0083
265.7193,39078.6417
265.9062,39155.0333
266.0931,39191.2583
266.2801,39215.1083
266.4669,39281.1417
266.6538,39341.675
266.8407,39395.0583
267.0276,39391.2083
267.2143,39389.0667
267.4012,39446.3583
267.588,39405.0167
267.7747,39419.7833
267.9615,39449.8417
268.1482,39455.8167
268.3349,39497.1833
268.5217,39499.0417
268.7083,39475.1833
268.895,39481.625
269.0817,39521.7083
269.2682,39525.4167
269.4549,39497.5333
269.6415,39437.1583
269.8281,39426.5917
270.0146,39470.4
270.2012,39496.5667
270.3877,39540.1917
270.5742,39545.3167
270.7607,39549.55
270.9472,39553.2417
271.1336,39543.725
271.32,39529.3333
271.5065,39511.7917
271.6929,39517.8417
271.8792,39553.6
272.0656,39556.2333
272.252,39571.5417
272.4383,39591.3167
272.6246,39576.175
272.8109,39567.6667
272.9972,39643.45
273.1835,39678.75
273.3697,39705.5917
273.5559,39732.125
273.7421,39745.4833
273.9283,39740.5083
274.1145,39732.2917
274.3007,39750.325
274.4868,39772.75
274.6729,39831.3583
274.859,39847.6
275.0451,39847.85
275.2311,39765.0667
275.4172,39796.3667
275.6032,39836.2583
275.7892,39869.3083
275.9752,39886.7417
276.1612,39914.6083
276.3472,39882.3083
276.5331,39871.0917
276.719,39868.1667
276.9049,39880.7333
277.0908,39858.1583
277.2767,39860.0667
277.4625,39874.8917
277.6484,39858.025
277.8342,39820.9917
278.02,39814.3333
278.2057,39851.85
278.3915,39904.8
278.5772,39913.9417
278.763,39871.0583
278.9487,39915.8917
279.1343,39951.0167
279.32,39935.95
279.5057,39885.3667
279.6913,39795.4083
279.877,39774.0
280.0625,39767.975
280.2481,39714.2583
280.4337,39677.9667
280.6192,39720.5083
280.8048,39755.5833
280.9903,39719.975
281.1758,39664.0667
281.3612,39604.625
281.5467,39587.8083
281.7321,39633.075
281.9175,39646.5417
282.1029,39641.4083
282.2884,39637.1
282.4737,39581.75
282.6591,39531.0917
282.8444,39528.0667
283.0297,39520.9333
283.215,39529.625
283.4002,39521.55
283.5855,39457.875
283.7707,39353.7167
283.956,39320.7
284.1412,39286.4583
284.3264,39314.6083
284.5115,39361.9333
284.6967,39377.4667
284.8818,39327.9583
285.0669,39257.0667
285.252,39242.525
285.4371,39244.5417
285.6222,39197.5333
285.8072,39150.3083
285.9922,39115.3583
286.1772,39131.7083
286.3622,39149.6333
286.5472,39104.7083
286.7321,39046.65
286.9171,39076.1083
287.102,39086.9917
287.2869,39105.7417
287.4717,39162.65
287.6566,39149.9167
287.8415,39149.025
288.0263,39119.9833
288.2111,39030.75
288.3959,38959.2167
288.5806,38953.7583
288.7654,38953.8833
288.9501,39036.125
289.1348,39048.9417
289.3195,39039.8917
289.5042,39044.875
289.6889,39077.0083
289.8735,38993.2583
290.0581,38958.9833
290.2428,38889.5083
290.4273,38889.825
290.6119,38922.75
290.7965,38902.5417
290.981,38894.2
291.1655,38879.7583
291.35,38775.375
291.5345,38697.6833
291.719,38702.8
291.9034,38714.3
292.0878,38775.4583
292.2722,38755.4333
292.4566,38709.1417
292.641,38714.1417
292.8253,38702.0833
293.0096,38652.475
293.194,38659.3917
293.3783,38655.5917
293.5626,38669.2
293.7468,38660.6417
293.9311,38662.8417
294.1153,38585.1833
294.2995,38458.45
294.4837,38374.0833
294.6678,38316.4417
294.852,38274.5417
295.0361,38277.2583
295.2202,38283.8167
295.4043,38305.2667
295.5884,38279.9667
295.7725,38259.0917
295.9565,38228.525
296.1405,38141.0
296.3246,38095.2083
296.5085,38148.9167
296.6925,38196.2833
296.8764,38165.4833
297.0603,38131.725
297.2443,38094.4583
297.4282,38031.4833
297.612,37974.2
297.7959,37907.9667
297.9797,37880.1333
298.1635,37824.8583
298.3474,37875.575
298.5311,37912.075
298.7149,37831.5083
298.8987,37743.0833
299.0823,37698.7833
299.2661,37610.225
299.4498,37494.9833
299.6334,37489.6333
299.8171,37480.3667
300.0007,37446.2417
300.1843,37430.8583
300.368,37401.35
300.5515,37350.325
300.7351,37323.825
300.9186,37293.8583
301.1021,37235.1917
301.2857,37212.9583
301.4691,37192.125
301.6526,37195.0417
301.8361,37130.5167
302.0195,37072.8417
302.2029,37030.5583
302.3863,37019.8417
302.5697,36950.7167
302.753,36952.5333
302.9364,36962.975
303.1197,36988.175
303.303,36961.575
303.4863,36884.9083
303.6696,36757.9417
303.8528,36678.9083
304.036,36642.5917
304.2192,36645.3583
304.4024,36614.4
304.5856,36540.675
304.7688,36518.0167
304.9519,36511.4833
305.135,36460.2
305.3181,36420.0333
305.5012,36378.4917
305.6842,36378.125
305.8673,36342.8917
306.0504,36273.1417
306.2333,36168.125
306.4163,36134.1583
306.5993,36092.2417
306.7822,36063.2833
306.9652,36046.6667
307.1481,35977.5167
307.331,35918.4917
307.5139,35861.0333
307.6967,35799.9917
307.8796,35746.4583
308.0624,35700.225
308.2452,35648.4833
308.428,35585.0833
308.6107,35572.4917
308.7935,35513.1917
308.9762,35464.8583
309.1589,35437.8417
309.3416,35388.5583
309.5243,35338.675
309.7069,35289.8583
309.8896,35226.9083
310.0721,35181.0333
310.2548,35149.6167
310.4373,35121.8667
310.6199,35106.7333
310.8024,35055.75
310.985,35022.2417
311.1674,34939.6917
311.3499,34858.925
311.5324,34844.8167
311.7148,34863.4333
311.8973,34794.8
312.0797,34744.3417
312.2621,34734.9083
312.4445,34695.2417
312.6268,34622.5833
312.8091,34598.8833
312.9915,34507.1583
313.1738,34465.4833
313.356,34376.5833
313.5383,34304.9333
313.7206,34286.3583
313.9027,34221.6583
314.085,34169.325
314.2672,34140.725
314.4493,34121.975
314.6314,34108.5833
314.8136,34104.2583
314.9957,34029.5083
315.1778,33948.95
315.3598,33922.125
315.5419,33898.275
315.724,33865.475
315.9059,33821.0083
316.088,33779.075
316.2699,33781.55
316.4519,33751.5583
316.6338,33673.825
316.8157,33564.6167
316.9977,33522.2833
317.1795,33535.775
317.3614,33527.5083
317.5432,33508.8417
317.7251,33443.8583
317.9069,33351.0417
318.0887,33326.7167
318.2704,33267.6333
318.4522,33227.65
318.6339,33220.8833
318.8156,33290.9417
318.9973,33231.75
319.179,33211.3
319.3607,33210.35
319.5423,33205.0833
319.7239,33171.3583
319.9055,33115.0167
320.0871,33085.6583
320.2687,33053.3
320.4502,33026.9333
320.6317,32955.0083
320.8132,32970.7
320.9947,32943.8583
321.1761,32927.1333
321.3576,32919.4417
321.5391,32899.5083
321.7205,32885.2083
321.9019,32836.6417
322.0832,32766.85
322.2646,32697.85
322.4459,32655.6
322.6272,32612.9
322.8085,32578.775
322.9898,32552.45
323.1711,32507.9083
323.3523,32478.875
323.5335,32461.6083
323.7147,32528.3333
323.8959,32582.95
324.0771,32584.4667
324.2582,32548.65
324.4393,32519.5167
324.6204,32517.1417
324.8015,32485.075
324.9826,32486.7833
325.1637,32542.225
325.3447,32531.8583
325.5257,32509.2167
325.7067,32488.975
325.8877,32399.2333
326.0686,32302.325
326.2496,32240.4083
326.4305,32163.1167
326.6114,32143.925
326.7922,32165.8833
326.9731,32182.7417
327.1539,32170.9167
327.3347,32164.7667
327.5155,32179.6333
327.6963,32224.1917
327.8771,32199.325
328.0578,32102.8917
328.2385,31966.05
328.4193,31926.9083
328.5999,31891.2833
328.7806,31852.4833
328.9613,31899.8583
329.1419,31915.55
329.3225,31914.8
329.5031,31854.7
329.6837,31784.15
329.8642,31736.9
330.0447,31701.9333
330.2252,31649.0083
330.4057,31574.1583
330.5862,31531.3833
330.7667,31520.2083
330.9471,31549.65
331.1275,31526.75
331.3079,31391.7083
331.4883,31331.9583
331.6687,31345.1
331.849,31300.225
332.0293,31238.4167
332.2096,31193.2833
332.3899,31184.025
332.5702,31217.1833
332.7504,31236.8333
332.9306,31226.6667
333.1108,31151.0583
333.291,31079.5583
333.4712,31054.0833
333.6514,31033.0167
333.8315,30988.975
334.0116,30973.8083
334.1917,30969.4167
334.3717,30978.3583
334.5518,30991.175
334.7318,30945.325
334.9119,30890.6833
335.0918,30876.45
335.2718,30887.7
335.4518,30893.15
335.6317,30860.925
335.8116,30854.4167
335.9915,30810.3417
336.1714,30677.5
336.3513,30643.975
336.5311,30679.2833
336.7109,30702.4083
336.8907,30638.175
337.0705,30523.9583
337.2502,30411.225
337.43,30382.3
337.6097,30339.325
337.7894,30325.425
337.9691,30316.5833
338.1488,30309.9833
338.3284,30325.4833
338.508,30358.0917
338.6877,30372.1583
338.8672,30347.625
339.0468,30291.3167
339.2263,30222.65
339.4059,30209.9833
339.5854,30321.975
339.7649,30287.9333
339.9443,30242.4
340.1238,30232.8833
340.3032,30212.4833
340.4826,30191.075
340.662,30117.7083
340.8414,30034.4083
341.0207,30047.8917
341.2001,30076.3917
341.3794,30049.0583
341.5587,30098.0417
341.738,30094.575
341.9172,30038.3833
342.0965,30023.1333
342.2757,29908.3
342.4549,29781.0083
342.6341,29790.0667
342.8132,29785.925
342.9923,29875.1333
343.1715,29984.3083
343.3506,30029.8167
343.5296,29873.35
343.7087,29743.7583
343.8878,29676.2417
344.0668,29621.6333
344.2458,29574.6417
344.4248,29520.075
344.6037,29516.7083
344.7827,29533.8167
344.9616,29510.9083
345.1405,29521.6333
345.3194,29537.2417
345.4982,29470.5917
345.6771,29423.9917
345.8559,29397.4083
346.0347,29378.35
346.2135,29332.2667
346.3923,29354.3167
346.571,29350.3083
346.7498,29286.9917
346.9285,29319.5667
347.1071,29289.6583
347.2859,29206.875
347.4645,29214.0333
347.6431,29228.3833
347.8217,29277.7333
348.0003,29325.125
348.1789,29290.2333
348.3574,29141.2083
348.5359,29044.7167
348.7145,29003.6583
348.893,29016.0083
349.0714,28985.875
349.2499,28905.6583
349.4283,28838.225
349.6068,28767.925
349.7852,28728.0917
349.9635,28762.0
350.1419,28783.3583
350.3202,28765.0917
350.4985,28690.0333
350.6768,28630.5417
350.8551,28593.075
351.0334,28563.5
351.2116,28501.55
351.3898,28505.975
351.568,28475.55
351.7462,28512.975
351.9243,28497.975
352.1025,28429.4333
352.2806,28378.8583
352.4587,28337.65
352.6368,28281.725
352.8148,28242.3833
352.9929,28224.0333
353.1709,28233.3083
353.3489,28214.8583
353.5268,28190.45
353.7048,28139.2333
353.8828,28110.8167
354.0607,28082.15
354.2386,28069.3917
354.4165,28041.45
354.5943,28020.7833
354.7722,28004.0083
354.95,28035.2333
355.1278,28046.6583
355.3056,27957.1167
355.4833,27835.1167
355.6611,27742.1417
355.8388,27670.5833
356.0165,27621.925
356.1942,27666.9583
356.3719,27750.2333
356.5495,27684.6
356.7271,27602.7
356.9047,27601.8583
357.0823,27583.825
357.2599,27595.3333
357.4374,27582.1083
357.6149,27525.8333
357.7924,27437.7333
357.9699,27386.9667
358.1474,27330.1833
358.3248,27242.8083
358.5023,27194.525
358.6797,27130.225
358.8571,27094.7
359.0344,27120.675
359.2118,27089.4667
359.3891,27059.0083
359.5664,27047.025
359.7437,27041.7417
359.9209,26965.6917
360.0982,26906.7583
360.2754,26839.35
360.4526,26835.2667
360.6298,26840.5
360.807,26821.6833
360.9841,26762.325
361.1613,26707.3917
361.3383,26767.575
361.5154,26797.6083
361.6925,26777.0333
361.8695,26691.2
362.0466,26613.4917
362.2236,26620.8417
362.4005,26614.9
362.5775,26605.1083
362.7545,26524.775
362.9314,26454.5667
363.1083,26427.475
363.2852,26430.5333
363.462,26464.0083
363.6389,26420.1583
363.8157,26414.6583
363.9925,26357.4
364.1693,26329.525
364.346,26245.375
364.5228,26215.3167
364.6996,26242.5167
364.8762,26230.775
365.0529,26274.2167
365.2296,26302.275
365.4062,26347.1417
365.5829,26316.525
365.7595,26256.1833
365.9361,26285.45
366.1126,26293.0167
366.2892,26361.6333
366.4657,26740.1167
366.6422,27149.725
366.8186,27049.1417
366.9951,27140.1417
367.1716,27072.5917
367.348,26909.7
367.5244,27030.1667
367.7008,27059.75
367.8772,27028.9417
368.0535,26607.8
368.2298,26606.0167
368.4061,27021.2
368.5824,26960.4583
368.7586,26934.8833
368.9349,27091.8667
369.1111,26889.5333
369.2873,26527.45
369.4635,26421.1417
369.6396,26549.6583
369.8158,26372.8
369.9919,26324.3083
370.168,26395.6
370.3441,26512.825
370.5202,26270.1833
370.6962,25994.1917
370.8722,25878.0667
371.0482,25913.7083
371.2242,26050.2
371.4002,26306.7417
371.5761,26488.6917
371.752,26275.7667
371.9279,26183.0583
372.1038,26187.3667
372.2796,26110.2
372.4555,26081.9833
372.6313,26237.7333
372.8071,26130.4917
372.9829,25994.5417
373.1586,25992.4083
373.3344,26087.275
373.5101,25929.2333
373.6858,25876.0417
373.8615,25834.6417
374.0371,25914.2917
374.2127,26185.1833
374.3884,26292.2583
374.564,26075.9417
374.7395,25939.7667
374.9151,25958.3167
375.0906,26258.0083
375.2661,26737.6667
375.4416,26676.4583
375.6171,26699.15
375.7925,26881.9167
375.968,26961.3667
376.1434,26816.3167
376.3188,26527.725
376.4941,26451.4167
376.6695,26588.95
376.8448,26705.3333
377.0201,26847.25
377.1954,26766.6417
377.3707,26868.5167
377.5459,27029.55
377.7212,27247.175
377.8964,27962.9167
378.0715,28588.3333
378.2467,28089.675
378.4218,27910.5083
378.597,27758.8333
378.7721,27289.2083
378.9472,27388.5167
379.1222,27581.4
379.2973,28085.825
379.4723,28852.6583
379.6473,29272.3667
379.8223,29004.925
379.9972,28118.1667
380.1722,27727.4167
380.3471,27666.925
380.522,27760.475
380.6969,27542.0083
380.8717,27896.3083
381.0466,28058.2917
381.2214,27659.7167
381.3962,27520.15
381.571,27283.0917
381.7457,27118.825
381.9204,27297.4417
382.0952,27372.025
382.2699,27415.3333
382.4445,28231.3417
382.6192,28486.3333
382.7938,29066.875
382.9685,29716.7917
383.1431,29333.425
383.3176,28175.7833
383.4922,27483.9917
383.6667,27515.9917
383.8412,27618.675
384.0157,27361.45
384.1902,27412.9083
384.3646,27835.575
384.5391,27949.5417
384.7134,27984.6417
384.8878,28376.45
385.0622,29070.2167
385.2365,29139.1
385.4109,28180.8083
385.5852,27689.6
385.7594,27795.0583
385.9337,28190.1333
386.1079,28537.7583
386.2822,29159.1583
386.4564,29734.8583
386.6306,29008.6167
386.8047,28733.0667
386.9789,29295.2833
387.153,29432.325
387.3271,30336.9167
387.5012,30465.6
387.6752,30708.1667
387.8492,31591.7833
388.0233,31673.075
388.1972,30557.2167
388.3712,30428.775
388.5452,30465.975
388.7191,30670.125
388.893,31439.5833
389.0669,32073.4583
389.2408,30504.7417
389.4146,28931.4667
389.5884,28132.2417
389.7623,27757.2667
389.9361,27853.7083
390.1098,27949.3667
390.2835,28243.775
390.4573,28193.5917
390.631,28056.9917
390.8047,28354.5
390.9784,28913.275
391.152,28738.175
391.3256,28660.0917
391.4992,28942.4083
391.6728,28714.7917
391.8464,28706.7333
392.0199,29405.325
392.1934,29597.175
392.3669,29459.8417
392.5403,30166.7
392.7138,30263.525
392.8873,30924.525
393.0607,31359.9
393.2341,31859.275
393.4074,31921.7583
393.5808,30945.725
393.7542,29842.95
393.9274,29993.9083
394.1007,29830.275
394.274,30114.1583
394.4472,30555.625
394.6205,30599.8
394.7937,31780.025
394.9668,32656.8667
395.14,32265.1833
395.3131,30878.7083
395.4863,29607.725
395.6594,29382.6833
395.8325,29408.15
396.0055,29218.9333
396.1786,29356.95
396.3516,29379.475
396.5246,29353.6917
396.6975,28874.7417
396.8705,28558.225
397.0434,29641.4833
397.2163,29450.1167
397.3892,28891.9167
397.5621,29258.4083
397.735,30010.1583
397.9077,30892.55
398.0806,31615.9667
398.2534,30775.8083
398.4261,31167.7917
398.5989,31233.4167
398.7716,32728.6
398.9443,32668.2417
399.117,32256.1667
399.2896,31557.6167
399.4623,31267.2167
399.6349,30908.4333
399.8075,30747.5417
399.9801,30056.3917
400.1526,29934.725
400.3252,29380.6
400.4977,28467.575
400.6702,28283.375
400.8427,28211.4417
401.0151,28487.9833
401.1875,28636.1417
401.36,28452.2417
401.5323,28654.55
401.7047,28205.0167
401.877,27932.1583
402.0494,27918.4
402.2216,28206.7833
402.394,28898.2583
402.5662,28720.0417
402.7385,28641.5583
402.9107,28612.4083
403.0829,28466.25
403.2551,28384.8417
403.4272,28075.6083
403.5994,28091.7083
403.7715,28404.4583
403.9436,29120.1083
404.1156,28932.7167
