Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-11-06 21:42:14.424150
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2135.125
218.2508,2180.4333
218.442,2225.525
218.6332,2275.8167
218.8244,2324.825
219.0156,2374.3
219.2067,2429.525
219.3979,2481.0333
219.589,2539.6333
219.7801,2597.975
219.9712,2655.7333
220.1623,2718.5917
220.3533,2783.5083
220.5444,2852.6417
220.7354,2920.0167
220.9264,2989.5083
221.1174,3063.2
221.3083,3140.575
221.4993,3215.3333
221.6902,3288.3833
221.8812,3371.9
222.0721,3455.2917
222.263,3543.15
222.4538,3634.5333
222.6447,3725.425
222.8355,3818.825
223.0264,3910.3583
223.2172,4006.4167
223.408,4106.8083
223.5987,4208.2167
223.7895,4310.0917
223.9802,4419.9
224.1709,4526.825
224.3616,4640.0167
224.5524,4753.2583
224.743,4870.1833
224.9337,4986.025
225.1243,5116.7333
225.315,5238.75
225.5056,5362.3583
225.6962,5493.6417
225.8867,5625.8917
226.0773,5758.025
226.2678,5889.7583
226.4584,6031.35
226.6489,6173.2667
226.8394,6307.975
227.0298,6450.95
227.2203,6605.6417
227.4108,6766.3083
227.6012,6919.8583
227.7916,7069.4
227.982,7230.9833
228.1723,7383.875
228.3627,7547.95
228.5531,7711.6
228.7434,7873.6583
228.9337,8041.7667
229.124,8215.4917
229.3143,8389.0583
229.5045,8581.5167
229.6948,8762.5417
229.885,8957.8667
230.0752,9149.6083
230.2654,9349.975
230.4556,9542.35
230.6457,9731.5083
230.8358,9923.9167
231.026,10113.7
231.2161,10315.6083
231.4062,10510.0917
231.5963,10705.5667
231.7863,10908.875
231.9764,11125.9167
232.1664,11341.4083
232.3564,11566.75
232.5464,11779.4833
232.7364,12006.925
232.9263,12212.7167
233.1163,12444.6167
233.3062,12669.1833
233.4961,12922.5417
233.686,13143.1167
233.8758,13356.4
234.0657,13573.55
234.2555,13807.8333
234.4454,14032.1083
234.6352,14264.9083
234.825,14496.7
235.0147,14718.6333
235.2045,14945.625
235.3942,15171.7
235.5839,15402.8083
235.7737,15620.4
235.9633,15851.7667
236.153,16094.8833
236.3427,16335.75
236.5323,16572.9333
236.7219,16790.3917
236.9115,16990.8083
237.1011,17208.2417
237.2907,17442.7917
237.4803,17680.1417
237.6698,17898.8667
237.8593,18132.9417
238.0488,18348.1
238.2383,18582.1083
238.4278,18798.05
238.6172,19045.8083
238.8066,19273.7083
238.9961,19508.025
239.1855,19750.7083
239.3748,19968.8
239.5642,20183.7583
239.7536,20410.3917
239.9429,20634.0167
240.1322,20834.1167
240.3215,21052.1333
240.5108,21269.2167
240.7001,21489.1167
240.8893,21700.825
241.0786,21900.025
241.2677,22111.8417
241.457,22339.3833
241.6461,22507.3417
241.8353,22684.5667
242.0244,22871.6083
242.2136,23048.8333
242.4027,23234.7417
242.5918,23404.225
242.7809,23579.7833
242.9699,23696.475
243.159,23796.4167
243.348,24010.6417
243.537,24241.4583
243.726,24441.9917
243.915,24610.7917
244.1039,24764.9833
244.2929,24909.2083
244.4818,24962.7167
244.6707,25109.8417
244.8596,25331.3417
245.0485,25545.2583
245.2373,25754.4667
245.4262,25951.4917
245.615,26116.0333
245.8038,26269.3167
245.9926,26423.5333
246.1814,26608.175
246.3701,26658.4917
246.5589,26676.7
246.7476,26813.6333
246.9363,27045.5333
247.1249,27246.975
247.3136,27425.6167
247.5023,27606.4667
247.6909,27790.725
247.8795,27955.2
248.0681,28142.575
248.2567,28288.35
248.4453,28446.4917
248.6338,28600.4
248.8224,28700.6833
249.0109,28669.8167
249.1994,28736.95
249.3878,28943.05
249.5763,29133.0083
249.7648,29308.7667
249.9532,29468.875
250.1416,29660.375
250.33,29849.6
250.5183,30021.5167
250.7067,30163.4
250.8951,30299.85
251.0834,30422.55
251.2717,30555.575
251.46,30672.2833
251.6483,30796.1167
251.8365,30891.2333
252.0247,30893.8333
252.213,30973.4833
252.4012,31114.1167
252.5894,31330.5583
252.7775,31461.5583
252.9657,31584.0
253.1538,31738.6417
253.3419,31877.025
253.53,31967.3167
253.7181,32088.65
253.9062,32216.275
254.0942,32328.55
254.2823,32410.4833
254.4703,32494.6417
254.6583,32579.6417
254.8463,32696.6583
255.0342,32752.275
255.2222,32824.1333
255.4101,32879.7917
255.598,32871.55
255.7859,32961.5667
255.9738,33115.8333
256.1616,33266.1083
256.3495,33423.925
256.5373,33557.0083
256.7251,33727.4667
256.9129,33843.025
257.1006,33950.4667
257.2884,34080.7417
257.4761,34221.5417
257.6638,34309.1333
257.8515,34380.175
258.0392,34464.4333
258.2269,34531.2083
258.4146,34601.325
258.6022,34683.725
258.7898,34720.725
258.9774,34776.2083
259.165,34864.5917
259.3525,34957.2083
259.5401,34992.6
259.7276,35084.0083
259.9151,35171.425
260.1026,35246.2833
260.2901,35340.15
260.4776,35432.2583
260.665,35585.2833
260.8524,35700.8833
261.0398,35828.9833
261.2272,35900.15
261.4146,35935.1833
261.6019,36006.775
261.7893,36095.0417
261.9766,36161.5417
262.1639,36245.8417
262.3512,36257.3417
262.5384,36285.9833
262.7257,36321.1167
262.9129,36368.95
263.1001,36407.5583
263.2873,36491.5083
263.4745,36552.725
263.6617,36517.5667
263.8488,36576.3083
264.0359,36629.0167
264.2231,36669.9833
264.4101,36711.55
264.5972,36757.7833
264.7842,36802.3417
264.9713,36839.95
265.1583,36854.7667
265.3453,36906.175
265.5323,36959.1333
265.7193,37010.7
265.9062,37088.975
266.0931,37120.0167
266.2801,37136.0583
266.4669,37195.3333
266.6538,37253.175
266.8407,37300.175
267.0276,37302.3083
267.2143,37296.8833
267.4012,37344.9
267.588,37311.5667
267.7747,37319.7
267.9615,37349.3083
268.1482,37358.8667
268.3349,37390.4333
268.5217,37397.9
268.7083,37361.5167
268.895,37377.025
269.0817,37410.7
269.2682,37414.2417
269.4549,37382.3667
269.6415,37318.1917
269.8281,37312.9083
270.0146,37360.7167
270.2012,37395.5583
270.3877,37424.8917
270.5742,37432.9083
270.7607,37435.225
270.9472,37433.5083
271.1336,37420.9667
271.32,37409.0333
271.5065,37390.6667
271.6929,37390.4583
271.8792,37425.6917
272.0656,37426.375
272.252,37452.6667
272.4383,37460.2333
272.6246,37454.0917
272.8109,37440.8167
272.9972,37498.8
273.1835,37537.4167
273.3697,37567.1
273.5559,37589.5833
273.7421,37592.175
273.9283,37594.7
274.1145,37591.3667
274.3007,37605.9583
274.4868,37621.6167
274.6729,37675.5333
274.859,37693.8833
275.0451,37695.35
275.2311,37608.9333
275.4172,37633.8583
275.6032,37676.5833
275.7892,37716.8917
275.9752,37714.975
276.1612,37753.8333
276.3472,37717.425
276.5331,37710.5083
276.719,37712.5833
276.9049,37720.7833
277.0908,37686.0917
277.2767,37680.5333
277.4625,37706.2917
277.6484,37686.6417
277.8342,37657.875
278.02,37649.775
278.2057,37678.9583
278.3915,37734.0667
278.5772,37735.25
278.763,37704.8667
278.9487,37746.7167
279.1343,37769.2833
279.32,37752.625
279.5057,37711.6917
279.6913,37626.3667
279.877,37603.3083
280.0625,37594.55
280.2481,37552.6083
280.4337,37506.25
280.6192,37551.9583
280.8048,37584.3
280.9903,37551.65
281.1758,37508.0667
281.3612,37455.4667
281.5467,37427.0917
281.7321,37473.675
281.9175,37488.025
282.1029,37477.475
282.2884,37475.0417
282.4737,37414.95
282.6591,37381.0
282.8444,37368.5333
283.0297,37362.05
283.215,37361.2583
283.4002,37346.625
283.5855,37297.95
283.7707,37208.3333
283.956,37167.675
284.1412,37144.3583
284.3264,37166.075
284.5115,37200.6417
284.6967,37214.1083
284.8818,37174.8167
285.0669,37099.9333
285.252,37084.425
285.4371,37094.875
285.6222,37047.9667
285.8072,37010.1667
285.9922,36982.2583
286.1772,36997.975
286.3622,37008.2333
286.5472,36962.8083
286.7321,36902.4917
286.9171,36937.4333
287.102,36945.425
287.2869,36965.85
287.4717,37012.8833
287.6566,37012.4333
287.8415,37003.3917
288.0263,36975.9083
288.2111,36903.8
288.3959,36828.175
288.5806,36819.0833
288.7654,36830.175
288.9501,36901.9417
289.1348,36923.5583
289.3195,36905.0417
289.5042,36920.7583
289.6889,36936.4583
289.8735,36861.2083
290.0581,36832.6167
290.2428,36756.5167
290.4273,36756.9083
290.6119,36786.4167
290.7965,36775.9917
290.981,36771.2583
291.1655,36763.5
291.35,36653.6667
291.5345,36587.625
291.719,36588.825
291.9034,36600.7833
292.0878,36657.05
292.2722,36636.7667
292.4566,36592.6417
292.641,36604.0917
292.8253,36588.0167
293.0096,36545.75
293.194,36554.425
293.3783,36539.6
293.5626,36562.5667
293.7468,36564.175
293.9311,36558.0
294.1153,36486.8083
294.2995,36368.4583
294.4837,36286.5
294.6678,36238.475
294.852,36192.5667
295.0361,36206.3667
295.2202,36207.8083
295.4043,36226.5
295.5884,36197.0417
295.7725,36175.0
295.9565,36145.3333
296.1405,36067.6167
296.3246,36026.9083
296.5085,36061.275
296.6925,36103.6583
296.8764,36090.3167
297.0603,36045.6083
297.2443,36016.4333
297.4282,35953.55
297.612,35889.6417
297.7959,35826.7833
297.9797,35806.5083
298.1635,35741.3667
298.3474,35793.0917
298.5311,35819.8417
298.7149,35749.6833
298.8987,35662.775
299.0823,35615.925
299.2661,35542.4917
299.4498,35435.225
299.6334,35421.7083
299.8171,35417.875
300.0007,35392.85
300.1843,35378.6917
300.368,35347.6
300.5515,35304.1667
300.7351,35273.5583
300.9186,35251.4917
301.1021,35193.825
301.2857,35178.1333
301.4691,35154.3417
301.6526,35158.2583
301.8361,35100.9917
302.0195,35042.0
302.2029,35016.275
302.3863,34996.6583
302.5697,34930.7417
302.753,34933.1
302.9364,34946.3083
303.1197,34968.8417
303.303,34946.0917
303.4863,34874.1583
303.6696,34747.4667
303.8528,34684.0
304.036,34636.0417
304.2192,34641.35
304.4024,34613.8417
304.5856,34552.0917
304.7688,34526.775
304.9519,34518.15
305.135,34476.4
305.3181,34431.975
305.5012,34398.1083
305.6842,34391.1083
305.8673,34358.2667
306.0504,34293.3083
306.2333,34198.55
306.4163,34174.55
306.5993,34128.0833
306.7822,34110.775
306.9652,34089.9583
307.1481,34027.725
307.331,33975.4667
307.5139,33915.1917
307.6967,33860.225
307.8796,33813.95
308.0624,33768.3167
308.2452,33714.4583
308.428,33658.5417
308.6107,33634.4833
308.7935,33590.7167
308.9762,33549.2333
309.1589,33519.6333
309.3416,33472.9333
309.5243,33412.025
309.7069,33380.3583
309.8896,33323.3167
310.0721,33276.25
310.2548,33246.9833
310.4373,33215.9583
310.6199,33211.6333
310.8024,33158.875
310.985,33127.0417
311.1674,33052.075
311.3499,32970.8667
311.5324,32949.4083
311.7148,32968.7917
311.8973,32903.3083
312.0797,32860.1167
312.2621,32839.725
312.4445,32795.075
312.6268,32737.2333
312.8091,32699.975
312.9915,32623.1417
313.1738,32576.6917
313.356,32498.1417
313.5383,32439.7417
313.7206,32417.1583
313.9027,32349.4833
314.085,32300.2917
314.2672,32285.225
314.4493,32265.8583
314.6314,32256.025
314.8136,32238.9667
314.9957,32171.1583
315.1778,32104.65
315.3598,32064.0
315.5419,32052.8917
315.724,32021.5917
315.9059,31981.2333
316.088,31940.9667
316.2699,31951.175
316.4519,31915.4833
316.6338,31841.1083
316.8157,31734.2917
316.9977,31684.0333
317.1795,31695.3333
317.3614,31684.075
317.5432,31666.175
317.7251,31614.9333
317.9069,31535.7083
318.0887,31513.5333
318.2704,31455.6583
318.4522,31416.8083
318.6339,31397.9833
318.8156,31452.85
318.9973,31393.625
319.179,31384.425
319.3607,31391.325
319.5423,31387.025
319.7239,31345.125
319.9055,31298.2667
320.0871,31255.9
320.2687,31222.1333
320.4502,31185.5667
320.6317,31113.0
320.8132,31117.15
320.9947,31106.8917
321.1761,31097.6583
321.3576,31086.975
321.5391,31068.9083
321.7205,31049.1833
321.9019,30995.0
322.0832,30920.2833
322.2646,30869.3583
322.4459,30820.025
322.6272,30786.075
322.8085,30746.525
322.9898,30720.95
323.1711,30669.25
323.3523,30629.0333
323.5335,30614.75
323.7147,30664.9917
323.8959,30719.7583
324.0771,30709.4833
324.2582,30663.1417
324.4393,30640.8333
324.6204,30638.5333
324.8015,30612.4333
324.9826,30633.65
325.1637,30673.5667
325.3447,30651.9917
325.5257,30622.3917
325.7067,30598.4917
325.8877,30510.4667
326.0686,30421.75
326.2496,30360.1833
326.4305,30293.7
326.6114,30276.6667
326.7922,30271.5333
326.9731,30290.7833
327.1539,30272.5
327.3347,30283.625
327.5155,30291.8
327.6963,30336.5417
327.8771,30335.8667
328.0578,30244.2083
328.2385,30122.2917
328.4193,30083.0083
328.5999,30041.4
328.7806,29993.9083
328.9613,30016.3417
329.1419,29997.4583
329.3225,29985.6333
329.5031,29917.375
329.6837,29852.1167
329.8642,29811.95
330.0447,29772.3167
330.2252,29727.7333
330.4057,29678.825
330.5862,29653.9417
330.7667,29645.95
330.9471,29677.825
331.1275,29654.925
331.3079,29536.8333
331.4883,29497.6667
331.6687,29506.0333
331.849,29448.5917
332.0293,29393.975
332.2096,29352.3833
332.3899,29346.4167
332.5702,29359.9833
332.7504,29376.025
332.9306,29365.5917
333.1108,29301.75
333.291,29228.2917
333.4712,29211.6667
333.6514,29219.525
333.8315,29187.5583
334.0116,29154.025
334.1917,29146.4833
334.3717,29149.9083
334.5518,29152.8333
334.7318,29103.2333
334.9119,29069.6
335.0918,29057.6833
335.2718,29058.325
335.4518,29038.3
335.6317,29018.65
335.8116,29024.4917
335.9915,29021.3
336.1714,28927.4333
336.3513,28885.3167
336.5311,28883.6083
336.7109,28900.6667
336.8907,28864.7917
337.0705,28767.325
337.2502,28666.225
337.43,28624.2917
337.6097,28547.6417
337.7894,28525.1833
337.9691,28516.7917
338.1488,28535.7
338.3284,28538.8833
338.508,28560.8083
338.6877,28565.9833
338.8672,28539.1583
339.0468,28478.8083
339.2263,28429.65
339.4059,28433.9667
339.5854,28531.5833
339.7649,28484.7667
339.9443,28416.4083
340.1238,28400.5083
340.3032,28398.85
340.4826,28385.0417
340.662,28328.275
340.8414,28245.8667
341.0207,28260.9
341.2001,28282.5
341.3794,28275.8583
341.5587,28319.95
341.738,28302.8417
341.9172,28240.3333
342.0965,28204.0
342.2757,28114.7333
342.4549,27999.0
342.6341,28007.6667
342.8132,28003.8417
342.9923,28071.2167
343.1715,28169.5417
343.3506,28235.8667
343.5296,28084.2333
343.7087,27959.2583
343.8878,27908.6167
344.0668,27887.9833
344.2458,27867.4917
344.4248,27810.5167
344.6037,27786.2333
344.7827,27781.3917
344.9616,27733.6083
345.1405,27733.125
345.3194,27751.0
345.4982,27686.1917
345.6771,27639.2833
345.8559,27634.5583
346.0347,27630.7083
346.2135,27594.8417
346.3923,27592.325
346.571,27584.225
346.7498,27517.2333
346.9285,27538.7583
347.1071,27500.7667
347.2859,27423.5917
347.4645,27454.375
347.6431,27496.9
347.8217,27540.2833
348.0003,27566.2083
348.1789,27515.9333
348.3574,27379.0333
348.5359,27303.0583
348.7145,27233.8167
348.893,27242.1833
349.0714,27245.9833
349.2499,27179.975
349.4283,27110.7
349.6068,27029.7833
349.7852,27007.825
349.9635,27005.3917
350.1419,26997.65
350.3202,26962.3
350.4985,26894.05
350.6768,26841.35
350.8551,26811.1333
351.0334,26794.75
351.2116,26742.4167
351.3898,26768.625
351.568,26742.5167
351.7462,26741.3417
351.9243,26711.5167
352.1025,26657.125
352.2806,26633.8083
352.4587,26616.825
352.6368,26595.6417
352.8148,26535.6833
352.9929,26471.0667
353.1709,26475.1917
353.3489,26459.6833
353.5268,26416.9667
353.7048,26367.9
353.8828,26345.7833
354.0607,26298.575
354.2386,26291.425
354.4165,26263.5417
354.5943,26225.9417
354.7722,26218.175
354.95,26247.4667
355.1278,26250.35
355.3056,26195.65
355.4833,26088.6417
355.6611,25998.3583
355.8388,25937.5583
356.0165,25891.75
356.1942,25923.0167
356.3719,25986.625
356.5495,25960.6917
356.7271,25922.0417
356.9047,25931.825
357.0823,25916.6333
357.2599,25919.5667
357.4374,25881.4167
357.6149,25807.6
357.7924,25721.1417
357.9699,25705.6083
358.1474,25699.8583
358.3248,25618.7167
358.5023,25581.9667
358.6797,25520.525
358.8571,25487.925
359.0344,25473.5083
359.2118,25395.5667
359.3891,25353.875
359.5664,25325.0583
359.7437,25295.3833
359.9209,25212.9417
360.0982,25157.575
360.2754,25112.5167
360.4526,25142.9833
360.6298,25161.9333
360.807,25145.625
360.9841,25115.0333
361.1613,25058.8
361.3383,25085.675
361.5154,25108.2
361.6925,25071.5167
361.8695,25033.4083
362.0466,24984.5667
362.2236,24955.6833
362.4005,24922.3583
362.5775,24887.325
362.7545,24763.8667
362.9314,24702.7917
363.1083,24733.1417
363.2852,24789.5
363.462,24801.675
363.6389,24751.1667
363.8157,24717.7333
363.9925,24634.4333
364.1693,24589.4333
364.346,24531.925
364.5228,24520.0917
364.6996,24570.3333
364.8762,24575.2417
365.0529,24608.4333
365.2296,24597.8333
365.4062,24600.3667
365.5829,24563.8333
365.7595,24485.875
365.9361,24512.075
366.1126,24507.8333
366.2892,24583.9667
366.4657,24969.9083
366.6422,25353.175
366.8186,25263.375
366.9951,25357.5167
367.1716,25282.5
367.348,25103.6167
367.5244,25220.9917
367.7008,25253.4
367.8772,25251.5667
368.0535,24875.925
368.2298,24872.0417
368.4061,25249.35
368.5824,25181.05
368.7586,25198.35
368.9349,25345.175
369.1111,25102.6083
369.2873,24706.4
369.4635,24637.1083
369.6396,24756.5083
369.8158,24576.7917
369.9919,24503.125
370.168,24561.8667
370.3441,24692.2083
370.5202,24515.725
370.6962,24294.725
370.8722,24194.775
371.0482,24203.0583
371.2242,24273.7167
371.4002,24471.3167
371.5761,24613.9833
371.752,24433.575
371.9279,24404.15
372.1038,24497.7083
372.2796,24457.475
372.4555,24370.8583
372.6313,24450.0167
372.8071,24358.95
372.9829,24218.475
373.1586,24220.25
373.3344,24358.0833
373.5101,24283.6083
373.6858,24270.275
373.8615,24195.7917
374.0371,24192.8417
374.2127,24395.1417
374.3884,24515.225
374.564,24359.0833
374.7395,24278.625
374.9151,24323.475
375.0906,24617.8667
375.2661,24967.8167
375.4416,24833.2417
375.6171,24812.6833
375.7925,25037.375
375.968,25182.2917
376.1434,25016.9
376.3188,24714.9
376.4941,24653.6083
376.6695,24779.8667
376.8448,24905.0417
377.0201,25001.975
377.1954,24917.175
377.3707,24982.7833
377.5459,25111.8833
377.7212,25311.4333
377.8964,25992.075
378.0715,26565.9833
378.2467,26055.7583
378.4218,25886.7
378.597,25747.375
378.7721,25363.65
378.9472,25506.6417
379.1222,25699.625
379.2973,26178.0833
379.4723,26930.9667
379.6473,27353.0583
379.8223,27115.7333
379.9972,26285.875
380.1722,25862.6
380.3471,25727.0
380.522,25770.55
380.6969,25573.1167
380.8717,25954.875
381.0466,26049.125
381.2214,25652.0167
381.3962,25590.8667
381.571,25418.4667
381.7457,25291.9083
381.9204,25436.05
382.0952,25553.475
382.2699,25604.0167
382.4445,26385.5583
382.6192,26683.4417
382.7938,27280.7583
382.9685,27897.4667
383.1431,27480.075
383.3176,26387.9917
383.4922,25751.1583
383.6667,25760.8417
383.8412,25857.8667
384.0157,25626.4083
384.1902,25656.6083
384.3646,25972.7
384.5391,26011.4083
384.7134,26032.5417
384.8878,26390.15
385.0622,27084.4333
385.2365,27130.575
385.4109,26181.0667
385.5852,25762.275
385.7594,25887.2417
385.9337,26300.95
386.1079,26678.375
386.2822,27214.1417
386.4564,27655.625
386.6306,26940.0833
386.8047,26719.1333
386.9789,27289.1333
387.153,27461.875
387.3271,28377.3833
387.5012,28417.6917
387.6752,28591.5333
387.8492,29501.1167
388.0233,29581.8
388.1972,28507.0917
388.3712,28429.375
388.5452,28411.225
388.7191,28640.1333
388.893,29418.6667
389.0669,29973.65
389.2408,28353.2083
389.4146,26799.0167
389.5884,26020.7583
389.7623,25629.95
389.9361,25711.025
390.1098,25804.8583
390.2835,26064.1333
390.4573,26058.0083
390.631,25956.2417
390.8047,26236.2667
390.9784,26678.6333
391.152,26474.2833
391.3256,26374.1833
391.4992,26639.1417
391.6728,26413.8333
391.8464,26446.2917
392.0199,27168.9417
392.1934,27403.9833
392.3669,27307.3583
392.5403,27966.5333
392.7138,28103.8167
392.8873,28828.5333
393.0607,29358.0667
393.2341,29939.5417
393.4074,30059.625
393.5808,29119.9583
393.7542,28016.7167
393.9274,28087.3083
394.1007,27790.525
394.274,28021.0833
394.4472,28416.725
394.6205,28440.3833
394.7937,29507.3083
394.9668,30308.4833
395.14,29840.3417
395.3131,28488.9583
395.4863,27267.6833
395.6594,27058.9583
395.8325,27088.6583
396.0055,26901.3333
396.1786,27101.4083
396.3516,27264.325
396.5246,27294.2083
396.6975,26919.7417
396.8705,26768.85
397.0434,27860.55
397.2163,27567.2917
397.3892,26943.7583
397.5621,27199.0
397.735,27790.2083
397.9077,28528.9333
398.0806,29102.3667
398.2534,28242.6333
398.4261,28659.175
398.5989,28722.3083
398.7716,30153.4
398.9443,30013.9417
399.117,29592.275
399.2896,28913.5417
399.4623,28605.75
399.6349,28284.025
399.8075,28148.1667
399.9801,27478.1167
400.1526,27298.975
400.3252,26728.9417
400.4977,25861.1667
400.6702,25801.6333
400.8427,25706.7
401.0151,25909.1333
401.1875,25999.3667
401.36,25794.55
401.5323,25976.5583
401.7047,25538.275
401.877,25307.3167
402.0494,25256.3333
402.2216,25530.3083
402.394,26172.7667
402.5662,26014.2833
402.7385,25938.9583
402.9107,25864.75
403.0829,25752.775
403.2551,25792.5583
403.4272,25522.1917
403.5994,25541.775
403.7715,25746.0333
403.9436,26323.925
404.1156,26140.9417
