Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-06 04:49:29.415178
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2163.1917
218.2508,2208.3833
218.442,2257.9667
218.6332,2307.125
218.8244,2354.8083
219.0156,2403.7833
219.2067,2460.7667
219.3979,2516.15
219.589,2573.9667
219.7801,2634.3083
219.9712,2694.225
220.1623,2758.4417
220.3533,2824.975
220.5444,2890.1333
220.7354,2962.3583
220.9264,3031.6667
221.1174,3110.225
221.3083,3186.9333
221.4993,3263.4417
221.6902,3337.9667
221.8812,3424.425
222.0721,3512.3917
222.263,3598.1333
222.4538,3693.8667
222.6447,3783.8833
222.8355,3875.575
223.0264,3973.2917
223.2172,4071.1917
223.408,4172.5167
223.5987,4274.9833
223.7895,4379.25
223.9802,4488.6667
224.1709,4602.7417
224.3616,4717.0167
224.5524,4829.525
224.743,4954.75
224.9337,5067.5167
225.1243,5205.4
225.315,5326.9833
225.5056,5450.65
225.6962,5586.5
225.8867,5722.4333
226.0773,5858.0583
226.2678,5989.5333
226.4584,6137.7417
226.6489,6283.1333
226.8394,6418.8
227.0298,6571.1667
227.2203,6724.8583
227.4108,6890.8
227.6012,7051.1417
227.7916,7203.2167
227.982,7366.825
228.1723,7523.4083
228.3627,7696.5083
228.5531,7855.2
228.7434,8022.8833
228.9337,8194.7417
229.124,8373.475
229.3143,8549.7583
229.5045,8745.1667
229.6948,8933.7667
229.885,9135.5583
230.0752,9334.4833
230.2654,9532.4083
230.4556,9729.8
230.6457,9929.85
230.8358,10125.5333
231.026,10323.2167
231.2161,10517.8417
231.4062,10731.7
231.5963,10925.075
231.7863,11134.0417
231.9764,11357.2333
232.1664,11578.9417
232.3564,11803.6833
232.5464,12027.575
232.7364,12254.425
232.9263,12472.4417
233.1163,12708.5667
233.3062,12946.4583
233.4961,13199.2167
233.686,13428.0417
233.8758,13648.1583
234.0657,13866.6
234.2555,14115.1917
234.4454,14346.6083
234.6352,14584.525
234.825,14822.55
235.0147,15047.3667
235.2045,15276.7167
235.3942,15513.5917
235.5839,15749.3583
235.7737,15979.9667
235.9633,16210.9583
236.153,16465.05
236.3427,16714.2667
236.5323,16951.7833
236.7219,17180.5917
236.9115,17391.325
237.1011,17610.9167
237.2907,17857.1167
237.4803,18094.3667
237.6698,18320.0833
237.8593,18550.3417
238.0488,18790.2417
238.2383,19027.5583
238.4278,19257.0583
238.6172,19506.9667
238.8066,19738.375
238.9961,19981.2917
239.1855,20228.1833
239.3748,20456.3417
239.5642,20675.4167
239.7536,20916.725
239.9429,21144.4083
240.1322,21348.5833
240.3215,21575.075
240.5108,21800.9917
240.7001,22023.4417
240.8893,22247.6
241.0786,22459.3917
241.2677,22670.1083
241.457,22907.4583
241.6461,23076.4917
241.8353,23264.5833
242.0244,23454.3417
242.2136,23635.4583
242.4027,23821.575
242.5918,24010.7
242.7809,24189.7583
242.9699,24310.4
243.159,24411.4417
243.348,24641.225
243.537,24879.5417
243.726,25081.15
243.915,25256.6417
244.1039,25422.1167
244.2929,25552.9083
244.4818,25617.4
244.6707,25777.2417
244.8596,26007.0083
245.0485,26227.1917
245.2373,26436.4833
245.4262,26636.5083
245.615,26817.0917
245.8038,26972.375
245.9926,27141.9167
246.1814,27325.2167
246.3701,27379.7917
246.5589,27395.15
246.7476,27550.8333
246.9363,27781.25
247.1249,27987.1583
247.3136,28184.9333
247.5023,28357.9
247.6909,28557.525
247.8795,28720.475
248.0681,28912.0917
248.2567,29066.2333
248.4453,29228.775
248.6338,29384.9417
248.8224,29487.5417
249.0109,29471.9667
249.1994,29544.9917
249.3878,29756.4833
249.5763,29954.7333
249.7648,30134.15
249.9532,30299.55
250.1416,30494.0667
250.33,30678.9167
250.5183,30862.325
250.7067,31014.3417
250.8951,31152.875
251.0834,31282.9
251.2717,31411.05
251.46,31542.275
251.6483,31666.1583
251.8365,31770.775
252.0247,31759.4667
252.213,31861.0417
252.4012,32005.1917
252.5894,32219.5583
252.7775,32357.65
252.9657,32490.5833
253.1538,32652.3917
253.3419,32783.3
253.53,32875.4917
253.7181,33003.3583
253.9062,33142.1
254.0942,33255.0667
254.2823,33337.0917
254.4703,33425.2417
254.6583,33510.3
254.8463,33628.1833
255.0342,33695.475
255.2222,33775.6
255.4101,33820.3667
255.598,33817.7
255.7859,33915.5
255.9738,34080.9417
256.1616,34230.2833
256.3495,34388.2417
256.5373,34512.375
256.7251,34701.175
256.9129,34815.5167
257.1006,34925.975
257.2884,35059.2583
257.4761,35207.6917
257.6638,35307.25
257.8515,35363.875
258.0392,35451.175
258.2269,35524.0083
258.4146,35598.8583
258.6022,35692.975
258.7898,35729.8417
258.9774,35785.1667
259.165,35873.1417
259.3525,35964.7167
259.5401,35995.6917
259.7276,36093.075
259.9151,36180.4667
260.1026,36248.1667
260.2901,36350.6833
260.4776,36452.8
260.665,36605.9583
260.8524,36726.025
261.0398,36867.3917
261.2272,36928.1333
261.4146,36960.75
261.6019,37034.5
261.7893,37123.2083
261.9766,37195.05
262.1639,37271.2417
262.3512,37293.1667
262.5384,37326.975
262.7257,37351.5667
262.9129,37406.6333
263.1001,37438.375
263.2873,37534.95
263.4745,37589.6583
263.6617,37554.8417
263.8488,37612.1833
264.0359,37664.5667
264.2231,37698.8
264.4101,37747.6333
264.5972,37802.4
264.7842,37840.5417
264.9713,37875.3583
265.1583,37889.8417
265.3453,37939.5083
265.5323,38001.975
265.7193,38058.475
265.9062,38126.1167
266.0931,38159.0667
266.2801,38174.275
266.4669,38229.7083
266.6538,38281.3083
266.8407,38335.5167
267.0276,38330.8417
267.2143,38332.5083
267.4012,38379.6417
267.588,38338.3
267.7747,38351.9583
267.9615,38380.6833
268.1482,38386.0333
268.3349,38423.225
268.5217,38422.4417
268.7083,38390.1333
268.895,38394.2417
269.0817,38432.625
269.2682,38438.0083
269.4549,38409.975
269.6415,38339.2167
269.8281,38337.4667
270.0146,38378.7
270.2012,38400.8417
270.3877,38439.475
270.5742,38436.4417
270.7607,38446.7
270.9472,38437.0833
271.1336,38426.975
271.32,38403.2083
271.5065,38396.9
271.6929,38386.5
271.8792,38426.0583
272.0656,38427.8333
272.252,38445.5667
272.4383,38464.8667
272.6246,38436.4833
272.8109,38430.1583
272.9972,38495.0
273.1835,38531.7583
273.3697,38558.2667
273.5559,38573.1333
273.7421,38586.0
273.9283,38578.6
274.1145,38563.5667
274.3007,38568.35
274.4868,38600.075
274.6729,38655.5417
274.859,38668.5
275.0451,38674.35
275.2311,38578.8167
275.4172,38606.7583
275.6032,38644.475
275.7892,38683.325
275.9752,38688.6
276.1612,38720.7833
276.3472,38683.3417
276.5331,38665.4333
276.719,38671.7167
276.9049,38679.9167
277.0908,38647.1333
277.2767,38642.9667
277.4625,38664.2083
277.6484,38639.0417
277.8342,38606.2167
278.02,38601.5
278.2057,38638.175
278.3915,38680.5167
278.5772,38682.6
278.763,38646.75
278.9487,38689.0833
279.1343,38722.6417
279.32,38696.0667
279.5057,38653.0917
279.6913,38557.8
279.877,38531.325
280.0625,38530.7583
280.2481,38475.0167
280.4337,38428.925
280.6192,38464.675
280.8048,38506.4167
280.9903,38478.3417
281.1758,38418.875
281.3612,38359.8417
281.5467,38335.0
281.7321,38370.9667
281.9175,38386.9667
282.1029,38369.5583
282.2884,38373.6333
282.4737,38320.5333
282.6591,38279.0167
282.8444,38263.0333
283.0297,38259.5
283.215,38253.9333
283.4002,38240.8917
283.5855,38189.2167
283.7707,38089.05
283.956,38054.5833
284.1412,38028.3833
284.3264,38045.2333
284.5115,38077.875
284.6967,38097.55
284.8818,38052.675
285.0669,37973.1833
285.252,37967.0167
285.4371,37958.7083
285.6222,37911.2917
285.8072,37876.9333
285.9922,37845.4083
286.1772,37859.7833
286.3622,37871.1083
286.5472,37819.6833
286.7321,37762.5167
286.9171,37791.4917
287.102,37792.7333
287.2869,37823.15
287.4717,37876.6417
287.6566,37867.425
287.8415,37851.15
288.0263,37826.1083
288.2111,37746.5667
288.3959,37663.0833
288.5806,37664.6083
288.7654,37663.1167
288.9501,37736.9917
289.1348,37751.3333
289.3195,37743.15
289.5042,37757.5333
289.6889,37784.8083
289.8735,37697.45
290.0581,37673.3667
290.2428,37590.2083
290.4273,37586.725
290.6119,37624.4
290.7965,37604.7667
290.981,37593.2
291.1655,37585.35
291.35,37480.9417
291.5345,37413.7417
291.719,37423.1833
291.9034,37429.1417
292.0878,37476.0333
292.2722,37447.4917
292.4566,37402.3583
292.641,37414.0083
292.8253,37403.3417
293.0096,37362.3583
293.194,37372.3167
293.3783,37357.4083
293.5626,37370.4
293.7468,37371.8583
293.9311,37365.625
294.1153,37283.8833
294.2995,37161.0417
294.4837,37084.0917
294.6678,37019.9
294.852,36985.9833
295.0361,37000.4333
295.2202,37005.7667
295.4043,37021.5917
295.5884,36991.1083
295.7725,36972.825
295.9565,36929.2917
296.1405,36851.2833
296.3246,36803.3917
296.5085,36848.8333
296.6925,36894.3
296.8764,36875.9167
297.0603,36833.4667
297.2443,36804.025
297.4282,36748.15
297.612,36670.05
297.7959,36609.2417
297.9797,36578.1333
298.1635,36515.7083
298.3474,36555.8417
298.5311,36581.675
298.7149,36524.3167
298.8987,36415.1
299.0823,36383.4167
299.2661,36310.4417
299.4498,36191.4417
299.6334,36188.4833
299.8171,36183.925
300.0007,36146.55
300.1843,36128.35
300.368,36098.6333
300.5515,36054.7833
300.7351,36022.7833
300.9186,36002.1583
301.1021,35940.6917
301.2857,35927.6833
301.4691,35899.9667
301.6526,35914.8167
301.8361,35837.4333
302.0195,35779.0917
302.2029,35751.7
302.3863,35738.025
302.5697,35680.9167
302.753,35670.65
302.9364,35681.0917
303.1197,35706.45
303.303,35674.8
303.4863,35611.1167
303.6696,35497.8083
303.8528,35419.6167
304.036,35363.0917
304.2192,35367.2583
304.4024,35338.4083
304.5856,35271.2
304.7688,35254.925
304.9519,35245.7
305.135,35199.0583
305.3181,35151.1583
305.5012,35118.9167
305.6842,35104.9583
305.8673,35070.7583
306.0504,35018.9167
306.2333,34917.3083
306.4163,34891.9
306.5993,34838.7
306.7822,34812.2583
306.9652,34798.1583
307.1481,34722.675
307.331,34681.175
307.5139,34622.4167
307.6967,34554.2167
307.8796,34514.6333
308.0624,34462.15
308.2452,34406.475
308.428,34347.725
308.6107,34329.8333
308.7935,34280.8083
308.9762,34233.7417
309.1589,34211.7583
309.3416,34150.5083
309.5243,34110.3083
309.7069,34064.05
309.8896,34005.3167
310.0721,33956.775
310.2548,33923.6833
310.4373,33896.675
310.6199,33884.5333
310.8024,33827.2167
310.985,33801.2417
311.1674,33720.7833
311.3499,33637.1167
311.5324,33621.9417
311.7148,33637.8583
311.8973,33572.0333
312.0797,33532.35
312.2621,33510.2417
312.4445,33468.4167
312.6268,33401.2167
312.8091,33368.975
312.9915,33286.75
313.1738,33250.6833
313.356,33167.1667
313.5383,33094.1
313.7206,33067.9083
313.9027,33008.3667
314.085,32971.1833
314.2672,32933.8917
314.4493,32923.8333
314.6314,32903.3917
314.8136,32894.3667
314.9957,32821.9833
315.1778,32749.0583
315.3598,32715.2667
315.5419,32693.6417
315.724,32673.9417
315.9059,32630.7583
316.088,32591.5833
316.2699,32600.475
316.4519,32553.8583
316.6338,32474.2
316.8157,32365.15
316.9977,32318.5833
317.1795,32326.5833
317.3614,32330.7583
317.5432,32305.2917
317.7251,32243.3167
317.9069,32169.7167
318.0887,32138.0917
318.2704,32088.3667
318.4522,32048.8667
318.6339,32029.3167
318.8156,32085.6667
318.9973,32017.475
319.179,32004.425
319.3607,32019.175
319.5423,32009.525
319.7239,31968.5583
319.9055,31915.8167
320.0871,31880.1167
320.2687,31845.0833
320.4502,31808.8667
320.6317,31742.6917
320.8132,31736.75
320.9947,31712.6667
321.1761,31713.3583
321.3576,31700.85
321.5391,31691.8917
321.7205,31665.4667
321.9019,31604.0917
322.0832,31525.2917
322.2646,31473.325
322.4459,31440.3333
322.6272,31385.7083
322.8085,31351.2417
322.9898,31324.7167
323.1711,31276.8
323.3523,31235.675
323.5335,31213.7417
323.7147,31268.4833
323.8959,31319.1333
324.0771,31307.025
324.2582,31265.275
324.4393,31244.3667
324.6204,31236.0667
324.8015,31218.325
324.9826,31225.2167
325.1637,31278.575
325.3447,31257.15
325.5257,31229.55
325.7067,31201.6
325.8877,31108.8583
326.0686,31017.2583
326.2496,30956.7833
326.4305,30892.95
326.6114,30865.8667
326.7922,30862.275
326.9731,30879.8583
327.1539,30865.8833
327.3347,30865.5333
327.5155,30880.5583
327.6963,30916.4083
327.8771,30919.675
328.0578,30836.6667
328.2385,30707.9667
328.4193,30663.7583
328.5999,30622.9667
328.7806,30572.85
328.9613,30594.0667
329.1419,30569.5917
329.3225,30561.9833
329.5031,30495.4417
329.6837,30437.6083
329.8642,30386.175
330.0447,30348.8417
330.2252,30302.2333
330.4057,30247.9833
330.5862,30221.7167
330.7667,30215.25
330.9471,30251.0333
331.1275,30222.5417
331.3079,30110.4583
331.4883,30062.3583
331.6687,30077.9917
331.849,30016.3583
332.0293,29951.4167
332.2096,29908.8917
332.3899,29910.8833
332.5702,29915.2167
332.7504,29934.8167
332.9306,29926.925
333.1108,29866.8
333.291,29781.925
333.4712,29774.6833
333.6514,29777.6
333.8315,29738.7833
334.0116,29705.7583
334.1917,29710.8
334.3717,29713.2083
334.5518,29701.9
334.7318,29660.9667
334.9119,29625.9167
335.0918,29621.7583
335.2718,29610.3667
335.4518,29602.825
335.6317,29570.1
335.8116,29580.7833
335.9915,29580.7333
336.1714,29474.6417
336.3513,29432.125
336.5311,29431.625
336.7109,29449.2333
336.8907,29407.7083
337.0705,29314.8
337.2502,29214.2333
337.43,29171.9833
337.6097,29103.5667
337.7894,29068.7333
337.9691,29063.2
338.1488,29077.5667
338.3284,29079.625
338.508,29107.3333
338.6877,29099.575
338.8672,29083.2833
339.0468,29015.9333
339.2263,28971.2333
339.4059,28973.85
339.5854,29073.3333
339.7649,29021.2583
339.9443,28954.0917
340.1238,28937.0833
340.3032,28927.625
340.4826,28918.775
340.662,28858.1
340.8414,28775.6667
341.0207,28795.4583
341.2001,28812.975
341.3794,28800.8917
341.5587,28854.525
341.738,28839.6417
341.9172,28769.8667
342.0965,28730.525
342.2757,28632.6417
342.4549,28526.425
342.6341,28540.1583
342.8132,28526.6917
342.9923,28602.2667
343.1715,28694.125
343.3506,28753.5833
343.5296,28599.2333
343.7087,28471.7
343.8878,28425.625
344.0668,28410.4667
344.2458,28390.5583
344.4248,28332.9583
344.6037,28308.5917
344.7827,28302.3417
344.9616,28252.2417
345.1405,28257.1833
345.3194,28269.4167
345.4982,28204.6583
345.6771,28154.8583
345.8559,28150.3667
346.0347,28144.4583
346.2135,28105.1167
346.3923,28115.4
346.571,28095.025
346.7498,28031.725
346.9285,28052.4417
347.1071,28006.4333
347.2859,27931.3833
347.4645,27965.3917
347.6431,28008.7
347.8217,28052.6833
348.0003,28075.4583
348.1789,28012.5333
348.3574,27880.5083
348.5359,27805.3583
348.7145,27744.6
348.893,27747.1
349.0714,27750.4917
349.2499,27686.25
349.4283,27599.6417
349.6068,27530.125
349.7852,27505.575
349.9635,27508.3167
350.1419,27501.1917
350.3202,27462.6417
350.4985,27386.1583
350.6768,27349.0583
350.8551,27314.6833
351.0334,27288.75
351.2116,27243.3083
351.3898,27253.6333
351.568,27230.6167
351.7462,27229.9083
351.9243,27207.7667
352.1025,27151.975
352.2806,27126.2
352.4587,27111.65
352.6368,27085.5083
352.8148,27028.0
352.9929,26960.225
353.1709,26966.4333
353.3489,26955.4083
353.5268,26898.4
353.7048,26854.4083
353.8828,26830.575
354.0607,26782.25
354.2386,26781.0667
354.4165,26748.8583
354.5943,26709.65
354.7722,26699.8833
354.95,26732.1333
355.1278,26739.9417
355.3056,26675.25
355.4833,26570.8
355.6611,26480.7417
355.8388,26414.925
356.0165,26367.45
356.1942,26395.0417
356.3719,26464.5667
356.5495,26436.9833
356.7271,26397.0667
356.9047,26405.725
357.0823,26394.0083
357.2599,26400.4917
357.4374,26360.0
357.6149,26284.9083
357.7924,26201.625
357.9699,26179.1917
358.1474,26167.0917
358.3248,26096.9
358.5023,26051.125
358.6797,25988.0667
358.8571,25954.4583
359.0344,25943.125
359.2118,25858.7167
359.3891,25826.3583
359.5664,25791.7333
359.7437,25759.25
359.9209,25683.8667
360.0982,25623.3917
360.2754,25569.4417
360.4526,25602.7583
360.6298,25629.25
360.807,25598.8
360.9841,25574.4833
361.1613,25509.1
361.3383,25544.4667
361.5154,25562.2417
361.6925,25524.925
361.8695,25488.6583
362.0466,25439.875
362.2236,25414.5583
362.4005,25378.35
362.5775,25337.1167
362.7545,25218.4
362.9314,25157.8917
363.1083,25181.0167
363.2852,25242.2833
363.462,25251.8917
363.6389,25189.3583
363.8157,25165.7083
363.9925,25081.4083
364.1693,25043.275
364.346,24976.825
364.5228,24969.9917
364.6996,25020.9833
364.8762,25028.5583
365.0529,25061.7833
365.2296,25042.65
365.4062,25047.5417
365.5829,25006.575
365.7595,24944.2667
365.9361,24955.85
366.1126,24956.2583
366.2892,25038.0083
366.4657,25432.9333
366.6422,25805.2583
366.8186,25707.7917
366.9951,25814.5417
367.1716,25719.2
367.348,25556.575
367.5244,25676.7667
367.7008,25709.6417
367.8772,25699.1083
368.0535,25312.9417
368.2298,25335.875
368.4061,25710.4
368.5824,25617.9
368.7586,25654.25
368.9349,25797.1083
369.1111,25522.1833
369.2873,25150.6917
369.4635,25088.55
369.6396,25203.6917
369.8158,25010.725
369.9919,24947.0333
370.168,25014.7083
370.3441,25144.7083
370.5202,24949.2167
370.6962,24738.925
370.8722,24632.85
371.0482,24652.3167
371.2242,24722.0
371.4002,24924.2
371.5761,25057.0583
371.752,24863.9917
371.9279,24850.7833
372.1038,24951.0
372.2796,24889.1833
372.4555,24799.7083
372.6313,24889.325
372.8071,24786.025
372.9829,24649.95
373.1586,24658.35
373.3344,24801.0667
373.5101,24719.3333
373.6858,24709.0083
373.8615,24633.6
374.0371,24635.7417
374.2127,24851.55
374.3884,24962.05
374.564,24803.1167
374.7395,24726.9
374.9151,24779.2917
375.0906,25080.7083
375.2661,25439.5583
375.4416,25273.8333
375.6171,25270.5167
375.7925,25499.675
375.968,25642.3333
376.1434,25452.3333
376.3188,25163.6333
376.4941,25103.7917
376.6695,25240.7083
376.8448,25362.7417
377.0201,25461.8083
377.1954,25375.7917
377.3707,25447.6833
377.5459,25573.6583
377.7212,25782.9333
377.8964,26494.1167
378.0715,27032.3083
378.2467,26494.4667
378.4218,26365.3583
378.597,26195.0333
378.7721,25822.125
378.9472,25981.925
379.1222,26183.75
379.2973,26668.35
379.4723,27425.65
379.6473,27836.9583
379.8223,27552.9583
379.9972,26719.7583
380.1722,26311.1583
380.3471,26188.4417
380.522,26222.35
380.6969,26032.125
380.8717,26435.3083
381.0466,26489.3167
381.2214,26104.2917
381.3962,26051.0583
381.571,25880.4333
381.7457,25750.3417
381.9204,25909.4583
382.0952,26017.95
382.2699,26090.1583
382.4445,26880.6833
382.6192,27161.7167
382.7938,27777.7083
382.9685,28389.575
383.1431,27925.5667
383.3176,26829.5667
383.4922,26218.575
383.6667,26235.525
383.8412,26314.6667
384.0157,26071.275
384.1902,26121.275
384.3646,26442.5
384.5391,26459.7083
384.7134,26495.4167
384.8878,26871.0167
385.0622,27574.9
385.2365,27570.3167
385.4109,26614.45
385.5852,26229.1083
385.7594,26366.025
385.9337,26784.5583
386.1079,27165.0
386.2822,27708.8917
386.4564,28146.1167
386.6306,27378.1417
386.8047,27218.0333
386.9789,27790.275
387.153,27936.05
387.3271,28899.1167
387.5012,28868.675
387.6752,29105.7583
387.8492,30016.5167
388.0233,30031.3167
388.1972,28940.925
388.3712,28924.2833
388.5452,28880.7333
388.7191,29123.3917
388.893,29933.7167
389.0669,30432.5917
389.2408,28751.7
389.4146,27239.1333
389.5884,26487.475
389.7623,26089.55
389.9361,26180.8083
390.1098,26278.5333
390.2835,26557.9833
390.4573,26519.4333
390.631,26427.6917
390.8047,26726.9917
390.9784,27163.3083
391.152,26931.225
391.3256,26851.6
391.4992,27134.3083
391.6728,26877.05
391.8464,26931.45
392.0199,27681.1
392.1934,27858.5583
392.3669,27797.3083
392.5403,28469.1833
392.7138,28599.9917
392.8873,29341.0583
393.0607,29872.1
393.2341,30434.0833
393.4074,30549.6
393.5808,29554.3583
393.7542,28488.5667
393.9274,28592.7917
394.1007,28252.275
394.274,28558.4917
394.4472,28909.175
394.6205,28955.4917
394.7937,30046.475
394.9668,30813.1917
395.14,30276.375
395.3131,28929.9417
395.4863,27731.825
395.6594,27563.2167
395.8325,27561.8083
396.0055,27368.3333
396.1786,27569.85
396.3516,27750.95
396.5246,27755.5583
396.6975,27388.475
396.8705,27256.225
397.0434,28403.125
397.2163,28010.3917
397.3892,27429.8083
397.5621,27703.725
397.735,28290.6833
397.9077,29045.7583
398.0806,29597.0833
398.2534,28716.6583
398.4261,29188.35
398.5989,29233.1583
398.7716,30688.8083
398.9443,30475.6917
399.117,30065.8083
399.2896,29379.075
399.4623,29072.0167
399.6349,28765.7167
399.8075,28608.325
399.9801,27921.5833
400.1526,27758.8583
400.3252,27135.8333
400.4977,26296.4833
400.6702,26251.8667
400.8427,26149.1833
401.0151,26377.9917
401.1875,26431.6667
401.36,26247.5167
401.5323,26431.5083
401.7047,25955.775
401.877,25758.4917
402.0494,25702.3
402.2216,25996.6167
402.394,26641.15
402.5662,26457.9833
402.7385,26396.5083
402.9107,26309.1333
403.0829,26205.2417
403.2551,26239.15
403.4272,25965.025
403.5994,25997.2083
403.7715,26217.3417
403.9436,26773.9
404.1156,26591.1833
