Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-11-06 08:17:53.211569
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2109.2333
218.2508,2153.0083
218.442,2196.1667
218.6332,2247.5833
218.8244,2296.85
219.0156,2344.9667
219.2067,2395.2083
219.3979,2450.0833
219.589,2504.4333
219.7801,2561.9583
219.9712,2621.1417
220.1623,2681.9
220.3533,2747.8917
220.5444,2811.2
220.7354,2881.3
220.9264,2945.95
221.1174,3023.7167
221.3083,3096.125
221.4993,3167.9667
221.6902,3244.5
221.8812,3325.1333
222.0721,3409.2167
222.263,3492.5083
222.4538,3582.2833
222.6447,3672.4417
222.8355,3765.4583
223.0264,3855.5917
223.2172,3947.0333
223.408,4049.4667
223.5987,4146.2167
223.7895,4248.375
223.9802,4355.1333
224.1709,4462.6417
224.3616,4576.375
224.5524,4688.5833
224.743,4804.6833
224.9337,4914.9583
225.1243,5042.9917
225.315,5164.9583
225.5056,5285.175
225.6962,5415.5333
225.8867,5548.9417
226.0773,5683.725
226.2678,5811.45
226.4584,5951.7333
226.6489,6088.7333
226.8394,6221.425
227.0298,6365.3333
227.2203,6512.8667
227.4108,6675.4917
227.6012,6827.8917
227.7916,6974.3083
227.982,7135.5167
228.1723,7286.9167
228.3627,7447.0667
228.5531,7604.9833
228.7434,7764.7583
228.9337,7930.6
229.124,8105.4167
229.3143,8273.075
229.5045,8465.7917
229.6948,8648.9583
229.885,8838.1417
230.0752,9034.1417
230.2654,9225.3167
230.4556,9420.275
230.6457,9603.9917
230.8358,9797.4667
231.026,9990.45
231.2161,10178.3667
231.4062,10375.4083
231.5963,10564.8333
231.7863,10769.025
231.9764,10981.8917
232.1664,11196.525
232.3564,11419.5583
232.5464,11632.4917
232.7364,11852.275
232.9263,12061.0583
233.1163,12291.0083
233.3062,12516.025
233.4961,12761.1667
233.686,12987.8083
233.8758,13193.2417
234.0657,13403.375
234.2555,13634.2167
234.4454,13867.175
234.6352,14094.075
234.825,14317.4167
235.0147,14538.5917
235.2045,14765.6833
235.3942,14988.4833
235.5839,15212.8417
235.7737,15440.2583
235.9633,15666.0
236.153,15907.0
236.3427,16146.3667
236.5323,16379.0583
236.7219,16599.025
236.9115,16794.7667
237.1011,17000.8333
237.2907,17242.0
237.4803,17470.125
237.6698,17689.325
237.8593,17919.5167
238.0488,18141.4333
238.2383,18364.3583
238.4278,18587.075
238.6172,18831.425
238.8066,19054.4
238.9961,19284.875
239.1855,19516.6917
239.3748,19739.1667
239.5642,19952.125
239.7536,20183.35
239.9429,20397.35
240.1322,20595.5417
240.3215,20814.8417
240.5108,21025.45
240.7001,21254.5083
240.8893,21456.9833
241.0786,21661.475
241.2677,21861.3583
241.457,22092.5583
241.6461,22257.8417
241.8353,22438.6583
242.0244,22620.1917
242.2136,22796.4083
242.4027,22973.15
242.5918,23147.7667
242.7809,23323.3583
242.9699,23433.225
243.159,23534.1333
243.348,23754.25
243.537,23982.1083
243.726,24172.0833
243.915,24345.725
244.1039,24501.7583
244.2929,24633.9583
244.4818,24696.875
244.6707,24842.6667
244.8596,25064.6167
245.0485,25268.0167
245.2373,25482.2167
245.4262,25668.175
245.615,25835.8
245.8038,25989.5
245.9926,26151.1917
246.1814,26327.2
246.3701,26375.3833
246.5589,26391.3417
246.7476,26535.1167
246.9363,26764.0167
247.1249,26959.4917
247.3136,27137.9167
247.5023,27313.0
247.6909,27501.4917
247.8795,27663.35
248.0681,27846.9917
248.2567,27999.5417
248.4453,28155.25
248.6338,28295.3917
248.8224,28389.1667
249.0109,28361.15
249.1994,28444.0333
249.3878,28654.175
249.5763,28836.6
249.7648,29009.9917
249.9532,29170.6417
250.1416,29350.9333
250.33,29541.7333
250.5183,29717.6583
250.7067,29861.5667
250.8951,29990.3
251.0834,30115.3333
251.2717,30241.3833
251.46,30366.1583
251.6483,30478.0417
251.8365,30573.5833
252.0247,30578.2333
252.213,30661.6
252.4012,30814.125
252.5894,31014.5167
252.7775,31147.125
252.9657,31270.4583
253.1538,31429.5083
253.3419,31554.5917
253.53,31650.1917
253.7181,31768.0083
253.9062,31886.5583
254.0942,32008.1083
254.2823,32091.8167
254.4703,32171.9667
254.6583,32266.8417
254.8463,32364.3917
255.0342,32433.2417
255.2222,32501.7833
255.4101,32549.7
255.598,32546.3917
255.7859,32640.7167
255.9738,32798.7333
256.1616,32944.7667
256.3495,33104.0833
256.5373,33231.3083
256.7251,33407.0833
256.9129,33524.9583
257.1006,33627.65
257.2884,33751.0417
257.4761,33892.225
257.6638,33992.2333
257.8515,34052.9917
258.0392,34142.725
258.2269,34210.4667
258.4146,34272.675
258.6022,34369.2
258.7898,34403.35
258.9774,34449.4
259.165,34541.875
259.3525,34633.775
259.5401,34679.2333
259.7276,34767.925
259.9151,34858.9333
260.1026,34920.8083
260.2901,35016.3917
260.4776,35116.6333
260.665,35258.4333
260.8524,35378.2333
261.0398,35506.475
261.2272,35572.7917
261.4146,35618.95
261.6019,35695.6333
261.7893,35779.225
261.9766,35842.5
262.1639,35920.1167
262.3512,35936.95
262.5384,35973.6
262.7257,35997.575
262.9129,36060.25
263.1001,36098.5417
263.2873,36178.3
263.4745,36246.6667
263.6617,36213.3333
263.8488,36268.8
264.0359,36318.0917
264.2231,36359.6083
264.4101,36407.5083
264.5972,36459.225
264.7842,36505.8583
264.9713,36538.1417
265.1583,36556.2167
265.3453,36603.725
265.5323,36658.3917
265.7193,36710.3833
265.9062,36789.9583
266.0931,36822.525
266.2801,36835.775
266.4669,36895.2333
266.6538,36955.2833
266.8407,37004.1417
267.0276,37006.5
267.2143,37015.525
267.4012,37056.4417
267.588,37022.8667
267.7747,37037.1917
267.9615,37059.25
268.1482,37065.125
268.3349,37103.6917
268.5217,37110.2167
268.7083,37083.65
268.895,37088.9417
269.0817,37132.2833
269.2682,37136.8083
269.4549,37106.8417
269.6415,37053.0583
269.8281,37048.675
270.0146,37087.6333
270.2012,37117.1833
270.3877,37155.425
270.5742,37155.8833
270.7607,37170.5583
270.9472,37165.6333
271.1336,37155.125
271.32,37144.525
271.5065,37126.8583
271.6929,37130.9917
271.8792,37163.75
272.0656,37170.6083
272.252,37183.5833
272.4383,37200.2167
272.6246,37193.025
272.8109,37184.725
272.9972,37245.9583
273.1835,37282.2583
273.3697,37305.1417
273.5559,37320.3167
273.7421,37341.2667
273.9283,37339.0
274.1145,37338.55
274.3007,37344.7
274.4868,37372.775
274.6729,37418.6167
274.859,37446.325
275.0451,37448.4167
275.2311,37364.775
275.4172,37392.5667
275.6032,37435.1667
275.7892,37470.7167
275.9752,37477.375
276.1612,37508.475
276.3472,37483.075
276.5331,37466.4
276.719,37479.1333
276.9049,37479.2833
277.0908,37454.7167
277.2767,37449.125
277.4625,37462.6417
277.6484,37452.175
277.8342,37424.95
278.02,37424.6167
278.2057,37450.7583
278.3915,37504.8667
278.5772,37506.7417
278.763,37479.4083
278.9487,37521.975
279.1343,37560.0833
279.32,37532.9583
279.5057,37489.1667
279.6913,37401.0667
279.877,37382.6167
280.0625,37372.95
280.2481,37333.425
280.4337,37293.6
280.6192,37333.2
280.8048,37358.6
280.9903,37332.25
281.1758,37280.2583
281.3612,37229.6333
281.5467,37208.35
281.7321,37258.475
281.9175,37263.7917
282.1029,37250.9333
282.2884,37260.9917
282.4737,37203.925
282.6591,37165.1
282.8444,37150.425
283.0297,37145.85
283.215,37145.325
283.4002,37139.5417
283.5855,37086.6833
283.7707,36995.725
283.956,36958.85
284.1412,36938.2167
284.3264,36950.025
284.5115,36996.9
284.6967,37006.5167
284.8818,36971.075
285.0669,36903.1917
285.252,36888.575
285.4371,36893.0
285.6222,36844.675
285.8072,36810.1583
285.9922,36777.45
286.1772,36786.475
286.3622,36802.2083
286.5472,36762.4083
286.7321,36701.6417
286.9171,36735.3833
287.102,36741.8333
287.2869,36765.5833
287.4717,36817.575
287.6566,36815.1167
287.8415,36801.5583
288.0263,36780.2583
288.2111,36703.7333
288.3959,36630.45
288.5806,36625.5167
288.7654,36631.95
288.9501,36707.3333
289.1348,36711.65
289.3195,36710.1
289.5042,36709.0167
289.6889,36736.1333
289.8735,36665.2583
290.0581,36634.0583
290.2428,36572.5667
290.4273,36565.0083
290.6119,36598.2583
290.7965,36581.1583
290.981,36570.0917
291.1655,36562.0417
291.35,36463.3
291.5345,36400.0667
291.719,36394.4667
291.9034,36410.3917
292.0878,36461.7333
292.2722,36446.625
292.4566,36400.1083
292.641,36405.4083
292.8253,36404.5167
293.0096,36359.2167
293.194,36369.9
293.3783,36346.55
293.5626,36365.45
293.7468,36363.025
293.9311,36362.275
294.1153,36293.8083
294.2995,36161.475
294.4837,36085.1
294.6678,36032.2917
294.852,35992.3417
295.0361,36009.2917
295.2202,36011.1833
295.4043,36023.15
295.5884,36002.3583
295.7725,35983.2333
295.9565,35955.5833
296.1405,35874.075
296.3246,35830.075
296.5085,35870.6
296.6925,35915.8167
296.8764,35896.0083
297.0603,35860.825
297.2443,35826.25
297.4282,35772.65
297.612,35711.3917
297.7959,35637.4417
297.9797,35617.95
298.1635,35553.4083
298.3474,35600.9333
298.5311,35627.6583
298.7149,35563.3917
298.8987,35472.3333
299.0823,35427.9
299.2661,35358.8167
299.4498,35249.4417
299.6334,35236.0917
299.8171,35233.4667
300.0007,35203.775
300.1843,35193.925
300.368,35161.15
300.5515,35113.8667
300.7351,35089.675
300.9186,35052.3333
301.1021,35002.125
301.2857,34981.2167
301.4691,34960.6167
301.6526,34968.8083
301.8361,34911.625
302.0195,34851.9333
302.2029,34813.9833
302.3863,34813.3667
302.5697,34750.75
302.753,34745.2083
302.9364,34753.625
303.1197,34776.05
303.303,34742.9833
303.4863,34681.2
303.6696,34569.925
303.8528,34490.0417
304.036,34440.3583
304.2192,34451.3
304.4024,34420.2333
304.5856,34351.3167
304.7688,34341.6333
304.9519,34335.2083
305.135,34286.9667
305.3181,34243.2833
305.5012,34208.5833
305.6842,34194.3167
305.8673,34156.0417
306.0504,34104.0917
306.2333,34000.675
306.4163,33980.6917
306.5993,33942.5417
306.7822,33918.25
306.9652,33894.6917
307.1481,33832.3917
307.331,33784.0833
307.5139,33724.6167
307.6967,33665.8667
307.8796,33614.6917
308.0624,33575.3167
308.2452,33520.9917
308.428,33462.6667
308.6107,33441.4667
308.7935,33392.4083
308.9762,33352.3667
309.1589,33320.175
309.3416,33272.375
309.5243,33227.2667
309.7069,33189.6417
309.8896,33128.9667
310.0721,33083.0333
310.2548,33058.2167
310.4373,33016.875
310.6199,33012.15
310.8024,32956.5083
310.985,32927.3583
311.1674,32846.0167
311.3499,32769.3083
311.5324,32758.0417
311.7148,32778.075
311.8973,32705.4417
312.0797,32665.075
312.2621,32650.55
312.4445,32610.2417
312.6268,32544.4833
312.8091,32508.175
312.9915,32431.2167
313.1738,32390.2833
313.356,32309.7417
313.5383,32245.1083
313.7206,32221.1333
313.9027,32163.8083
314.085,32119.5583
314.2672,32090.2167
314.4493,32073.0083
314.6314,32059.2
314.8136,32050.3417
314.9957,31982.375
315.1778,31911.175
315.3598,31876.2583
315.5419,31857.6167
315.724,31843.4083
315.9059,31787.775
316.088,31759.3083
316.2699,31753.3083
316.4519,31722.5417
316.6338,31647.0667
316.8157,31537.9917
316.9977,31496.3833
317.1795,31499.85
317.3614,31497.7167
317.5432,31479.7583
317.7251,31423.2833
317.9069,31351.45
318.0887,31322.6917
318.2704,31270.2917
318.4522,31221.8083
318.6339,31206.9167
318.8156,31274.05
318.9973,31199.6417
319.179,31195.95
319.3607,31196.725
319.5423,31181.9167
319.7239,31147.65
319.9055,31097.6083
320.0871,31068.375
320.2687,31034.2083
320.4502,31001.75
320.6317,30938.4667
320.8132,30936.2
320.9947,30915.3417
321.1761,30909.2833
321.3576,30893.7167
321.5391,30878.725
321.7205,30856.9333
321.9019,30795.5667
322.0832,30728.7417
322.2646,30670.1667
322.4459,30636.9583
322.6272,30589.1083
322.8085,30557.5083
322.9898,30534.0667
323.1711,30483.4833
323.3523,30444.2667
323.5335,30425.7417
323.7147,30481.85
323.8959,30531.9333
324.0771,30515.2917
324.2582,30476.2667
324.4393,30456.45
324.6204,30448.1333
324.8015,30426.1667
324.9826,30443.375
325.1637,30496.6333
325.3447,30465.7167
325.5257,30440.4833
325.7067,30420.2667
325.8877,30329.15
326.0686,30240.5917
326.2496,30183.8917
326.4305,30117.7333
326.6114,30093.5667
326.7922,30088.2083
326.9731,30105.6083
327.1539,30092.4417
327.3347,30097.45
327.5155,30103.325
327.6963,30148.0583
327.8771,30143.3
328.0578,30055.1917
328.2385,29930.1333
328.4193,29891.7167
328.5999,29851.1167
328.7806,29807.7083
328.9613,29825.8167
329.1419,29806.2917
329.3225,29798.8333
329.5031,29735.05
329.6837,29680.0333
329.8642,29631.3333
330.0447,29593.75
330.2252,29547.1
330.4057,29493.975
330.5862,29471.1833
330.7667,29460.2
330.9471,29492.9333
331.1275,29470.7
331.3079,29352.4417
331.4883,29306.7917
331.6687,29316.1167
331.849,29257.6167
332.0293,29199.8917
332.2096,29168.1
332.3899,29157.85
332.5702,29162.75
332.7504,29179.8667
332.9306,29173.9583
333.1108,29119.4083
333.291,29034.7833
333.4712,29026.1417
333.6514,29028.0083
333.8315,28989.125
334.0116,28962.175
334.1917,28953.9417
334.3717,28965.2083
334.5518,28965.1333
334.7318,28917.8
334.9119,28879.225
335.0918,28865.2917
335.2718,28871.7833
335.4518,28859.6417
335.6317,28827.7583
335.8116,28834.1333
335.9915,28822.6417
336.1714,28714.275
336.3513,28677.0083
336.5311,28688.8583
336.7109,28704.8
336.8907,28656.9333
337.0705,28562.7333
337.2502,28452.2917
337.43,28425.05
337.6097,28358.8
337.7894,28331.0083
337.9691,28325.2417
338.1488,28337.0333
338.3284,28337.6333
338.508,28367.4667
338.6877,28369.2
338.8672,28346.1583
339.0468,28287.6333
339.2263,28232.6833
339.4059,28237.2167
339.5854,28327.3917
339.7649,28284.1917
339.9443,28225.0083
340.1238,28207.85
340.3032,28199.6
340.4826,28188.075
340.662,28128.6083
340.8414,28052.325
341.0207,28064.175
341.2001,28084.275
341.3794,28066.2167
341.5587,28117.7667
341.738,28095.3583
341.9172,28038.2
342.0965,28012.3667
342.2757,27910.1417
342.4549,27802.2667
342.6341,27814.3833
342.8132,27801.625
342.9923,27881.4083
343.1715,27972.225
343.3506,28032.3667
343.5296,27870.4
343.7087,27757.7167
343.8878,27697.575
344.0668,27678.9167
344.2458,27661.1333
344.4248,27596.45
344.6037,27572.075
344.7827,27566.6083
344.9616,27535.6417
345.1405,27534.6167
345.3194,27546.85
345.4982,27486.9917
345.6771,27442.925
345.8559,27434.4333
346.0347,27422.6083
346.2135,27384.325
346.3923,27388.9833
346.571,27374.6167
346.7498,27314.275
346.9285,27332.5
347.1071,27292.1917
347.2859,27212.975
347.4645,27248.1917
347.6431,27282.1667
347.8217,27325.8
348.0003,27353.3083
348.1789,27300.8083
348.3574,27175.2333
348.5359,27089.6417
348.7145,27035.5667
348.893,27033.275
349.0714,27035.0333
349.2499,26972.1083
349.4283,26893.2667
349.6068,26827.3083
349.7852,26798.9
349.9635,26807.7417
350.1419,26803.0583
350.3202,26762.5167
350.4985,26689.675
350.6768,26645.1917
350.8551,26621.4833
351.0334,26602.35
351.2116,26553.4
351.3898,26559.3417
351.568,26539.9833
351.7462,26541.6333
351.9243,26514.725
352.1025,26458.05
352.2806,26429.825
352.4587,26414.55
352.6368,26381.0083
352.8148,26328.9167
352.9929,26268.4833
353.1709,26275.7167
353.3489,26249.025
353.5268,26220.575
353.7048,26175.9583
353.8828,26150.2417
354.0607,26106.3333
354.2386,26097.5583
354.4165,26068.35
354.5943,26035.5083
354.7722,26024.3083
354.95,26063.7417
355.1278,26067.4917
355.3056,25999.7
355.4833,25891.9083
355.6611,25800.55
355.8388,25737.3583
356.0165,25693.875
356.1942,25739.1083
356.3719,25790.6583
356.5495,25764.25
356.7271,25719.4583
356.9047,25725.7167
357.0823,25711.2667
357.2599,25704.2417
357.4374,25685.45
357.6149,25607.4167
357.7924,25524.45
357.9699,25500.9667
358.1474,25488.1583
358.3248,25405.55
358.5023,25370.1
358.6797,25306.7167
358.8571,25271.7667
359.0344,25262.55
359.2118,25194.3917
359.3891,25161.6583
359.5664,25133.325
359.7437,25107.3583
359.9209,25024.3917
360.0982,24971.275
360.2754,24919.2417
360.4526,24947.0333
360.6298,24966.0833
360.807,24941.4
360.9841,24911.075
361.1613,24856.9667
361.3383,24881.5583
361.5154,24904.8417
361.6925,24868.4667
361.8695,24831.1583
362.0466,24778.8083
362.2236,24753.4917
362.4005,24726.775
362.5775,24694.875
362.7545,24586.9333
362.9314,24526.6917
363.1083,24542.7833
363.2852,24595.2333
363.462,24605.2833
363.6389,24552.725
363.8157,24519.6333
363.9925,24445.075
364.1693,24405.5583
364.346,24342.8833
364.5228,24338.9
364.6996,24382.975
364.8762,24390.0583
365.0529,24418.1083
365.2296,24416.2417
365.4062,24420.5833
365.5829,24383.05
365.7595,24317.5667
365.9361,24344.9583
366.1126,24338.1417
366.2892,24424.7833
366.4657,24801.8667
366.6422,25175.0583
366.8186,25073.8083
366.9951,25181.1667
367.1716,25084.2917
367.348,24927.125
367.5244,25055.7583
367.7008,25069.625
367.8772,25063.05
368.0535,24679.95
368.2298,24705.8333
368.4061,25080.1833
368.5824,24985.5083
368.7586,25017.225
368.9349,25164.7667
369.1111,24903.2333
369.2873,24541.9917
369.4635,24471.625
369.6396,24585.5667
369.8158,24398.95
369.9919,24332.375
370.168,24398.95
370.3441,24524.9583
370.5202,24323.8083
370.6962,24109.3583
370.8722,24001.9667
371.0482,24023.1083
371.2242,24099.3167
371.4002,24316.075
371.5761,24445.1583
371.752,24252.875
371.9279,24230.3083
372.1038,24313.5083
372.2796,24250.1
372.4555,24187.5667
372.6313,24279.175
372.8071,24168.625
372.9829,24042.6
373.1586,24052.6083
373.3344,24175.35
373.5101,24079.0667
373.6858,24068.375
373.8615,24004.55
374.0371,24011.6583
374.2127,24239.6583
374.3884,24337.4583
374.564,24173.6417
374.7395,24086.2
374.9151,24135.9167
375.0906,24436.3417
375.2661,24790.6083
375.4416,24647.0
375.6171,24653.3833
375.7925,24872.25
375.968,25004.0917
376.1434,24822.0167
376.3188,24545.9333
376.4941,24475.2417
376.6695,24617.8333
376.8448,24736.35
377.0201,24836.5083
377.1954,24750.1667
377.3707,24826.3417
377.5459,24954.525
377.7212,25164.5
377.8964,25866.8583
378.0715,26391.8083
378.2467,25859.7333
378.4218,25749.6
378.597,25563.975
378.7721,25199.4583
378.9472,25343.1167
379.1222,25539.2083
379.2973,26017.8917
379.4723,26766.9083
379.6473,27163.7833
379.8223,26880.55
379.9972,26064.4083
380.1722,25671.425
380.3471,25560.7917
380.522,25604.8583
380.6969,25412.6167
380.8717,25810.8083
381.0466,25868.225
381.2214,25478.0083
381.3962,25423.2083
381.571,25236.95
381.7457,25109.9
381.9204,25276.35
382.0952,25369.2167
382.2699,25434.0583
382.4445,26218.2667
382.6192,26485.9333
382.7938,27092.4667
382.9685,27686.2333
383.1431,27234.4333
383.3176,26143.9833
383.4922,25554.1083
383.6667,25566.9
383.8412,25646.65
384.0157,25411.325
384.1902,25455.95
384.3646,25789.7083
384.5391,25816.6333
384.7134,25854.85
384.8878,26234.35
385.0622,26921.6417
385.2365,26907.9917
385.4109,25971.7833
385.5852,25591.1833
385.7594,25722.0
385.9337,26123.1083
386.1079,26487.125
386.2822,27030.875
386.4564,27462.7
386.6306,26709.45
386.8047,26550.025
386.9789,27110.5917
387.153,27248.1583
387.3271,28195.0333
387.5012,28167.8917
387.6752,28413.5583
387.8492,29307.2083
388.0233,29317.1
388.1972,28252.0833
388.3712,28237.1833
388.5452,28193.425
388.7191,28429.575
388.893,29230.7667
389.0669,29714.2417
389.2408,28061.1333
389.4146,26590.325
389.5884,25857.5583
389.7623,25480.4083
389.9361,25559.8083
390.1098,25642.55
390.2835,25915.1667
390.4573,25876.9
390.631,25785.75
390.8047,26080.7833
390.9784,26515.5333
391.152,26293.7083
391.3256,26230.8
391.4992,26493.8583
391.6728,26233.2583
391.8464,26297.3
392.0199,27035.65
392.1934,27200.9583
392.3669,27139.5083
392.5403,27799.5417
392.7138,27929.825
392.8873,28642.0167
393.0607,29156.9667
393.2341,29697.6333
393.4074,29799.6333
393.5808,28805.6583
393.7542,27773.2167
393.9274,27885.2417
394.1007,27560.3333
394.274,27867.7
394.4472,28208.2333
394.6205,28271.875
394.7937,29360.65
394.9668,30123.275
395.14,29600.5083
395.3131,28276.6583
395.4863,27097.975
395.6594,26936.9333
395.8325,26920.1167
396.0055,26756.6833
396.1786,26945.1333
396.3516,27100.375
396.5246,27088.2417
396.6975,26715.075
396.8705,26582.3667
397.0434,27683.2167
397.2163,27298.7667
397.3892,26757.75
397.5621,27048.7167
397.735,27645.0667
397.9077,28396.0
398.0806,28943.3833
398.2534,28087.575
398.4261,28556.15
398.5989,28604.6
398.7716,30036.8667
398.9443,29830.1083
399.117,29433.2917
399.2896,28776.375
399.4623,28471.85
399.6349,28161.1
399.8075,28006.8917
399.9801,27337.125
400.1526,27205.6
400.3252,26587.5333
400.4977,25765.5333
400.6702,25703.8083
400.8427,25601.7333
401.0151,25841.3583
401.1875,25893.6
401.36,25718.6083
401.5323,25900.5083
401.7047,25437.1583
401.877,25234.7
402.0494,25193.0583
402.2216,25489.125
402.394,26113.9917
402.5662,25921.35
402.7385,25874.125
402.9107,25789.525
403.0829,25690.5
403.2551,25704.7833
403.4272,25426.7333
403.5994,25456.45
403.7715,25693.95
403.9436,26253.8583
404.1156,26072.4
