Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-06 02:39:37.139654
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2147.3833
218.2508,2192.8667
218.442,2239.8
218.6332,2289.9
218.8244,2337.375
219.0156,2385.8
219.2067,2442.125
219.3979,2497.0333
219.589,2556.5
219.7801,2615.8333
219.9712,2676.8583
220.1623,2739.2833
220.3533,2805.1917
220.5444,2870.5333
220.7354,2941.0583
220.9264,3008.75
221.1174,3087.3667
221.3083,3163.6667
221.4993,3235.9917
221.6902,3312.7667
221.8812,3396.8833
222.0721,3487.5333
222.263,3572.4333
222.4538,3662.675
222.6447,3755.7583
222.8355,3851.9167
223.0264,3943.8667
223.2172,4041.0333
223.408,4144.575
223.5987,4249.9917
223.7895,4350.6833
223.9802,4461.8
224.1709,4573.7083
224.3616,4685.6
224.5524,4797.8167
224.743,4921.7167
224.9337,5035.525
225.1243,5170.1083
225.315,5294.8417
225.5056,5418.4
225.6962,5549.6833
225.8867,5680.6333
226.0773,5815.075
226.2678,5948.3583
226.4584,6094.7167
226.6489,6237.5667
226.8394,6374.125
227.0298,6529.3083
227.2203,6685.1917
227.4108,6850.7
227.6012,7010.2833
227.7916,7161.5
227.982,7326.325
228.1723,7481.0083
228.3627,7650.9917
228.5531,7808.9833
228.7434,7974.5
228.9337,8149.025
229.124,8328.6167
229.3143,8503.1083
229.5045,8702.5583
229.6948,8893.2083
229.885,9085.5333
230.0752,9288.775
230.2654,9484.275
230.4556,9681.3167
230.6457,9875.325
230.8358,10070.6167
231.026,10269.5083
231.2161,10468.4417
231.4062,10671.4917
231.5963,10869.1917
231.7863,11078.9583
231.9764,11298.5667
232.1664,11520.8
232.3564,11754.0583
232.5464,11966.4833
232.7364,12196.9667
232.9263,12412.5917
233.1163,12648.275
233.3062,12890.6833
233.4961,13138.55
233.686,13371.7083
233.8758,13586.3667
234.0657,13806.1417
234.2555,14043.6333
234.4454,14285.1583
234.6352,14518.9
234.825,14756.4583
235.0147,14975.6667
235.2045,15209.3
235.3942,15443.7083
235.5839,15681.3083
235.7737,15912.6917
235.9633,16145.3833
236.153,16397.1917
236.3427,16649.9
236.5323,16888.7333
236.7219,17116.5583
236.9115,17318.1917
237.1011,17544.25
237.2907,17789.7417
237.4803,18025.7083
237.6698,18247.375
237.8593,18483.7333
238.0488,18715.875
238.2383,18951.4917
238.4278,19186.025
238.6172,19435.5667
238.8066,19673.0333
238.9961,19906.15
239.1855,20159.3083
239.3748,20390.2167
239.5642,20609.1333
239.7536,20849.475
239.9429,21074.2583
240.1322,21280.0417
240.3215,21506.5
240.5108,21723.5583
240.7001,21952.3167
240.8893,22178.2917
241.0786,22390.4167
241.2677,22593.6083
241.457,22835.025
241.6461,23013.225
241.8353,23198.5333
242.0244,23379.8083
242.2136,23565.55
242.4027,23753.2333
242.5918,23933.2583
242.7809,24122.7583
242.9699,24241.6167
243.159,24350.6
243.348,24576.7583
243.537,24808.65
243.726,25012.1167
243.915,25194.0083
244.1039,25363.075
244.2929,25497.725
244.4818,25560.2083
244.6707,25714.675
244.8596,25938.8417
245.0485,26165.0833
245.2373,26374.8417
245.4262,26583.875
245.615,26763.3917
245.8038,26919.975
245.9926,27087.9917
246.1814,27274.8833
246.3701,27323.6333
246.5589,27347.4333
246.7476,27486.6
246.9363,27736.7083
247.1249,27930.4
247.3136,28122.875
247.5023,28307.9083
247.6909,28507.1167
247.8795,28674.475
248.0681,28868.0167
248.2567,29020.225
248.4453,29180.8833
248.6338,29340.15
248.8224,29439.5083
249.0109,29419.6083
249.1994,29501.425
249.3878,29715.2667
249.5763,29908.7417
249.7648,30082.025
249.9532,30252.8
250.1416,30442.7417
250.33,30634.1417
250.5183,30824.6
250.7067,30963.1667
250.8951,31106.725
251.0834,31232.05
251.2717,31368.8917
251.46,31497.05
251.6483,31621.4083
251.8365,31719.55
252.0247,31727.825
252.213,31818.7167
252.4012,31974.875
252.5894,32175.9917
252.7775,32313.9917
252.9657,32433.0083
253.1538,32602.7583
253.3419,32737.4417
253.53,32849.1333
253.7181,32968.0667
253.9062,33086.7167
254.0942,33205.675
254.2823,33290.2333
254.4703,33367.1417
254.6583,33482.8917
254.8463,33580.15
255.0342,33652.4
255.2222,33728.05
255.4101,33786.5
255.598,33768.65
255.7859,33872.3333
255.9738,34035.6417
256.1616,34189.3667
256.3495,34348.2
256.5373,34468.3333
256.7251,34656.2083
256.9129,34768.525
257.1006,34882.55
257.2884,35014.8667
257.4761,35151.45
257.6638,35243.875
257.8515,35322.4583
258.0392,35405.6417
258.2269,35469.575
258.4146,35546.6167
258.6022,35643.25
258.7898,35685.0417
258.9774,35735.9083
259.165,35816.8667
259.3525,35908.9667
259.5401,35948.5583
259.7276,36037.7583
259.9151,36125.5
260.1026,36194.8
260.2901,36301.3667
260.4776,36403.2417
260.665,36557.25
260.8524,36679.175
261.0398,36805.1917
261.2272,36869.2333
261.4146,36895.6167
261.6019,36974.8
261.7893,37059.9833
261.9766,37136.225
262.1639,37214.525
262.3512,37235.7917
262.5384,37266.8167
262.7257,37301.2917
262.9129,37344.8333
263.1001,37382.7417
263.2873,37453.725
263.4745,37512.875
263.6617,37487.15
263.8488,37551.175
264.0359,37593.825
264.2231,37638.2417
264.4101,37682.5583
264.5972,37733.2083
264.7842,37768.0917
264.9713,37785.4667
265.1583,37807.725
265.3453,37858.9083
265.5323,37915.275
265.7193,37979.1917
265.9062,38049.85
266.0931,38084.025
266.2801,38089.6333
266.4669,38151.1167
266.6538,38198.9
266.8407,38244.3583
267.0276,38236.1833
267.2143,38232.1417
267.4012,38277.8167
267.588,38240.1
267.7747,38259.3667
267.9615,38285.225
268.1482,38274.8
268.3349,38296.2667
268.5217,38304.4667
268.7083,38270.2333
268.895,38276.65
269.0817,38316.1167
269.2682,38325.7833
269.4549,38297.2167
269.6415,38239.9167
269.8281,38232.3167
270.0146,38281.675
270.2012,38295.55
270.3877,38330.3
270.5742,38333.5167
270.7607,38332.5
270.9472,38329.6917
271.1336,38310.0333
271.32,38295.975
271.5065,38280.325
271.6929,38276.6833
271.8792,38316.1167
272.0656,38309.1167
272.252,38328.2917
272.4383,38344.2917
272.6246,38336.2417
272.8109,38316.0167
272.9972,38372.8833
273.1835,38413.175
273.3697,38440.3583
273.5559,38447.2
273.7421,38455.4333
273.9283,38450.9
274.1145,38434.7167
274.3007,38443.8667
274.4868,38466.475
274.6729,38515.3417
274.859,38523.6417
275.0451,38526.9333
275.2311,38433.1083
275.4172,38456.2917
275.6032,38497.9417
275.7892,38531.6833
275.9752,38540.85
276.1612,38577.3667
276.3472,38541.125
276.5331,38527.9
276.719,38528.8833
276.9049,38533.3083
277.0908,38500.8
277.2767,38494.4583
277.4625,38512.5583
277.6484,38500.8167
277.8342,38454.8417
278.02,38441.6833
278.2057,38466.7917
278.3915,38508.9583
278.5772,38497.875
278.763,38466.7
278.9487,38511.15
279.1343,38539.6417
279.32,38514.925
279.5057,38478.625
279.6913,38383.75
279.877,38355.075
280.0625,38353.8333
280.2481,38305.9167
280.4337,38267.3917
280.6192,38302.95
280.8048,38332.9333
280.9903,38298.85
281.1758,38253.95
281.3612,38191.0667
281.5467,38170.2
281.7321,38207.7417
281.9175,38221.9417
282.1029,38206.3667
282.2884,38203.6417
282.4737,38153.0417
282.6591,38109.3583
282.8444,38099.0333
283.0297,38091.25
283.215,38080.0167
283.4002,38066.8417
283.5855,38009.2083
283.7707,37913.2833
283.956,37879.775
284.1412,37851.4917
284.3264,37866.625
284.5115,37907.9917
284.6967,37915.575
284.8818,37872.5
285.0669,37800.6917
285.252,37790.5167
285.4371,37785.9833
285.6222,37741.6
285.8072,37698.9917
285.9922,37671.3667
286.1772,37684.0167
286.3622,37704.9417
286.5472,37650.925
286.7321,37583.1583
286.9171,37615.3417
287.102,37612.475
287.2869,37641.2167
287.4717,37692.0667
287.6566,37674.45
287.8415,37675.85
288.0263,37646.65
288.2111,37568.7917
288.3959,37483.325
288.5806,37482.55
288.7654,37478.9917
288.9501,37552.5
289.1348,37571.15
289.3195,37560.5083
289.5042,37573.9167
289.6889,37594.3167
289.8735,37518.6833
290.0581,37489.0417
290.2428,37408.6583
290.4273,37399.1083
290.6119,37426.0167
290.7965,37405.625
290.981,37404.3917
291.1655,37399.4667
291.35,37296.15
291.5345,37219.2583
291.719,37228.7833
291.9034,37246.2083
292.0878,37284.5333
292.2722,37264.375
292.4566,37211.975
292.641,37219.8417
292.8253,37210.925
293.0096,37176.1
293.194,37175.6417
293.3783,37162.9917
293.5626,37185.325
293.7468,37173.3667
293.9311,37173.5083
294.1153,37090.5
294.2995,36967.7583
294.4837,36887.0667
294.6678,36829.65
294.852,36798.6
295.0361,36808.4167
295.2202,36815.0
295.4043,36820.5667
295.5884,36796.8833
295.7725,36777.8417
295.9565,36742.1
296.1405,36648.4333
296.3246,36604.8583
296.5085,36652.575
296.6925,36702.9083
296.8764,36684.2583
297.0603,36656.1333
297.2443,36609.1083
297.4282,36550.6083
297.612,36486.3917
297.7959,36420.7167
297.9797,36376.5833
298.1635,36312.2083
298.3474,36360.5083
298.5311,36394.0
298.7149,36321.0583
298.8987,36229.975
299.0823,36191.2583
299.2661,36116.9833
299.4498,36009.8583
299.6334,35997.35
299.8171,35994.45
300.0007,35962.0917
300.1843,35935.2667
300.368,35901.3083
300.5515,35857.2667
300.7351,35830.9
300.9186,35812.675
301.1021,35754.9917
301.2857,35739.2667
301.4691,35712.55
301.6526,35720.975
301.8361,35655.2083
302.0195,35585.9917
302.2029,35551.45
302.3863,35534.25
302.5697,35479.175
302.753,35483.8083
302.9364,35491.575
303.1197,35517.425
303.303,35489.9333
303.4863,35423.225
303.6696,35298.8167
303.8528,35221.6667
304.036,35174.0083
304.2192,35179.1
304.4024,35147.9583
304.5856,35079.9917
304.7688,35066.7667
304.9519,35054.8833
305.135,35018.225
305.3181,34970.575
305.5012,34927.4583
305.6842,34924.6417
305.8673,34886.8833
306.0504,34826.75
306.2333,34727.625
306.4163,34701.3667
306.5993,34646.1833
306.7822,34629.3583
306.9652,34609.3083
307.1481,34546.4333
307.331,34495.525
307.5139,34433.6417
307.6967,34377.55
307.8796,34320.9083
308.0624,34281.0
308.2452,34224.0083
308.428,34165.5833
308.6107,34145.5083
308.7935,34091.0833
308.9762,34045.8917
309.1589,34024.6583
309.3416,33975.2917
309.5243,33921.8333
309.7069,33880.7167
309.8896,33823.9833
310.0721,33777.375
310.2548,33751.925
310.4373,33712.2333
310.6199,33705.2667
310.8024,33653.8167
310.985,33616.8
311.1674,33540.5417
311.3499,33457.8417
311.5324,33447.2917
311.7148,33464.7167
311.8973,33395.7917
312.0797,33356.8583
312.2621,33338.0583
312.4445,33291.7417
312.6268,33222.3333
312.8091,33187.45
312.9915,33108.9083
313.1738,33060.0833
313.356,32988.65
313.5383,32914.9333
313.7206,32890.7583
313.9027,32835.725
314.085,32797.3917
314.2672,32766.8583
314.4493,32745.5417
314.6314,32735.6083
314.8136,32718.025
314.9957,32654.9917
315.1778,32579.0583
315.3598,32536.575
315.5419,32519.5917
315.724,32494.6667
315.9059,32460.1083
316.088,32420.35
316.2699,32421.825
316.4519,32383.3
316.6338,32302.05
316.8157,32199.9333
316.9977,32151.8
317.1795,32149.6083
317.3614,32146.9083
317.5432,32126.6833
317.7251,32076.8583
317.9069,31996.3917
318.0887,31973.7083
318.2704,31905.75
318.4522,31867.3083
318.6339,31849.925
318.8156,31915.15
318.9973,31840.1417
319.179,31834.875
319.3607,31844.55
319.5423,31840.3583
319.7239,31802.3333
319.9055,31742.45
320.0871,31710.8417
320.2687,31674.9083
320.4502,31636.725
320.6317,31570.0
320.8132,31569.275
320.9947,31545.4583
321.1761,31542.925
321.3576,31521.8083
321.5391,31509.9083
321.7205,31486.1917
321.9019,31433.825
322.0832,31357.125
322.2646,31306.3583
322.4459,31265.4083
322.6272,31219.2167
322.8085,31186.5
322.9898,31161.7417
323.1711,31111.5
323.3523,31062.9833
323.5335,31048.8917
323.7147,31102.125
323.8959,31151.2083
324.0771,31141.6833
324.2582,31098.8167
324.4393,31067.125
324.6204,31071.35
324.8015,31047.7583
324.9826,31072.7083
325.1637,31112.6333
325.3447,31089.175
325.5257,31064.0917
325.7067,31038.0583
325.8877,30949.4083
326.0686,30851.8583
326.2496,30790.7583
326.4305,30727.1333
326.6114,30696.0417
326.7922,30693.4333
326.9731,30712.3833
327.1539,30691.9583
327.3347,30701.3
327.5155,30710.9167
327.6963,30750.95
327.8771,30755.375
328.0578,30659.075
328.2385,30544.7667
328.4193,30500.7417
328.5999,30462.6417
328.7806,30416.95
328.9613,30426.5833
329.1419,30405.3583
329.3225,30398.4917
329.5031,30330.5833
329.6837,30263.3833
329.8642,30227.9
330.0447,30178.0583
330.2252,30137.275
330.4057,30080.9667
330.5862,30063.3833
330.7667,30052.2667
330.9471,30086.2833
331.1275,30060.2167
331.3079,29951.6833
331.4883,29896.775
331.6687,29917.8583
331.849,29850.4083
332.0293,29790.4167
332.2096,29751.9917
332.3899,29746.1417
332.5702,29754.55
332.7504,29760.175
332.9306,29769.1083
333.1108,29701.8167
333.291,29615.325
333.4712,29609.9
333.6514,29617.4833
333.8315,29581.8833
334.0116,29559.55
334.1917,29551.4583
334.3717,29549.5583
334.5518,29544.5167
334.7318,29501.2417
334.9119,29466.5333
335.0918,29456.5583
335.2718,29448.8667
335.4518,29444.125
335.6317,29404.4083
335.8116,29415.0
335.9915,29414.1
336.1714,29314.0167
336.3513,29272.0667
336.5311,29274.2417
336.7109,29288.3
336.8907,29250.975
337.0705,29151.3667
337.2502,29046.5333
337.43,29010.3917
337.6097,28942.5
337.7894,28909.2917
337.9691,28911.0167
338.1488,28924.925
338.3284,28919.0833
338.508,28944.7083
338.6877,28945.1
338.8672,28919.2417
339.0468,28851.525
339.2263,28806.0167
339.4059,28813.7917
339.5854,28912.3417
339.7649,28859.5417
339.9443,28792.5583
340.1238,28776.9917
340.3032,28763.9333
340.4826,28756.0583
340.662,28698.2833
340.8414,28615.9167
341.0207,28629.525
341.2001,28647.1417
341.3794,28641.8417
341.5587,28689.8333
341.738,28673.0083
341.9172,28603.95
342.0965,28577.9333
342.2757,28481.3167
342.4549,28362.4083
342.6341,28380.8167
342.8132,28364.4917
342.9923,28440.7667
343.1715,28535.925
343.3506,28594.8417
343.5296,28440.725
343.7087,28315.4167
343.8878,28265.0083
344.0668,28245.7833
344.2458,28235.4333
344.4248,28169.675
344.6037,28151.4833
344.7827,28142.9167
344.9616,28094.5417
345.1405,28094.8917
345.3194,28108.075
345.4982,28052.45
345.6771,27996.8417
345.8559,27990.275
346.0347,27984.2
346.2135,27950.8
346.3923,27962.725
346.571,27938.6667
346.7498,27872.4833
346.9285,27888.775
347.1071,27850.95
347.2859,27776.1667
347.4645,27809.5333
347.6431,27847.5667
347.8217,27887.55
348.0003,27916.8833
348.1789,27853.2583
348.3574,27718.1
348.5359,27647.5333
348.7145,27578.3083
348.893,27579.9083
349.0714,27591.925
349.2499,27521.6917
349.4283,27447.1417
349.6068,27372.5417
349.7852,27352.05
349.9635,27355.3917
350.1419,27345.3833
350.3202,27306.025
350.4985,27234.6917
350.6768,27193.8083
350.8551,27161.1083
351.0334,27132.6
351.2116,27089.2583
351.3898,27103.7167
351.568,27080.9583
351.7462,27079.3167
351.9243,27053.925
352.1025,26997.925
352.2806,26969.95
352.4587,26956.125
352.6368,26931.0667
352.8148,26870.175
352.9929,26815.9417
353.1709,26807.7
353.3489,26798.2
353.5268,26750.9833
353.7048,26699.65
353.8828,26673.55
354.0607,26633.4917
354.2386,26628.6833
354.4165,26588.55
354.5943,26558.5583
354.7722,26544.8167
354.95,26583.55
355.1278,26588.1917
355.3056,26522.95
355.4833,26415.8417
355.6611,26327.3583
355.8388,26254.5333
356.0165,26218.7917
356.1942,26248.7333
356.3719,26313.1417
356.5495,26295.1583
356.7271,26252.05
356.9047,26249.8917
357.0823,26249.1667
357.2599,26241.85
357.4374,26207.8583
357.6149,26135.3667
357.7924,26046.3
357.9699,26027.9417
358.1474,26010.2667
358.3248,25939.4
358.5023,25895.5167
358.6797,25840.0
358.8571,25804.5083
359.0344,25792.7917
359.2118,25706.2667
359.3891,25670.6417
359.5664,25644.025
359.7437,25606.1167
359.9209,25530.875
360.0982,25473.9917
360.2754,25424.9167
360.4526,25454.7333
360.6298,25477.7083
360.807,25456.1333
360.9841,25426.3583
361.1613,25362.6583
361.3383,25396.0583
361.5154,25412.7833
361.6925,25374.2667
361.8695,25344.5083
362.0466,25288.9583
362.2236,25261.9
362.4005,25226.2333
362.5775,25183.0333
362.7545,25074.3
362.9314,25010.0167
363.1083,25037.2583
363.2852,25091.6667
363.462,25103.5
363.6389,25050.6917
363.8157,25016.4083
363.9925,24934.7583
364.1693,24893.45
364.346,24827.2083
364.5228,24829.4167
364.6996,24875.05
364.8762,24884.2833
365.0529,24913.15
365.2296,24891.875
365.4062,24892.775
365.5829,24857.6917
365.7595,24786.5167
365.9361,24816.15
366.1126,24809.1583
366.2892,24892.2583
366.4657,25283.125
366.6422,25654.6417
366.8186,25566.9417
366.9951,25664.825
367.1716,25577.75
367.348,25402.8583
367.5244,25537.6
367.7008,25560.4833
367.8772,25548.7083
368.0535,25160.7
368.2298,25186.6333
368.4061,25561.6167
368.5824,25469.0167
368.7586,25504.1833
368.9349,25640.8167
369.1111,25379.4417
369.2873,25003.6083
369.4635,24940.325
369.6396,25048.3333
369.8158,24868.3833
369.9919,24796.7
370.168,24871.2
370.3441,24994.0333
370.5202,24803.325
370.6962,24589.6917
370.8722,24492.025
371.0482,24507.8333
371.2242,24575.3667
371.4002,24775.6417
371.5761,24907.3917
371.752,24712.275
371.9279,24695.425
372.1038,24797.95
372.2796,24732.325
372.4555,24660.5667
372.6313,24740.8667
372.8071,24636.7667
372.9829,24506.6083
373.1586,24516.3833
373.3344,24654.1583
373.5101,24580.4083
373.6858,24565.6
373.8615,24484.1833
374.0371,24490.8167
374.2127,24703.975
374.3884,24812.4417
374.564,24656.2583
374.7395,24574.4667
374.9151,24627.6583
375.0906,24924.475
375.2661,25277.9333
375.4416,25122.8917
375.6171,25111.175
375.7925,25340.0417
375.968,25483.15
376.1434,25298.675
376.3188,25016.95
376.4941,24951.0083
376.6695,25088.8167
376.8448,25206.0
377.0201,25307.7167
377.1954,25220.7
377.3707,25291.6333
377.5459,25417.275
377.7212,25628.3417
377.8964,26337.475
378.0715,26875.8583
378.2467,26337.75
378.4218,26212.7083
378.597,26040.675
378.7721,25676.45
378.9472,25821.5833
379.1222,26015.6583
379.2973,26498.6667
379.4723,27259.05
379.6473,27664.4833
379.8223,27384.8333
379.9972,26551.9083
380.1722,26150.8917
380.3471,26032.9583
380.522,26062.4333
380.6969,25879.0667
380.8717,26277.6667
381.0466,26338.0417
381.2214,25942.8917
381.3962,25898.2667
381.571,25724.9333
381.7457,25598.4167
381.9204,25762.8167
382.0952,25858.025
382.2699,25928.3333
382.4445,26717.6083
382.6192,26998.425
382.7938,27617.5417
382.9685,28227.3833
383.1431,27761.5333
383.3176,26658.6667
383.4922,26057.675
383.6667,26071.2833
383.8412,26144.4583
384.0157,25916.5333
384.1902,25963.4917
384.3646,26279.5917
384.5391,26303.6417
384.7134,26330.125
384.8878,26706.6167
385.0622,27409.9167
385.2365,27407.425
385.4109,26457.675
385.5852,26070.0417
385.7594,26204.3
385.9337,26615.475
386.1079,26998.6
386.2822,27536.0583
386.4564,27976.45
386.6306,27210.3167
386.8047,27040.225
386.9789,27613.6333
387.153,27762.6333
387.3271,28717.0167
387.5012,28688.0917
387.6752,28929.35
387.8492,29826.5583
388.0233,29848.975
388.1972,28771.9333
388.3712,28750.2167
388.5452,28706.8667
388.7191,28943.4917
388.893,29752.85
389.0669,30258.65
389.2408,28572.3167
389.4146,27070.15
389.5884,26319.225
389.7623,25937.3667
389.9361,26016.4333
390.1098,26117.7417
390.2835,26387.875
390.4573,26353.2333
390.631,26257.525
390.8047,26557.1
390.9784,26988.0833
391.152,26757.575
391.3256,26678.1083
391.4992,26958.4333
391.6728,26691.6083
391.8464,26752.8667
392.0199,27487.8667
392.1934,27682.0917
392.3669,27606.9333
392.5403,28280.7083
392.7138,28418.9583
392.8873,29148.2833
393.0607,29687.2167
393.2341,30251.1833
393.4074,30359.475
393.5808,29366.8667
393.7542,28304.0667
393.9274,28409.3917
394.1007,28072.05
394.274,28363.5417
394.4472,28712.1083
394.6205,28764.9083
394.7937,29847.5917
394.9668,30621.0083
395.14,30081.525
395.3131,28736.6917
395.4863,27546.2
395.6594,27368.4667
395.8325,27358.425
396.0055,27178.7583
396.1786,27385.65
396.3516,27564.1833
396.5246,27566.6
396.6975,27200.9083
396.8705,27067.6333
397.0434,28199.6417
397.2163,27811.85
397.3892,27235.6833
397.5621,27519.25
397.735,28096.7667
397.9077,28848.075
398.0806,29394.2833
398.2534,28508.275
398.4261,28978.675
398.5989,29023.8
398.7716,30476.725
398.9443,30269.2167
399.117,29861.8083
399.2896,29179.4583
399.4623,28871.2417
399.6349,28563.4333
399.8075,28410.95
399.9801,27729.3
400.1526,27577.775
400.3252,26946.925
400.4977,26113.8417
400.6702,26060.0333
400.8427,25956.8167
401.0151,26182.7667
401.1875,26243.5917
401.36,26055.4583
401.5323,26235.4167
401.7047,25763.5833
401.877,25564.4833
402.0494,25512.95
402.2216,25804.775
402.394,26442.9917
402.5662,26255.5083
402.7385,26205.175
402.9107,26116.175
403.0829,26012.7333
403.2551,26045.9
403.4272,25777.0417
403.5994,25801.05
403.7715,26020.65
403.9436,26574.1833
404.1156,26398.8333
