Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-11-06 13:11:50.799224
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2250.8
218.2508,2295.4667
218.442,2344.9583
218.6332,2397.6667
218.8244,2449.0417
219.0156,2500.8583
219.2067,2557.3333
219.3979,2615.2667
219.589,2676.4
219.7801,2735.0167
219.9712,2796.3417
220.1623,2861.65
220.3533,2931.6833
220.5444,3003.4417
220.7354,3076.5167
220.9264,3148.2917
221.1174,3225.525
221.3083,3305.5833
221.4993,3384.1917
221.6902,3463.3333
221.8812,3550.65
222.0721,3640.6
222.263,3729.775
222.4538,3823.05
222.6447,3919.5833
222.8355,4019.6083
223.0264,4115.9667
223.2172,4214.725
223.408,4321.05
223.5987,4429.1333
223.7895,4533.675
223.9802,4647.2333
224.1709,4760.0417
224.3616,4880.6
224.5524,4998.6917
224.743,5124.4583
224.9337,5241.0833
225.1243,5381.0417
225.315,5507.75
225.5056,5638.0
225.6962,5773.1167
225.8867,5914.0917
226.0773,6055.1333
226.2678,6191.9333
226.4584,6338.6083
226.6489,6484.575
226.8394,6629.475
227.0298,6776.1833
227.2203,6939.5167
227.4108,7109.6083
227.6012,7268.9333
227.7916,7427.3667
227.982,7591.9417
228.1723,7757.5833
228.3627,7927.2
228.5531,8092.6083
228.7434,8262.675
228.9337,8439.475
229.124,8627.2
229.3143,8806.5583
229.5045,9004.4083
229.6948,9196.1333
229.885,9399.9333
230.0752,9601.9667
230.2654,9806.725
230.4556,10011.2833
230.6457,10208.7083
230.8358,10411.1667
231.026,10616.25
231.2161,10814.1
231.4062,11026.5667
231.5963,11227.1833
231.7863,11441.55
231.9764,11663.7417
232.1664,11890.5833
232.3564,12122.9167
232.5464,12349.7833
232.7364,12583.6083
232.9263,12804.975
233.1163,13042.9833
233.3062,13291.0167
233.4961,13550.4583
233.686,13780.5333
233.8758,13998.6833
234.0657,14221.6167
234.2555,14470.2
234.4454,14710.2083
234.6352,14952.4083
234.825,15192.5833
235.0147,15420.3917
235.2045,15661.0417
235.3942,15898.1417
235.5839,16135.075
235.7737,16369.9667
235.9633,16607.4667
236.153,16861.0833
236.3427,17121.175
236.5323,17364.375
236.7219,17593.8667
236.9115,17805.45
237.1011,18029.1167
237.2907,18276.725
237.4803,18520.7667
237.6698,18754.9083
237.8593,18993.375
238.0488,19228.1917
238.2383,19467.6667
238.4278,19702.4167
238.6172,19954.4167
238.8066,20195.675
238.9961,20437.65
239.1855,20690.65
239.3748,20918.9583
239.5642,21144.9083
239.7536,21375.4083
239.9429,21613.15
240.1322,21823.4083
240.3215,22048.5917
240.5108,22281.325
240.7001,22512.6917
240.8893,22732.3833
241.0786,22953.7583
241.2677,23156.7
241.457,23399.7167
241.6461,23581.3667
241.8353,23771.55
242.0244,23958.075
242.2136,24142.9083
242.4027,24338.3583
242.5918,24520.375
242.7809,24702.9167
242.9699,24824.0
243.159,24929.6
243.348,25159.7917
243.537,25392.8417
243.726,25597.0417
243.915,25779.1417
244.1039,25951.6167
244.2929,26085.725
244.4818,26153.25
244.6707,26310.0583
244.8596,26541.7583
245.0485,26766.45
245.2373,26972.0833
245.4262,27177.025
245.615,27356.325
245.8038,27509.9
245.9926,27682.25
246.1814,27873.4833
246.3701,27936.6417
246.5589,27955.7333
246.7476,28113.9167
246.9363,28346.1583
247.1249,28555.0083
247.3136,28739.0917
247.5023,28921.8167
247.6909,29109.55
247.8795,29285.2417
248.0681,29480.6417
248.2567,29640.15
248.4453,29806.5333
248.6338,29957.7583
248.8224,30062.5167
249.0109,30028.7583
249.1994,30111.45
249.3878,30337.8417
249.5763,30524.2917
249.7648,30710.1417
249.9532,30873.5
250.1416,31074.05
250.33,31266.4417
250.5183,31458.525
250.7067,31600.475
250.8951,31749.375
251.0834,31879.6167
251.2717,32012.5917
251.46,32137.5
251.6483,32267.4583
251.8365,32362.5333
252.0247,32364.0083
252.213,32463.025
252.4012,32617.375
252.5894,32833.6667
252.7775,32968.75
252.9657,33099.125
253.1538,33270.2917
253.3419,33395.825
253.53,33506.4917
253.7181,33620.7833
253.9062,33750.1167
254.0942,33873.2833
254.2823,33963.8
254.4703,34052.6917
254.6583,34154.925
254.8463,34273.4333
255.0342,34341.75
255.2222,34408.7917
255.4101,34448.475
255.598,34452.8083
255.7859,34557.1583
255.9738,34723.6917
256.1616,34878.9083
256.3495,35046.0167
256.5373,35172.075
256.7251,35363.3917
256.9129,35482.85
257.1006,35595.9833
257.2884,35726.6667
257.4761,35878.6083
257.6638,35979.55
257.8515,36049.6833
258.0392,36137.0667
258.2269,36216.9583
258.4146,36272.4083
258.6022,36361.575
258.7898,36406.6583
258.9774,36461.4833
259.165,36561.6167
259.3525,36654.2083
259.5401,36697.275
259.7276,36792.35
259.9151,36894.7833
260.1026,36971.9667
260.2901,37069.7667
260.4776,37164.45
260.665,37312.85
260.8524,37441.2417
261.0398,37577.8167
261.2272,37657.4
261.4146,37691.5
261.6019,37770.5583
261.7893,37863.875
261.9766,37939.975
262.1639,38019.375
262.3512,38040.7
262.5384,38072.3583
262.7257,38100.125
262.9129,38159.5
263.1001,38204.8083
263.2873,38290.7167
263.4745,38351.5333
263.6617,38325.3167
263.8488,38384.5
264.0359,38442.8833
264.2231,38481.525
264.4101,38528.45
264.5972,38576.1667
264.7842,38626.8167
264.9713,38656.6833
265.1583,38682.25
265.3453,38731.25
265.5323,38795.8083
265.7193,38851.675
265.9062,38929.0333
266.0931,38969.6667
266.2801,38986.5583
266.4669,39050.0417
266.6538,39114.7333
266.8407,39174.1333
267.0276,39168.1667
267.2143,39172.1167
267.4012,39218.675
267.588,39177.0083
267.7747,39196.0833
267.9615,39224.6833
268.1482,39235.1667
268.3349,39273.3083
268.5217,39286.7833
268.7083,39255.3
268.895,39257.725
269.0817,39299.9
269.2682,39308.375
269.4549,39275.525
269.6415,39209.6083
269.8281,39203.25
270.0146,39252.225
270.2012,39285.3
270.3877,39320.6
270.5742,39325.2333
270.7607,39335.7417
270.9472,39340.5167
271.1336,39333.3
271.32,39317.425
271.5065,39301.6333
271.6929,39306.0917
271.8792,39335.725
272.0656,39348.0917
272.252,39365.2917
272.4383,39378.55
272.6246,39365.575
272.8109,39368.8583
272.9972,39426.0417
273.1835,39464.7917
273.3697,39493.4667
273.5559,39521.7417
273.7421,39535.9417
273.9283,39534.0333
274.1145,39524.15
274.3007,39533.6
274.4868,39562.7833
274.6729,39618.5917
274.859,39638.9333
275.0451,39649.1833
275.2311,39552.125
275.4172,39593.325
275.6032,39625.5833
275.7892,39678.0417
275.9752,39673.4
276.1612,39705.025
276.3472,39665.7333
276.5331,39658.05
276.719,39665.5667
276.9049,39673.2667
277.0908,39653.525
277.2767,39656.45
277.4625,39660.6083
277.6484,39654.6417
277.8342,39623.9917
278.02,39619.225
278.2057,39652.7167
278.3915,39704.5583
278.5772,39708.0583
278.763,39665.6917
278.9487,39707.6333
279.1343,39761.0583
279.32,39736.1833
279.5057,39690.175
279.6913,39594.2833
279.877,39579.975
280.0625,39577.85
280.2481,39524.075
280.4337,39474.2417
280.6192,39521.325
280.8048,39557.525
280.9903,39508.2
281.1758,39471.2667
281.3612,39423.075
281.5467,39394.1083
281.7321,39444.7167
281.9175,39461.625
282.1029,39448.8833
282.2884,39448.2083
282.4737,39388.0917
282.6591,39342.975
282.8444,39343.5583
283.0297,39333.8417
283.215,39334.55
283.4002,39324.1583
283.5855,39270.8667
283.7707,39171.4417
283.956,39131.7333
284.1412,39100.0833
284.3264,39122.5333
284.5115,39172.4167
284.6967,39180.7333
284.8818,39136.4167
285.0669,39064.125
285.252,39053.5417
285.4371,39056.8667
285.6222,39013.6833
285.8072,38972.4083
285.9922,38927.0333
286.1772,38945.8917
286.3622,38964.2083
286.5472,38912.5917
286.7321,38858.325
286.9171,38883.925
287.102,38895.7167
287.2869,38918.975
287.4717,38965.1
287.6566,38959.4083
287.8415,38956.2667
288.0263,38928.025
288.2111,38847.4583
288.3959,38760.325
288.5806,38760.7083
288.7654,38775.3417
288.9501,38848.7167
289.1348,38865.125
289.3195,38865.175
289.5042,38862.9583
289.6889,38896.8583
289.8735,38805.2083
290.0581,38775.0833
290.2428,38703.925
290.4273,38692.9333
290.6119,38729.9583
290.7965,38712.9083
290.981,38706.9417
291.1655,38686.4083
291.35,38588.975
291.5345,38515.7917
291.719,38520.5833
291.9034,38530.8583
292.0878,38587.7417
292.2722,38564.725
292.4566,38518.0333
292.641,38525.975
292.8253,38519.4167
293.0096,38473.5833
293.194,38477.8917
293.3783,38473.8
293.5626,38480.2083
293.7468,38477.625
293.9311,38482.5583
294.1153,38406.575
294.2995,38281.275
294.4837,38187.075
294.6678,38127.6917
294.852,38087.6583
295.0361,38100.3083
295.2202,38100.55
295.4043,38121.7833
295.5884,38104.7167
295.7725,38078.75
295.9565,38041.8
296.1405,37958.8583
296.3246,37926.675
296.5085,37967.4167
296.6925,38013.8167
296.8764,37990.0583
297.0603,37951.3833
297.2443,37913.075
297.4282,37847.9333
297.612,37787.0833
297.7959,37728.0583
297.9797,37698.3667
298.1635,37638.1333
298.3474,37687.55
298.5311,37724.7167
298.7149,37655.3917
298.8987,37555.2833
299.0823,37511.1
299.2661,37434.0833
299.4498,37315.4917
299.6334,37304.5583
299.8171,37307.375
300.0007,37269.65
300.1843,37252.1
300.368,37218.2583
300.5515,37174.9667
300.7351,37140.025
300.9186,37106.075
301.1021,37052.2167
301.2857,37031.4
301.4691,37004.9333
301.6526,37014.85
301.8361,36949.5167
302.0195,36879.35
302.2029,36854.7583
302.3863,36846.1417
302.5697,36779.125
302.753,36778.0
302.9364,36790.925
303.1197,36810.3
303.303,36789.6833
303.4863,36713.35
303.6696,36591.8083
303.8528,36507.0833
304.036,36463.6667
304.2192,36473.2
304.4024,36441.3333
304.5856,36384.0083
304.7688,36357.0
304.9519,36343.1333
305.135,36310.4667
305.3181,36261.4167
305.5012,36227.6083
305.6842,36211.2833
305.8673,36168.55
306.0504,36106.0
306.2333,36020.8667
306.4163,35985.7167
306.5993,35935.5083
306.7822,35916.8833
306.9652,35898.2417
307.1481,35843.1333
307.331,35789.3417
307.5139,35736.0167
307.6967,35674.4833
307.8796,35621.9417
308.0624,35575.8
308.2452,35512.8917
308.428,35466.2417
308.6107,35450.2333
308.7935,35397.4167
308.9762,35352.7
309.1589,35302.8917
309.3416,35250.8167
309.5243,35211.5333
309.7069,35176.4917
309.8896,35116.3333
310.0721,35056.175
310.2548,35034.725
310.4373,35011.2083
310.6199,35033.05
310.8024,34987.225
310.985,34967.0667
311.1674,34884.5083
311.3499,34799.4667
311.5324,34774.3917
311.7148,34790.2667
311.8973,34718.7667
312.0797,34682.85
312.2621,34666.15
312.4445,34638.35
312.6268,34572.6083
312.8091,34544.6333
312.9915,34459.6667
313.1738,34412.675
313.356,34337.9917
313.5383,34263.6417
313.7206,34241.875
313.9027,34202.5417
314.085,34170.75
314.2672,34138.35
314.4493,34070.0583
314.6314,34056.85
314.8136,34074.925
314.9957,34029.0833
315.1778,33952.4333
315.3598,33909.7167
315.5419,33884.5083
315.724,33834.3583
315.9059,33759.6583
316.088,33720.8417
316.2699,33748.3917
316.4519,33737.0417
316.6338,33676.2667
316.8157,33582.1333
316.9977,33552.475
317.1795,33581.025
317.3614,33596.2
317.5432,33559.6083
317.7251,33499.3417
317.9069,33382.9833
318.0887,33305.6583
318.2704,33246.6083
318.4522,33230.6333
318.6339,33242.625
318.8156,33337.275
318.9973,33304.975
319.179,33274.8417
319.3607,33221.35
319.5423,33229.7833
319.7239,33202.575
319.9055,33183.6583
320.0871,33147.2417
320.2687,33127.5
320.4502,33115.85
320.6317,33074.5167
320.8132,33080.6
320.9947,33021.3417
321.1761,32973.025
321.3576,32935.6833
321.5391,32935.8083
321.7205,32938.0083
321.9019,32911.3083
322.0832,32849.6667
322.2646,32765.3333
322.4459,32717.5833
322.6272,32645.9583
322.8085,32583.2083
322.9898,32555.2583
323.1711,32535.175
323.3523,32526.5917
323.5335,32504.3083
323.7147,32569.1833
323.8959,32647.175
324.0771,32672.85
324.2582,32643.225
324.4393,32620.6583
324.6204,32630.3333
324.8015,32573.5417
324.9826,32565.575
325.1637,32627.9167
325.3447,32621.6417
325.5257,32627.95
325.7067,32650.675
325.8877,32581.1833
326.0686,32506.7
326.2496,32447.1583
326.4305,32362.4167
326.6114,32330.1583
326.7922,32369.2167
326.9731,32392.3167
327.1539,32353.35
327.3347,32348.7417
327.5155,32369.6417
327.6963,32415.1083
327.8771,32383.9667
328.0578,32272.8917
328.2385,32147.5417
328.4193,32116.4
328.5999,32073.1417
328.7806,31996.0417
328.9613,32072.9833
329.1419,32124.7083
329.3225,32151.8417
329.5031,32110.9167
329.6837,32040.3417
329.8642,32000.725
330.0447,31981.8333
330.2252,31916.6917
330.4057,31793.3583
330.5862,31729.4
330.7667,31682.9083
330.9471,31749.0417
331.1275,31741.3167
331.3079,31608.55
331.4883,31526.0417
331.6687,31557.5917
331.849,31539.1083
332.0293,31489.5333
332.2096,31408.075
332.3899,31375.625
332.5702,31436.8167
332.7504,31466.6667
332.9306,31438.15
333.1108,31364.0417
333.291,31307.8
333.4712,31284.1833
333.6514,31219.4833
333.8315,31174.075
334.0116,31180.625
334.1917,31184.8167
334.3717,31211.8917
334.5518,31260.775
334.7318,31214.5083
334.9119,31128.7333
335.0918,31090.45
335.2718,31154.725
335.4518,31166.4917
335.6317,31152.8333
335.8116,31130.9583
335.9915,30980.35
336.1714,30778.5
336.3513,30798.6417
336.5311,30916.0833
336.7109,30933.775
336.8907,30816.7167
337.0705,30671.6417
337.2502,30546.875
337.43,30558.3583
337.6097,30582.5417
337.7894,30603.525
337.9691,30535.5
338.1488,30493.05
338.3284,30543.1417
338.508,30604.8417
338.6877,30647.875
338.8672,30605.075
339.0468,30563.9333
339.2263,30459.5
339.4059,30413.7167
339.5854,30554.9333
339.7649,30570.0417
339.9443,30554.6917
340.1238,30577.2583
340.3032,30531.925
340.4826,30487.1583
340.662,30389.5167
340.8414,30281.1
341.0207,30303.575
341.2001,30348.1
341.3794,30290.25
341.5587,30289.3417
341.738,30330.4083
341.9172,30308.625
342.0965,30342.525
342.2757,30199.7083
342.4549,30032.6833
342.6341,30066.2583
342.8132,30056.6083
342.9923,30189.625
343.1715,30317.0083
343.3506,30308.7417
343.5296,30151.85
343.7087,30033.7917
343.8878,29923.7583
344.0668,29807.5
344.2458,29688.1583
344.4248,29644.875
344.6037,29680.3083
344.7827,29736.95
344.9616,29763.875
345.1405,29815.5
345.3194,29800.4167
345.4982,29759.775
345.6771,29720.5417
345.8559,29661.7667
346.0347,29590.8167
346.2135,29536.925
346.3923,29605.6833
346.571,29621.3167
346.7498,29555.5083
346.9285,29612.0583
347.1071,29610.0417
347.2859,29481.05
347.4645,29456.5167
347.6431,29416.7167
347.8217,29486.2417
348.0003,29594.2667
348.1789,29563.9083
348.3574,29396.95
348.5359,29292.95
348.7145,29289.7917
348.893,29291.4167
349.0714,29205.7083
349.2499,29115.0833
349.4283,29058.375
349.6068,29006.9333
349.7852,28943.6333
349.9635,29034.05
350.1419,29119.6833
350.3202,29116.6167
350.4985,29049.2083
350.6768,28951.0333
350.8551,28914.2917
351.0334,28872.2
351.2116,28780.4833
351.3898,28752.8583
351.568,28721.8833
351.7462,28812.9667
351.9243,28851.4167
352.1025,28738.6917
352.2806,28641.6
352.4587,28549.2083
352.6368,28467.5583
352.8148,28469.6667
352.9929,28506.85
353.1709,28535.9667
353.3489,28521.0583
353.5268,28509.6333
353.7048,28469.9167
353.8828,28454.8333
354.0607,28444.6917
354.2386,28395.9333
354.4165,28382.9667
354.5943,28381.2083
354.7722,28356.2083
354.95,28397.0333
355.1278,28415.4167
355.3056,28308.55
355.4833,28138.8333
355.6611,28050.2333
355.8388,27981.2333
356.0165,27930.5083
356.1942,28002.7583
356.3719,28104.55
356.5495,27969.05
356.7271,27821.875
356.9047,27826.1167
357.0823,27754.3333
357.2599,27797.3
357.4374,27825.8917
357.6149,27783.5167
357.7924,27713.7833
357.9699,27613.3917
358.1474,27487.325
358.3248,27369.8083
358.5023,27346.3667
358.6797,27249.9
358.8571,27245.0167
359.0344,27326.5583
359.2118,27373.3917
359.3891,27366.625
359.5664,27366.225
359.7437,27406.35
359.9209,27334.9917
360.0982,27289.1833
360.2754,27180.3667
360.4526,27123.5833
360.6298,27101.9333
360.807,27069.7333
360.9841,26963.6833
361.1613,26941.1583
361.3383,27031.3417
361.5154,27091.5167
361.6925,27075.3417
361.8695,26925.1417
362.0466,26804.3417
362.2236,26865.6
362.4005,26916.0583
362.5775,26932.8417
362.7545,26909.325
362.9314,26846.4583
363.1083,26739.275
363.2852,26669.025
363.462,26706.9833
363.6389,26698.9083
363.8157,26719.325
363.9925,26721.1417
364.1693,26698.75
364.346,26594.2083
364.5228,26529.975
364.6996,26535.7083
364.8762,26501.2083
365.0529,26556.9167
365.2296,26629.375
365.4062,26725.8667
365.5829,26707.3
365.7595,26670.2917
365.9361,26731.6083
366.1126,26740.5917
366.2892,26805.0833
366.4657,27162.5
366.6422,27565.575
366.8186,27448.2583
366.9951,27516.2417
367.1716,27451.9167
367.348,27339.0833
367.5244,27456.7667
367.7008,27473.45
367.8772,27386.0667
368.0535,26937.8
368.2298,26958.45
368.4061,27399.8833
368.5824,27311.675
368.7586,27263.725
368.9349,27415.0
369.1111,27265.3583
369.2873,26967.9583
369.4635,26853.0667
369.6396,26974.4917
369.8158,26799.0333
369.9919,26799.6
370.168,26884.4833
370.3441,26969.6167
370.5202,26626.1333
370.6962,26302.5917
370.8722,26182.9583
371.0482,26240.6833
371.2242,26454.3583
371.4002,26789.55
371.5761,26986.5417
371.752,26741.625
371.9279,26581.0333
372.1038,26450.05
372.2796,26351.85
372.4555,26403.25
372.6313,26626.5
372.8071,26511.95
372.9829,26390.2333
373.1586,26380.475
373.3344,26407.675
373.5101,26139.075
373.6858,26059.9
373.8615,26053.6583
374.0371,26250.7417
374.2127,26586.775
374.3884,26635.9583
374.564,26350.0583
374.7395,26180.975
374.9151,26165.3917
375.0906,26482.4167
375.2661,27055.6333
375.4416,27070.0
375.6171,27175.4917
375.7925,27304.525
375.968,27288.775
376.1434,27158.925
376.3188,26887.5
376.4941,26813.525
376.6695,26978.4583
376.8448,27067.9333
377.0201,27228.4417
377.1954,27160.8083
377.3707,27336.4417
377.5459,27519.6917
377.7212,27755.325
377.8964,28495.375
378.0715,29131.925
378.2467,28622.8917
378.4218,28497.1167
378.597,28291.3833
378.7721,27750.5167
378.9472,27808.6083
379.1222,27990.7333
379.2973,28527.7917
379.4723,29256.875
379.6473,29642.4167
379.8223,29311.775
379.9972,28421.6167
380.1722,28121.3667
380.3471,28133.925
380.522,28270.5833
380.6969,28033.1583
380.8717,28387.4417
381.0466,28554.725
381.2214,28167.525
381.3962,27984.95
381.571,27652.2917
381.7457,27462.3417
381.9204,27683.9333
382.0952,27677.8417
382.2699,27737.175
382.4445,28576.8167
382.6192,28743.1167
382.7938,29309.6
382.9685,29947.6
383.1431,29538.4667
383.3176,28357.5667
383.4922,27680.1083
383.6667,27741.7333
383.8412,27848.725
384.0157,27559.525
384.1902,27649.675
384.3646,28185.6667
384.5391,28341.8833
384.7134,28424.9083
384.8878,28840.975
385.0622,29501.775
385.2365,29546.0583
385.4109,28584.4417
385.5852,28099.625
385.7594,28175.3833
385.9337,28533.9417
386.1079,28824.5917
386.2822,29532.0667
386.4564,30175.0
386.6306,29423.5667
386.8047,29196.4167
386.9789,29737.9917
387.153,29788.975
387.3271,30686.5833
387.5012,30842.7917
387.6752,31206.45
387.8492,32055.0083
388.0233,32044.3583
388.1972,30927.05
388.3712,30826.9583
388.5452,30895.1
388.7191,31064.3333
388.893,31843.8333
389.0669,32439.7
389.2408,30924.8917
389.4146,29439.3
389.5884,28672.9417
389.7623,28336.1
389.9361,28455.3333
390.1098,28532.5
390.2835,28836.7333
390.4573,28735.5083
390.631,28575.475
390.8047,28921.75
390.9784,29543.0333
391.152,29392.875
391.3256,29365.9333
391.4992,29645.5
391.6728,29386.7417
391.8464,29387.8917
392.0199,30062.4833
392.1934,30141.7417
392.3669,30030.8917
392.5403,30747.2583
392.7138,30795.8333
392.8873,31361.9667
393.0607,31686.7083
393.2341,32097.95
393.4074,32059.7083
393.5808,31013.7417
393.7542,30015.65
393.9274,30308.1
394.1007,30217.375
394.274,30618.5333
394.4472,31023.1417
394.6205,31148.8
394.7937,32435.4167
394.9668,33320.125
395.14,32943.7167
395.3131,31580.3417
395.4863,30329.65
395.6594,30153.325
395.8325,30123.2583
396.0055,29979.2583
396.1786,30026.5
396.3516,29923.2
396.5246,29811.6
396.6975,29225.4333
396.8705,28819.0833
397.0434,29871.975
397.2163,29658.4667
397.3892,29268.925
397.5621,29787.9833
397.735,30656.3833
397.9077,31647.675
398.0806,32449.3583
398.2534,31637.675
398.4261,32070.25
398.5989,32127.9167
398.7716,33653.1833
398.9443,33580.525
399.117,33215.4417
399.2896,32569.0083
399.4623,32296.35
399.6349,31921.7167
399.8075,31707.3917
399.9801,31027.5833
400.1526,30983.0917
400.3252,30421.9
400.4977,29543.3083
400.6702,29248.9833
400.8427,29196.5583
401.0151,29558.8
401.1875,29712.8667
401.36,29581.6583
401.5323,29773.5833
401.7047,29324.7583
401.877,29050.2917
402.0494,29073.4667
402.2216,29393.2417
402.394,30082.8333
402.5662,29873.925
402.7385,29832.6833
402.9107,29828.8333
403.0829,29635.4917
403.2551,29448.4083
403.4272,29101.0417
403.5994,29164.0583
403.7715,29586.4833
403.9436,30381.175
404.1156,30182.9
