Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-06 04:58:32.725700
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2161.5583
218.2508,2208.2833
218.442,2252.05
218.6332,2305.4333
218.8244,2352.8917
219.0156,2402.15
219.2067,2458.0333
219.3979,2512.525
219.589,2572.2333
219.7801,2631.45
219.9712,2692.125
220.1623,2755.8083
220.3533,2821.7583
220.5444,2891.3
220.7354,2958.0833
220.9264,3028.1333
221.1174,3106.2083
221.3083,3183.4333
221.4993,3260.175
221.6902,3336.4083
221.8812,3423.4
222.0721,3508.525
222.263,3596.5583
222.4538,3688.4583
222.6447,3779.35
222.8355,3878.1083
223.0264,3972.9167
223.2172,4069.5
223.408,4173.3333
223.5987,4276.675
223.7895,4381.1167
223.9802,4491.7333
224.1709,4604.1333
224.3616,4717.1917
224.5524,4831.5833
224.743,4954.325
224.9337,5070.9917
225.1243,5203.675
225.315,5331.6667
225.5056,5456.3583
225.6962,5585.325
225.8867,5716.6167
226.0773,5845.1
226.2678,5978.725
226.4584,6130.2833
226.6489,6278.525
226.8394,6417.4917
227.0298,6570.3333
227.2203,6726.125
227.4108,6897.5333
227.6012,7055.55
227.7916,7212.175
227.982,7375.475
228.1723,7532.9917
228.3627,7703.5167
228.5531,7866.1833
228.7434,8037.05
228.9337,8208.4333
229.124,8384.8833
229.3143,8562.0917
229.5045,8765.25
229.6948,8952.525
229.885,9148.95
230.0752,9349.0417
230.2654,9548.4083
230.4556,9750.5417
230.6457,9948.575
230.8358,10146.8917
231.026,10343.9083
231.2161,10541.2417
231.4062,10748.3417
231.5963,10947.8
231.7863,11159.2833
231.9764,11381.6
232.1664,11603.2667
232.3564,11839.6333
232.5464,12054.6583
232.7364,12283.6583
232.9263,12507.25
233.1163,12740.9167
233.3062,12980.7667
233.4961,13237.9083
233.686,13471.875
233.8758,13687.05
234.0657,13910.7917
234.2555,14151.0
234.4454,14390.7083
234.6352,14632.5167
234.825,14867.1833
235.0147,15094.9917
235.2045,15331.7083
235.3942,15562.0083
235.5839,15800.5167
235.7737,16038.625
235.9633,16268.1
236.153,16521.5333
236.3427,16769.9583
236.5323,17016.125
236.7219,17247.8167
236.9115,17456.8333
237.1011,17676.65
237.2907,17919.8917
237.4803,18165.525
237.6698,18388.5333
237.8593,18629.6833
238.0488,18867.475
238.2383,19102.7333
238.4278,19336.6
238.6172,19590.175
238.8066,19822.3417
238.9961,20062.9
239.1855,20314.1417
239.3748,20545.9917
239.5642,20765.2083
239.7536,21009.7083
239.9429,21245.1
240.1322,21447.4667
240.3215,21674.475
240.5108,21894.0583
240.7001,22132.1417
240.8893,22349.525
241.0786,22574.175
241.2677,22781.0417
241.457,23021.2
241.6461,23204.1333
241.8353,23385.9667
242.0244,23564.5417
242.2136,23752.5333
242.4027,23951.575
242.5918,24135.7167
242.7809,24319.15
242.9699,24435.5667
243.159,24550.0917
243.348,24777.45
243.537,25007.25
243.726,25220.95
243.915,25399.1833
244.1039,25567.4833
244.2929,25710.3083
244.4818,25767.75
244.6707,25931.4417
244.8596,26156.9333
245.0485,26377.325
245.2373,26595.9
245.4262,26803.3
245.615,26984.3583
245.8038,27147.8167
245.9926,27314.1083
246.1814,27495.8667
246.3701,27554.75
246.5589,27572.3083
246.7476,27723.7667
246.9363,27963.2917
247.1249,28168.2917
247.3136,28364.075
247.5023,28544.6417
247.6909,28744.425
247.8795,28913.3
248.0681,29098.4
248.2567,29260.9
248.4453,29425.575
248.6338,29584.7583
248.8224,29687.1667
249.0109,29673.9417
249.1994,29744.5083
249.3878,29967.8583
249.5763,30160.4833
249.7648,30337.6917
249.9532,30513.675
250.1416,30702.975
250.33,30900.1667
250.5183,31087.7333
250.7067,31224.8917
250.8951,31368.9583
251.0834,31500.05
251.2717,31634.7667
251.46,31765.4583
251.6483,31900.975
251.8365,32004.15
252.0247,32005.825
252.213,32096.8917
252.4012,32230.425
252.5894,32449.1583
252.7775,32584.7
252.9657,32712.0833
253.1538,32883.2667
253.3419,33014.3083
253.53,33122.5583
253.7181,33243.2167
253.9062,33373.325
254.0942,33493.5667
254.2823,33585.8
254.4703,33660.8583
254.6583,33759.5917
254.8463,33870.8417
255.0342,33938.4417
255.2222,34025.5667
255.4101,34074.125
255.598,34065.95
255.7859,34161.8167
255.9738,34319.825
256.1616,34479.4917
256.3495,34629.0333
256.5373,34762.3833
256.7251,34936.3667
256.9129,35067.5167
257.1006,35179.4833
257.2884,35307.6
257.4761,35454.7667
257.6638,35548.0083
257.8515,35614.4917
258.0392,35704.3333
258.2269,35773.8667
258.4146,35853.2583
258.6022,35943.5667
258.7898,35987.8917
258.9774,36045.3667
259.165,36134.4833
259.3525,36212.025
259.5401,36243.5417
259.7276,36338.3667
259.9151,36423.3583
260.1026,36496.0667
260.2901,36597.1
260.4776,36698.2167
260.665,36863.175
260.8524,36993.7917
261.0398,37119.85
261.2272,37177.9667
261.4146,37204.6917
261.6019,37274.1583
261.7893,37368.8917
261.9766,37441.3417
262.1639,37523.6667
262.3512,37537.5417
262.5384,37575.1417
262.7257,37602.2333
262.9129,37649.2917
263.1001,37676.0083
263.2873,37758.1167
263.4745,37819.6833
263.6617,37786.9167
263.8488,37844.8417
264.0359,37895.0083
264.2231,37938.5917
264.4101,37988.025
264.5972,38039.35
264.7842,38081.4417
264.9713,38109.3667
265.1583,38116.3833
265.3453,38164.7417
265.5323,38223.95
265.7193,38278.0917
265.9062,38345.3417
266.0931,38377.3917
266.2801,38388.5917
266.4669,38451.775
266.6538,38497.1667
266.8407,38541.3
267.0276,38530.125
267.2143,38541.6333
267.4012,38586.7167
267.588,38544.3167
267.7747,38558.975
267.9615,38576.425
268.1482,38573.025
268.3349,38605.8667
268.5217,38607.8
268.7083,38575.25
268.895,38582.6917
269.0817,38614.575
269.2682,38617.875
269.4549,38590.9083
269.6415,38524.85
269.8281,38514.9583
270.0146,38564.25
270.2012,38587.1083
270.3877,38616.1583
270.5742,38611.7833
270.7607,38608.9417
270.9472,38604.075
271.1336,38596.0667
271.32,38576.0
271.5065,38551.9083
271.6929,38552.0583
271.8792,38588.875
272.0656,38596.6083
272.252,38607.1583
272.4383,38609.1083
272.6246,38603.0417
272.8109,38579.7667
272.9972,38639.475
273.1835,38673.7917
273.3697,38700.25
273.5559,38712.6333
273.7421,38727.0417
273.9283,38705.3
274.1145,38692.95
274.3007,38698.4583
274.4868,38735.15
274.6729,38783.5333
274.859,38797.1917
275.0451,38801.4083
275.2311,38706.3167
275.4172,38723.725
275.6032,38767.0333
275.7892,38801.775
275.9752,38797.5417
276.1612,38832.1917
276.3472,38796.75
276.5331,38781.825
276.719,38781.375
276.9049,38785.6167
277.0908,38747.4333
277.2767,38747.0333
277.4625,38758.4583
277.6484,38736.2333
277.8342,38707.4833
278.02,38693.0583
278.2057,38716.1667
278.3915,38762.75
278.5772,38760.3417
278.763,38727.0417
278.9487,38770.9583
279.1343,38799.8917
279.32,38774.525
279.5057,38728.2833
279.6913,38633.45
279.877,38601.8167
280.0625,38593.5083
280.2481,38549.4583
280.4337,38503.9167
280.6192,38540.075
280.8048,38571.6083
280.9903,38533.2167
281.1758,38486.8
281.3612,38420.2583
281.5467,38394.1583
281.7321,38428.6083
281.9175,38442.9417
282.1029,38426.4417
282.2884,38424.4917
282.4737,38382.4
282.6591,38331.825
282.8444,38316.775
283.0297,38301.4583
283.215,38305.5083
283.4002,38292.7083
283.5855,38233.7333
283.7707,38142.0
283.956,38085.4167
284.1412,38075.2333
284.3264,38083.0917
284.5115,38118.3917
284.6967,38127.775
284.8818,38085.8917
285.0669,38010.075
285.252,37994.8583
285.4371,37992.5
285.6222,37943.7333
285.8072,37908.3417
285.9922,37876.1083
286.1772,37886.6417
286.3622,37902.925
286.5472,37856.0167
286.7321,37784.0833
286.9171,37818.0083
287.102,37820.9083
287.2869,37839.5
287.4717,37894.4917
287.6566,37880.0083
287.8415,37869.8083
288.0263,37850.8917
288.2111,37767.2833
288.3959,37690.3833
288.5806,37682.6417
288.7654,37674.1333
288.9501,37749.4667
289.1348,37764.8583
289.3195,37756.4083
289.5042,37766.7667
289.6889,37789.8667
289.8735,37711.55
290.0581,37672.125
290.2428,37595.9333
290.4273,37595.5917
290.6119,37621.4083
290.7965,37604.5083
290.981,37601.1667
291.1655,37592.375
291.35,37488.325
291.5345,37413.0917
291.719,37416.2417
291.9034,37421.7667
292.0878,37472.4917
292.2722,37454.5167
292.4566,37409.6
292.641,37414.05
292.8253,37399.925
293.0096,37358.2833
293.194,37368.1333
293.3783,37362.625
293.5626,37374.7167
293.7468,37361.0917
293.9311,37355.4167
294.1153,37275.3
294.2995,37158.5417
294.4837,37077.4583
294.6678,37005.0833
294.852,36972.5083
295.0361,36993.25
295.2202,36997.5667
295.4043,37006.0333
295.5884,36976.2417
295.7725,36959.1167
295.9565,36922.7667
296.1405,36835.8083
296.3246,36791.7333
296.5085,36834.825
296.6925,36885.1667
296.8764,36868.45
297.0603,36825.3833
297.2443,36793.0417
297.4282,36730.1667
297.612,36655.8667
297.7959,36597.9667
297.9797,36555.75
298.1635,36497.7333
298.3474,36538.725
298.5311,36568.9667
298.7149,36500.3083
298.8987,36407.9583
299.0823,36370.975
299.2661,36294.375
299.4498,36187.975
299.6334,36169.5167
299.8171,36166.0917
300.0007,36121.175
300.1843,36105.9833
300.368,36078.7833
300.5515,36042.8
300.7351,36006.375
300.9186,35976.3167
301.1021,35930.7583
301.2857,35915.7833
301.4691,35892.65
301.6526,35899.4083
301.8361,35822.55
302.0195,35755.8917
302.2029,35724.1583
302.3863,35703.225
302.5697,35652.2333
302.753,35652.9833
302.9364,35664.3167
303.1197,35691.2667
303.303,35660.4917
303.4863,35590.0083
303.6696,35476.275
303.8528,35395.1167
304.036,35345.2333
304.2192,35344.2917
304.4024,35317.8083
304.5856,35249.2333
304.7688,35229.375
304.9519,35226.0417
305.135,35182.0083
305.3181,35134.9667
305.5012,35096.125
305.6842,35090.5333
305.8673,35057.7
306.0504,34995.1333
306.2333,34888.3333
306.4163,34864.225
306.5993,34816.0667
306.7822,34791.0917
306.9652,34766.5
307.1481,34703.525
307.331,34661.575
307.5139,34602.1
307.6967,34538.675
307.8796,34493.975
308.0624,34447.2833
308.2452,34390.2417
308.428,34335.9667
308.6107,34303.3917
308.7935,34257.8
308.9762,34212.6083
309.1589,34176.7
309.3416,34131.7667
309.5243,34083.8083
309.7069,34049.7917
309.8896,33982.425
310.0721,33943.05
310.2548,33910.1083
310.4373,33872.5417
310.6199,33867.025
310.8024,33808.1833
310.985,33775.1667
311.1674,33698.1417
311.3499,33621.8167
311.5324,33602.8
311.7148,33610.7083
311.8973,33550.6417
312.0797,33512.0083
312.2621,33493.9167
312.4445,33450.1167
312.6268,33378.6917
312.8091,33348.4083
312.9915,33258.4917
313.1738,33214.375
313.356,33147.4583
313.5383,33076.2667
313.7206,33048.2917
313.9027,32985.1083
314.085,32953.9083
314.2672,32910.0833
314.4493,32896.0917
314.6314,32887.6167
314.8136,32873.5667
314.9957,32807.3833
315.1778,32731.225
315.3598,32694.25
315.5419,32672.6667
315.724,32650.25
315.9059,32615.725
316.088,32563.8833
316.2699,32572.45
316.4519,32533.6417
316.6338,32458.3083
316.8157,32347.95
316.9977,32308.4083
317.1795,32306.0583
317.3614,32303.1
317.5432,32286.5417
317.7251,32223.4583
317.9069,32144.35
318.0887,32119.35
318.2704,32066.8
318.4522,32022.575
318.6339,32004.6667
318.8156,32064.025
318.9973,31990.2417
319.179,31988.575
319.3607,31996.6833
319.5423,31989.0
319.7239,31942.8583
319.9055,31894.8833
320.0871,31862.8667
320.2687,31826.8083
320.4502,31790.575
320.6317,31717.125
320.8132,31712.2833
320.9947,31696.85
321.1761,31694.6917
321.3576,31683.7917
321.5391,31665.4
321.7205,31632.8167
321.9019,31576.4
322.0832,31509.8667
322.2646,31451.2083
322.4459,31412.8667
322.6272,31367.8167
322.8085,31342.15
322.9898,31305.4667
323.1711,31256.425
323.3523,31212.8083
323.5335,31196.625
323.7147,31247.3667
323.8959,31291.0583
324.0771,31283.4417
324.2582,31241.25
324.4393,31218.65
324.6204,31207.8917
324.8015,31199.2
324.9826,31205.6583
325.1637,31259.7417
325.3447,31229.675
325.5257,31209.3333
325.7067,31177.8083
325.8877,31094.25
326.0686,30990.9833
326.2496,30939.7833
326.4305,30867.8167
326.6114,30845.2833
326.7922,30834.125
326.9731,30845.4417
327.1539,30836.3417
327.3347,30842.5583
327.5155,30850.9583
327.6963,30894.2583
327.8771,30898.6417
328.0578,30809.5333
328.2385,30681.3
328.4193,30637.125
328.5999,30604.3417
328.7806,30546.9417
328.9613,30572.6833
329.1419,30554.225
329.3225,30541.55
329.5031,30474.7083
329.6837,30410.8417
329.8642,30367.1917
330.0447,30319.8
330.2252,30274.5
330.4057,30223.3333
330.5862,30204.7417
330.7667,30197.7917
330.9471,30229.3
331.1275,30203.0417
331.3079,30090.6833
331.4883,30043.9917
331.6687,30055.1583
331.849,29992.65
332.0293,29922.0917
332.2096,29892.4583
332.3899,29889.975
332.5702,29895.375
332.7504,29909.2
332.9306,29908.675
333.1108,29839.9333
333.291,29759.2833
333.4712,29752.875
333.6514,29759.1333
333.8315,29715.9417
334.0116,29685.8167
334.1917,29681.475
334.3717,29684.0417
334.5518,29689.975
334.7318,29641.4167
334.9119,29609.2333
335.0918,29591.8667
335.2718,29587.4167
335.4518,29582.3417
335.6317,29553.5417
335.8116,29556.7833
335.9915,29557.6667
336.1714,29449.2167
336.3513,29406.225
336.5311,29406.575
336.7109,29428.6
336.8907,29380.8667
337.0705,29293.6333
337.2502,29193.0
337.43,29145.9083
337.6097,29077.0
337.7894,29049.8083
337.9691,29048.025
338.1488,29054.7167
338.3284,29064.7583
338.508,29084.8583
338.6877,29077.725
338.8672,29053.175
339.0468,28994.1583
339.2263,28938.6333
339.4059,28956.0
339.5854,29048.6167
339.7649,29004.9
339.9443,28931.6167
340.1238,28919.3917
340.3032,28904.8333
340.4826,28903.3083
340.662,28829.55
340.8414,28760.6083
341.0207,28773.1167
341.2001,28795.4167
341.3794,28780.8667
341.5587,28826.5167
341.738,28814.175
341.9172,28743.3417
342.0965,28713.0583
342.2757,28617.725
342.4549,28502.425
342.6341,28518.5167
342.8132,28502.0917
342.9923,28576.7
343.1715,28671.675
343.3506,28731.4417
343.5296,28576.225
343.7087,28461.6417
343.8878,28409.9083
344.0668,28397.3083
344.2458,28371.525
344.4248,28306.9417
344.6037,28280.4833
344.7827,28283.425
344.9616,28234.675
345.1405,28226.3583
345.3194,28245.0917
345.4982,28189.7167
345.6771,28135.5167
345.8559,28131.0833
346.0347,28121.075
346.2135,28092.65
346.3923,28088.6667
346.571,28067.4167
346.7498,28009.2167
346.9285,28024.25
347.1071,27989.75
347.2859,27907.1917
347.4645,27950.7417
347.6431,27994.825
347.8217,28030.7417
348.0003,28053.425
348.1789,27992.3583
348.3574,27861.725
348.5359,27781.4167
348.7145,27715.475
348.893,27717.725
349.0714,27723.7167
349.2499,27659.8667
349.4283,27580.0833
349.6068,27512.2917
349.7852,27484.225
349.9635,27489.9917
350.1419,27479.95
350.3202,27436.1417
350.4985,27372.3667
350.6768,27323.2667
350.8551,27297.2833
351.0334,27271.2583
351.2116,27223.925
351.3898,27235.8917
351.568,27214.775
351.7462,27213.8083
351.9243,27181.2667
352.1025,27134.1
352.2806,27100.1167
352.4587,27091.075
352.6368,27063.525
352.8148,27001.5333
352.9929,26942.775
353.1709,26939.175
353.3489,26934.15
353.5268,26884.1583
353.7048,26841.05
353.8828,26810.6083
354.0607,26760.2
354.2386,26760.275
354.4165,26718.6
354.5943,26688.4917
354.7722,26681.1917
354.95,26711.825
355.1278,26723.8917
355.3056,26657.0
355.4833,26552.125
355.6611,26462.825
355.8388,26389.75
356.0165,26347.1667
356.1942,26379.8
356.3719,26443.2
356.5495,26424.525
356.7271,26377.25
356.9047,26385.6
357.0823,26377.7917
357.2599,26377.6833
357.4374,26344.3167
357.6149,26264.925
357.7924,26175.3167
357.9699,26155.225
358.1474,26147.3667
358.3248,26072.65
358.5023,26028.4667
358.6797,25968.9
358.8571,25932.9333
359.0344,25917.4833
359.2118,25836.0667
359.3891,25800.8833
359.5664,25771.375
359.7437,25742.0333
359.9209,25663.9583
360.0982,25598.7333
360.2754,25551.6917
360.4526,25586.7167
360.6298,25605.4
360.807,25584.775
360.9841,25559.0917
361.1613,25490.3167
361.3383,25527.1833
361.5154,25542.7583
361.6925,25503.925
361.8695,25471.6333
362.0466,25425.6083
362.2236,25397.3333
362.4005,25355.3333
362.5775,25314.0917
362.7545,25204.5333
362.9314,25136.8083
363.1083,25170.9583
363.2852,25225.025
363.462,25235.4
363.6389,25180.6833
363.8157,25144.75
363.9925,25063.2667
364.1693,25022.85
364.346,24961.7333
364.5228,24951.1417
364.6996,25005.0333
364.8762,25015.7167
365.0529,25035.7667
365.2296,25022.7333
365.4062,25020.075
365.5829,24983.475
365.7595,24916.0
365.9361,24945.25
366.1126,24932.6917
366.2892,25019.1167
366.4657,25412.6833
366.6422,25800.9
366.8186,25691.6083
366.9951,25801.725
367.1716,25710.525
367.348,25537.5
367.5244,25665.4333
367.7008,25687.5333
367.8772,25688.2833
368.0535,25294.2
368.2298,25320.3417
368.4061,25695.6667
368.5824,25599.375
368.7586,25638.3583
368.9349,25784.45
369.1111,25514.2083
369.2873,25134.5333
369.4635,25059.6083
369.6396,25186.6667
369.8158,24997.1167
369.9919,24934.5833
370.168,24990.975
370.3441,25126.3083
370.5202,24934.0583
370.6962,24722.3333
370.8722,24620.4833
371.0482,24633.875
371.2242,24708.2417
371.4002,24906.4583
371.5761,25040.3083
371.752,24846.8833
371.9279,24827.5917
372.1038,24929.7417
372.2796,24874.7333
372.4555,24795.2417
372.6313,24872.5417
372.8071,24769.875
372.9829,24634.775
373.1586,24641.4583
373.3344,24781.9917
373.5101,24703.6167
373.6858,24698.9833
373.8615,24615.1833
374.0371,24620.0333
374.2127,24834.5583
374.3884,24943.4167
374.564,24787.5833
374.7395,24703.0417
374.9151,24757.75
375.0906,25060.05
375.2661,25415.8333
375.4416,25259.5417
375.6171,25256.6083
375.7925,25469.275
375.968,25625.1167
376.1434,25434.9167
376.3188,25149.5583
376.4941,25089.425
376.6695,25222.3083
376.8448,25342.4417
377.0201,25447.3417
377.1954,25360.4
377.3707,25428.6667
377.5459,25553.4083
377.7212,25769.6083
377.8964,26480.5083
378.0715,27011.95
378.2467,26478.925
378.4218,26363.1917
378.597,26177.325
378.7721,25815.1583
378.9472,25965.6667
379.1222,26165.3
379.2973,26652.75
379.4723,27416.375
379.6473,27815.5083
379.8223,27540.4167
379.9972,26708.125
380.1722,26291.975
380.3471,26167.0917
380.522,26209.4333
380.6969,26024.4167
380.8717,26421.9667
381.0466,26479.3
381.2214,26087.4667
381.3962,26039.7917
381.571,25863.3833
381.7457,25734.6417
381.9204,25903.4083
382.0952,26001.7583
382.2699,26066.2333
382.4445,26868.375
382.6192,27145.95
382.7938,27777.5667
382.9685,28387.9
383.1431,27910.1833
383.3176,26816.7833
383.4922,26195.1333
383.6667,26221.15
383.8412,26298.6167
384.0157,26060.6333
384.1902,26107.3083
384.3646,26424.2917
384.5391,26451.2083
384.7134,26478.975
384.8878,26856.1167
385.0622,27567.5
385.2365,27556.475
385.4109,26602.6583
385.5852,26217.0333
385.7594,26353.7667
385.9337,26774.9167
386.1079,27152.1833
386.2822,27692.025
386.4564,28134.2167
386.6306,27361.925
386.8047,27195.95
386.9789,27777.1667
387.153,27918.3583
387.3271,28885.05
387.5012,28856.9833
387.6752,29097.4917
387.8492,30006.9083
388.0233,30023.225
388.1972,28937.6833
388.3712,28914.9083
388.5452,28870.7667
388.7191,29114.5833
388.893,29927.0167
389.0669,30429.5083
389.2408,28734.2333
389.4146,27221.975
389.5884,26463.1583
389.7623,26077.05
389.9361,26163.9417
390.1098,26262.5083
390.2835,26534.1917
390.4573,26504.7667
390.631,26407.6667
390.8047,26708.2583
390.9784,27138.7417
391.152,26911.9917
391.3256,26829.875
391.4992,27108.2417
391.6728,26853.8917
391.8464,26908.6667
392.0199,27655.7917
392.1934,27843.5167
392.3669,27772.8
392.5403,28447.525
392.7138,28586.9083
392.8873,29322.1333
393.0607,29868.625
393.2341,30434.1917
393.4074,30541.7667
393.5808,29542.2583
393.7542,28468.7417
393.9274,28574.2
394.1007,28241.85
394.274,28539.0583
394.4472,28883.3083
394.6205,28947.7833
394.7937,30034.4583
394.9668,30805.275
395.14,30268.6417
395.3131,28912.5333
395.4863,27711.575
395.6594,27536.5
395.8325,27527.7083
396.0055,27345.575
396.1786,27554.3167
396.3516,27733.7583
396.5246,27736.0833
396.6975,27367.45
396.8705,27236.7
397.0434,28386.4333
397.2163,27990.0167
397.3892,27405.9583
397.5621,27689.3583
397.735,28277.9917
397.9077,29035.8833
398.0806,29579.1333
398.2534,28691.3167
398.4261,29160.2417
398.5989,29211.0833
398.7716,30672.8
398.9443,30451.3583
399.117,30056.025
399.2896,29375.7
399.4623,29064.6083
399.6349,28748.3083
399.8075,28593.3917
399.9801,27904.4167
400.1526,27757.6417
400.3252,27128.825
400.4977,26277.8
400.6702,26234.0667
400.8427,26127.725
401.0151,26354.1
401.1875,26410.8
401.36,26220.4917
401.5323,26410.7417
401.7047,25933.625
401.877,25731.35
402.0494,25682.7417
402.2216,25978.35
402.394,26623.0833
402.5662,26431.9583
402.7385,26383.7
402.9107,26290.4333
403.0829,26187.7917
403.2551,26221.5583
403.4272,25945.15
403.5994,25974.9417
403.7715,26196.5167
403.9436,26756.8917
404.1156,26576.175
