Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-11-06 07:29:33.654660
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2116.1083
218.2508,2161.05
218.442,2203.5333
218.6332,2256.25
218.8244,2304.8
219.0156,2352.2333
219.2067,2404.1833
219.3979,2458.375
219.589,2516.3667
219.7801,2572.3
219.9712,2632.6917
220.1623,2693.0667
220.3533,2758.9833
220.5444,2826.95
220.7354,2894.5
220.9264,2961.1417
221.1174,3036.475
221.3083,3112.4417
221.4993,3186.1083
221.6902,3259.35
221.8812,3342.4417
222.0721,3425.1
222.263,3512.3417
222.4538,3599.4667
222.6447,3690.1083
222.8355,3784.375
223.0264,3874.9583
223.2172,3969.45
223.408,4068.2167
223.5987,4169.7917
223.7895,4268.85
223.9802,4376.5833
224.1709,4485.1917
224.3616,4596.8167
224.5524,4711.175
224.743,4829.4583
224.9337,4942.525
225.1243,5073.6167
225.315,5192.0
225.5056,5313.4833
225.6962,5444.275
225.8867,5572.4667
226.0773,5708.625
226.2678,5840.475
226.4584,5981.3667
226.6489,6118.7
226.8394,6252.7917
227.0298,6396.1333
227.2203,6546.725
227.4108,6708.775
227.6012,6864.5
227.7916,7008.6833
227.982,7166.575
228.1723,7323.2
228.3627,7484.4833
228.5531,7644.7167
228.7434,7802.875
228.9337,7969.9167
229.124,8147.1667
229.3143,8318.5083
229.5045,8509.05
229.6948,8691.625
229.885,8887.2833
230.0752,9076.4
230.2654,9270.8417
230.4556,9466.225
230.6457,9655.2417
230.8358,9845.9
231.026,10036.5417
231.2161,10227.25
231.4062,10425.9167
231.5963,10619.7
231.7863,10821.225
231.9764,11028.7417
232.1664,11254.0583
232.3564,11476.1
232.5464,11686.1917
232.7364,11906.3083
232.9263,12115.975
233.1163,12344.9083
233.3062,12572.0833
233.4961,12818.05
233.686,13042.3833
233.8758,13250.6333
234.0657,13463.4667
234.2555,13698.525
234.4454,13926.3
234.6352,14159.675
234.825,14383.5083
235.0147,14599.475
235.2045,14827.4917
235.3942,15048.95
235.5839,15285.5583
235.7737,15506.5917
235.9633,15730.6167
236.153,15974.8583
236.3427,16211.7417
236.5323,16449.2083
236.7219,16666.325
236.9115,16868.175
237.1011,17081.725
237.2907,17310.85
237.4803,17543.1583
237.6698,17764.875
237.8593,17995.0417
238.0488,18219.7167
238.2383,18439.6083
238.4278,18659.3083
238.6172,18908.8167
238.8066,19129.2333
238.9961,19362.3667
239.1855,19604.5
239.3748,19824.4
239.5642,20036.675
239.7536,20263.6083
239.9429,20483.6917
240.1322,20677.875
240.3215,20892.5917
240.5108,21110.0917
240.7001,21332.9167
240.8893,21548.025
241.0786,21754.7583
241.2677,21948.025
241.457,22179.9083
241.6461,22351.2667
241.8353,22526.8167
242.0244,22705.9917
242.2136,22876.4583
242.4027,23065.1583
242.5918,23232.325
242.7809,23420.2833
242.9699,23527.625
243.159,23631.225
243.348,23846.9667
243.537,24069.1083
243.726,24265.9917
243.915,24442.3667
244.1039,24591.8583
244.2929,24729.6333
244.4818,24778.4917
244.6707,24932.075
244.8596,25158.8583
245.0485,25367.875
245.2373,25573.4833
245.4262,25770.475
245.615,25933.5
245.8038,26082.0167
245.9926,26241.125
246.1814,26419.725
246.3701,26474.2
246.5589,26491.525
246.7476,26636.3417
246.9363,26859.3333
247.1249,27056.6167
247.3136,27240.6333
247.5023,27415.5833
247.6909,27605.5167
247.8795,27757.6417
248.0681,27947.8167
248.2567,28097.9583
248.4453,28260.925
248.6338,28404.9833
248.8224,28496.1333
249.0109,28472.1583
249.1994,28551.325
249.3878,28754.05
249.5763,28944.5833
249.7648,29118.0083
249.9532,29274.7333
250.1416,29458.2
250.33,29657.2917
250.5183,29826.525
250.7067,29966.9667
250.8951,30099.4917
251.0834,30229.65
251.2717,30351.725
251.46,30473.1667
251.6483,30590.2917
251.8365,30678.5
252.0247,30690.15
252.213,30777.7
252.4012,30920.0417
252.5894,31127.0167
252.7775,31253.075
252.9657,31379.75
253.1538,31538.45
253.3419,31664.6667
253.53,31763.1583
253.7181,31881.7333
253.9062,32011.9833
254.0942,32122.9583
254.2823,32200.175
254.4703,32277.875
254.6583,32381.3667
254.8463,32483.15
255.0342,32546.85
255.2222,32625.5417
255.4101,32662.7917
255.598,32657.9417
255.7859,32759.1333
255.9738,32914.5
256.1616,33067.8333
256.3495,33219.95
256.5373,33344.7333
256.7251,33520.1083
256.9129,33641.65
257.1006,33742.2083
257.2884,33873.875
257.4761,34009.1083
257.6638,34101.625
257.8515,34172.15
258.0392,34255.2167
258.2269,34325.8333
258.4146,34394.225
258.6022,34478.2167
258.7898,34511.825
258.9774,34569.275
259.165,34657.7333
259.3525,34745.975
259.5401,34792.6917
259.7276,34881.2667
259.9151,34974.6333
260.1026,35046.8417
260.2901,35137.45
260.4776,35233.8667
260.665,35377.1167
260.8524,35493.875
261.0398,35625.7917
261.2272,35687.6917
261.4146,35722.6417
261.6019,35810.2833
261.7893,35890.225
261.9766,35961.7
262.1639,36037.5167
262.3512,36053.7667
262.5384,36087.425
262.7257,36118.7083
262.9129,36167.775
263.1001,36202.6083
263.2873,36294.1667
263.4745,36354.6167
263.6617,36327.075
263.8488,36388.4667
264.0359,36436.875
264.2231,36470.75
264.4101,36523.2917
264.5972,36572.1667
264.7842,36612.5333
264.9713,36650.1833
265.1583,36662.125
265.3453,36714.375
265.5323,36767.975
265.7193,36827.6417
265.9062,36898.05
266.0931,36939.7167
266.2801,36956.425
266.4669,37012.925
266.6538,37059.4833
266.8407,37118.2083
267.0276,37114.125
267.2143,37115.4083
267.4012,37170.4
267.588,37136.9083
267.7747,37147.3667
267.9615,37168.2417
268.1482,37173.3417
268.3349,37211.725
268.5217,37224.0
268.7083,37196.8583
268.895,37202.2833
269.0817,37243.475
269.2682,37253.4083
269.4549,37221.3
269.6415,37151.9167
269.8281,37156.2833
270.0146,37194.0333
270.2012,37228.0
270.3877,37256.2333
270.5742,37262.7583
270.7607,37265.575
270.9472,37266.8083
271.1336,37263.35
271.32,37252.425
271.5065,37232.2917
271.6929,37231.9667
271.8792,37272.8917
272.0656,37271.975
272.252,37286.8417
272.4383,37303.9333
272.6246,37288.5333
272.8109,37283.9583
272.9972,37333.4417
273.1835,37376.8833
273.3697,37411.4
273.5559,37434.5667
273.7421,37450.1583
273.9283,37445.7
274.1145,37433.1083
274.3007,37435.3083
274.4868,37468.725
274.6729,37525.8167
274.859,37539.9833
275.0451,37547.7833
275.2311,37460.225
275.4172,37492.5833
275.6032,37529.4667
275.7892,37570.9417
275.9752,37575.1917
276.1612,37609.9833
276.3472,37576.7583
276.5331,37559.1167
276.719,37575.3167
276.9049,37579.7
277.0908,37542.3833
277.2767,37546.9083
277.4625,37552.45
277.6484,37543.7
277.8342,37517.1917
278.02,37519.5667
278.2057,37549.5583
278.3915,37592.95
278.5772,37595.675
278.763,37565.975
278.9487,37607.2
279.1343,37648.825
279.32,37619.0667
279.5057,37584.0167
279.6913,37494.2833
279.877,37472.25
280.0625,37460.875
280.2481,37410.7417
280.4337,37379.5167
280.6192,37420.7333
280.8048,37451.4583
280.9903,37412.55
281.1758,37374.175
281.3612,37316.25
281.5467,37301.175
281.7321,37339.4667
281.9175,37359.275
282.1029,37336.4167
282.2884,37343.95
282.4737,37294.7917
282.6591,37244.8167
282.8444,37245.6667
283.0297,37238.9
283.215,37229.1583
283.4002,37220.1833
283.5855,37166.9417
283.7707,37078.2333
283.956,37038.5333
284.1412,37020.7167
284.3264,37031.3667
284.5115,37077.4667
284.6967,37087.2333
284.8818,37043.2083
285.0669,36977.6
285.252,36972.7667
285.4371,36966.1167
285.6222,36925.2667
285.8072,36890.8417
285.9922,36856.7167
286.1772,36870.8417
286.3622,36878.7333
286.5472,36841.275
286.7321,36781.725
286.9171,36810.65
287.102,36820.575
287.2869,36841.15
287.4717,36896.1833
287.6566,36883.7333
287.8415,36875.5083
288.0263,36854.4083
288.2111,36773.9
288.3959,36696.4417
288.5806,36694.3667
288.7654,36697.0417
288.9501,36773.7083
289.1348,36787.3083
289.3195,36778.2083
289.5042,36786.4083
289.6889,36821.6167
289.8735,36737.55
290.0581,36706.1083
290.2428,36640.4583
290.4273,36631.8
290.6119,36660.3917
290.7965,36645.675
290.981,36645.5083
291.1655,36628.1417
291.35,36538.125
291.5345,36464.3667
291.719,36466.5167
291.9034,36475.55
292.0878,36527.225
292.2722,36504.775
292.4566,36466.35
292.641,36470.4
292.8253,36463.0667
293.0096,36417.5917
293.194,36421.2
293.3783,36412.5167
293.5626,36428.4
293.7468,36427.575
293.9311,36429.5
294.1153,36362.2667
294.2995,36236.85
294.4837,36149.0583
294.6678,36096.2417
294.852,36063.4333
295.0361,36065.9333
295.2202,36072.95
295.4043,36087.0417
295.5884,36061.9333
295.7725,36043.5917
295.9565,36013.0917
296.1405,35926.3333
296.3246,35891.1083
296.5085,35931.9583
296.6925,35974.7417
296.8764,35957.2083
297.0603,35916.7167
297.2443,35879.8
297.4282,35824.0417
297.612,35755.3583
297.7959,35700.7417
297.9797,35669.2167
298.1635,35597.4167
298.3474,35654.95
298.5311,35678.925
298.7149,35609.375
298.8987,35520.8333
299.0823,35483.8
299.2661,35403.625
299.4498,35292.7583
299.6334,35289.1833
299.8171,35288.6667
300.0007,35257.7667
300.1843,35238.8417
300.368,35200.1333
300.5515,35155.325
300.7351,35135.35
300.9186,35109.7583
301.1021,35057.35
301.2857,35033.5917
301.4691,35004.9417
301.6526,35011.95
301.8361,34957.9917
302.0195,34894.5667
302.2029,34868.8917
302.3863,34847.9667
302.5697,34791.075
302.753,34791.6917
302.9364,34801.85
303.1197,34822.6
303.303,34790.875
303.4863,34722.5833
303.6696,34610.9167
303.8528,34529.9333
304.036,34491.65
304.2192,34490.175
304.4024,34465.8
304.5856,34407.2083
304.7688,34379.875
304.9519,34371.8167
305.135,34330.3583
305.3181,34285.4667
305.5012,34244.1917
305.6842,34242.3833
305.8673,34203.275
306.0504,34141.4583
306.2333,34042.7167
306.4163,34023.725
306.5993,33975.8667
306.7822,33958.8167
306.9652,33936.975
307.1481,33869.1333
307.331,33816.1417
307.5139,33763.9833
307.6967,33704.4417
307.8796,33651.2667
308.0624,33610.4
308.2452,33550.3417
308.428,33494.7167
308.6107,33476.0667
308.7935,33424.3333
308.9762,33384.0667
309.1589,33357.3167
309.3416,33311.3083
309.5243,33255.0833
309.7069,33222.5167
309.8896,33164.4
310.0721,33115.65
310.2548,33084.9083
310.4373,33047.4
310.6199,33047.775
310.8024,32996.3167
310.985,32961.7917
311.1674,32886.0583
311.3499,32808.3833
311.5324,32779.75
311.7148,32808.2667
311.8973,32739.925
312.0797,32702.3833
312.2621,32684.925
312.4445,32638.5833
312.6268,32572.775
312.8091,32543.575
312.9915,32464.95
313.1738,32414.65
313.356,32338.8917
313.5383,32280.8833
313.7206,32252.9833
313.9027,32191.4583
314.085,32146.0917
314.2672,32116.275
314.4493,32105.5167
314.6314,32095.575
314.8136,32079.6833
314.9957,32012.85
315.1778,31936.6667
315.3598,31909.4167
315.5419,31879.9167
315.724,31858.2083
315.9059,31823.2333
316.088,31779.7
316.2699,31789.1083
316.4519,31751.375
316.6338,31672.8833
316.8157,31570.475
316.9977,31513.3917
317.1795,31532.05
317.3614,31521.125
317.5432,31506.375
317.7251,31446.1417
317.9069,31370.3583
318.0887,31341.9583
318.2704,31291.2167
318.4522,31250.075
318.6339,31229.3417
318.8156,31289.5167
318.9973,31221.5583
319.179,31209.2833
319.3607,31226.65
319.5423,31214.75
319.7239,31181.8833
319.9055,31126.2833
320.0871,31089.55
320.2687,31059.425
320.4502,31025.125
320.6317,30959.325
320.8132,30956.35
320.9947,30933.7417
321.1761,30934.2917
321.3576,30910.0667
321.5391,30901.5583
321.7205,30883.175
321.9019,30825.0667
322.0832,30755.1167
322.2646,30696.8083
322.4459,30660.6667
322.6272,30616.6167
322.8085,30575.1167
322.9898,30557.9167
323.1711,30501.0333
323.3523,30468.5917
323.5335,30453.7167
323.7147,30496.4583
323.8959,30545.2833
324.0771,30536.95
324.2582,30495.025
324.4393,30479.475
324.6204,30468.7833
324.8015,30448.725
324.9826,30465.1833
325.1637,30505.7417
325.3447,30488.1417
325.5257,30468.6833
325.7067,30439.6
325.8877,30353.8333
326.0686,30261.3
326.2496,30198.9917
326.4305,30123.475
326.6114,30101.575
326.7922,30111.3833
326.9731,30117.75
327.1539,30105.9917
327.3347,30111.5917
327.5155,30120.0167
327.6963,30168.7417
327.8771,30162.2083
328.0578,30077.975
328.2385,29954.05
328.4193,29910.4667
328.5999,29869.3167
328.7806,29837.0667
328.9613,29849.55
329.1419,29822.625
329.3225,29814.7333
329.5031,29744.3
329.6837,29691.3167
329.8642,29641.25
330.0447,29601.375
330.2252,29558.9333
330.4057,29501.0417
330.5862,29488.325
330.7667,29480.4083
330.9471,29510.525
331.1275,29483.5167
331.3079,29381.0333
331.4883,29328.9917
331.6687,29339.7583
331.849,29283.3583
332.0293,29216.7083
332.2096,29188.3
332.3899,29173.3583
332.5702,29194.2667
332.7504,29206.3917
332.9306,29204.4917
333.1108,29140.8
333.291,29055.6417
333.4712,29040.675
333.6514,29045.9167
333.8315,29011.1167
334.0116,28992.125
334.1917,28987.3333
334.3717,28982.9667
334.5518,28983.5167
334.7318,28941.1667
334.9119,28911.65
335.0918,28907.2833
335.2718,28890.3
335.4518,28888.0583
335.6317,28851.6083
335.8116,28860.2333
335.9915,28857.0333
336.1714,28763.275
336.3513,28718.7333
336.5311,28719.5833
336.7109,28732.15
336.8907,28687.9417
337.0705,28598.9333
337.2502,28502.3583
337.43,28459.9
337.6097,28386.7083
337.7894,28361.7083
337.9691,28357.75
338.1488,28370.775
338.3284,28373.475
338.508,28402.2167
338.6877,28402.9917
338.8672,28377.0667
339.0468,28314.6167
339.2263,28266.9917
339.4059,28271.5
339.5854,28365.6
339.7649,28324.825
339.9443,28253.15
340.1238,28232.3417
340.3032,28229.9583
340.4826,28218.875
340.662,28158.8583
340.8414,28080.45
341.0207,28099.6417
341.2001,28118.3333
341.3794,28105.025
341.5587,28158.775
341.738,28140.1667
341.9172,28074.0333
342.0965,28047.3667
342.2757,27947.0417
342.4549,27835.5917
342.6341,27848.0083
342.8132,27837.2333
342.9923,27915.9417
343.1715,28012.7417
343.3506,28061.9
343.5296,27905.925
343.7087,27798.5833
343.8878,27739.8333
344.0668,27716.5
344.2458,27703.65
344.4248,27649.175
344.6037,27617.9417
344.7827,27615.2333
344.9616,27576.7667
345.1405,27575.05
345.3194,27583.2583
345.4982,27526.1833
345.6771,27481.025
345.8559,27473.2083
346.0347,27471.9667
346.2135,27433.3417
346.3923,27442.2
346.571,27416.875
346.7498,27357.3
346.9285,27374.8417
347.1071,27335.9
347.2859,27261.0167
347.4645,27296.35
347.6431,27334.9
347.8217,27375.7667
348.0003,27401.4417
348.1789,27349.7667
348.3574,27218.275
348.5359,27132.9083
348.7145,27080.4167
348.893,27080.75
349.0714,27081.3333
349.2499,27014.5
349.4283,26943.5917
349.6068,26875.6083
349.7852,26852.1667
349.9635,26849.2833
350.1419,26847.2833
350.3202,26802.025
350.4985,26736.025
350.6768,26689.45
350.8551,26664.625
351.0334,26643.0
351.2116,26594.6333
351.3898,26611.2667
351.568,26589.8583
351.7462,26585.85
351.9243,26557.0417
352.1025,26506.7667
352.2806,26474.6833
352.4587,26463.075
352.6368,26439.675
352.8148,26379.5833
352.9929,26316.7667
353.1709,26320.4167
353.3489,26314.45
353.5268,26262.575
353.7048,26220.0667
353.8828,26195.8667
354.0607,26152.4083
354.2386,26149.375
354.4165,26116.875
354.5943,26085.7417
354.7722,26072.3
354.95,26107.5833
355.1278,26108.3917
355.3056,26049.0
355.4833,25944.1583
355.6611,25854.0333
355.8388,25786.0417
356.0165,25747.4167
356.1942,25770.275
356.3719,25836.275
356.5495,25818.4083
356.7271,25779.2333
356.9047,25778.4333
357.0823,25768.4667
357.2599,25769.2583
357.4374,25734.7417
357.6149,25666.7833
357.7924,25576.9417
357.9699,25558.1
358.1474,25544.6083
358.3248,25474.575
358.5023,25431.5917
358.6797,25364.2833
358.8571,25337.7417
359.0344,25327.6
359.2118,25246.0333
359.3891,25212.3667
359.5664,25177.5833
359.7437,25148.0333
359.9209,25078.5417
360.0982,25021.15
360.2754,24969.9167
360.4526,25008.9583
360.6298,25017.4917
360.807,25002.625
360.9841,24967.9917
361.1613,24902.7833
361.3383,24938.8333
361.5154,24960.8333
361.6925,24926.5417
361.8695,24890.825
362.0466,24844.075
362.2236,24808.3
362.4005,24779.85
362.5775,24744.1333
362.7545,24629.075
362.9314,24569.6167
363.1083,24592.6667
363.2852,24651.3083
363.462,24664.9667
363.6389,24604.0417
363.8157,24575.7917
363.9925,24491.925
364.1693,24465.3667
364.346,24397.0
364.5228,24396.425
364.6996,24436.3333
364.8762,24442.25
365.0529,24475.4667
365.2296,24464.625
365.4062,24463.55
365.5829,24430.2333
365.7595,24357.2167
365.9361,24384.825
366.1126,24371.8083
366.2892,24465.6667
366.4657,24855.2
366.6422,25216.675
366.8186,25120.3083
366.9951,25230.55
367.1716,25137.1333
367.348,24975.8167
367.5244,25093.125
367.7008,25126.0833
367.8772,25111.1
368.0535,24729.1917
368.2298,24757.3583
368.4061,25130.0667
368.5824,25034.9833
368.7586,25077.4167
368.9349,25211.95
369.1111,24948.175
369.2873,24581.225
369.4635,24509.9333
369.6396,24625.5417
369.8158,24433.3583
369.9919,24375.8417
370.168,24446.3583
370.3441,24568.4417
370.5202,24376.0167
370.6962,24166.7167
370.8722,24061.9333
371.0482,24074.9917
371.2242,24151.7417
371.4002,24360.5083
371.5761,24486.8667
371.752,24293.45
371.9279,24285.0167
372.1038,24374.1
372.2796,24309.4
372.4555,24238.0917
372.6313,24315.1083
372.8071,24216.825
372.9829,24087.1
373.1586,24092.2083
373.3344,24234.65
373.5101,24146.7083
373.6858,24132.4583
373.8615,24059.6083
374.0371,24064.8917
374.2127,24283.3333
374.3884,24389.05
374.564,24230.9917
374.7395,24145.65
374.9151,24203.875
375.0906,24499.4917
375.2661,24854.2583
375.4416,24697.7417
375.6171,24695.7167
375.7925,24922.8917
375.968,25058.7083
376.1434,24874.5833
376.3188,24591.9417
376.4941,24534.0917
376.6695,24663.6167
376.8448,24782.4417
377.0201,24881.0667
377.1954,24799.4083
377.3707,24867.35
377.5459,24994.725
377.7212,25198.9917
377.8964,25902.4167
378.0715,26432.2333
378.2467,25900.775
378.4218,25779.5
378.597,25605.7417
378.7721,25248.5333
378.9472,25394.1167
379.1222,25583.0917
379.2973,26072.2167
379.4723,26820.05
379.6473,27216.8
379.8223,26943.5667
379.9972,26124.7833
380.1722,25719.8167
380.3471,25601.0417
380.522,25638.5
380.6969,25454.4333
380.8717,25846.7417
381.0466,25903.7
381.2214,25518.9917
381.3962,25468.5417
381.571,25281.075
381.7457,25164.125
381.9204,25325.8083
382.0952,25427.1583
382.2699,25493.2833
382.4445,26281.4833
382.6192,26553.0167
382.7938,27168.2417
382.9685,27766.2917
383.1431,27300.1333
383.3176,26218.3083
383.4922,25621.775
383.6667,25634.5
383.8412,25715.5083
384.0157,25480.525
384.1902,25526.275
384.3646,25840.9417
384.5391,25866.5
384.7134,25900.675
384.8878,26280.3667
385.0622,26970.25
385.2365,26963.7333
385.4109,26016.6917
385.5852,25642.6583
385.7594,25770.4083
385.9337,26178.525
386.1079,26557.375
386.2822,27086.1917
386.4564,27529.0
386.6306,26763.5833
386.8047,26605.1417
386.9789,27173.9167
387.153,27313.8167
387.3271,28261.95
387.5012,28228.4167
387.6752,28478.775
387.8492,29368.575
388.0233,29377.7417
388.1972,28309.0417
388.3712,28290.5583
388.5452,28244.4583
388.7191,28474.9417
388.893,29288.6417
389.0669,29773.6833
389.2408,28122.125
389.4146,26628.9833
389.5884,25895.875
389.7623,25507.6417
389.9361,25591.375
390.1098,25687.975
390.2835,25952.525
390.4573,25924.975
390.631,25836.8083
390.8047,26122.3083
390.9784,26556.475
391.152,26329.5167
391.3256,26255.65
391.4992,26520.5083
391.6728,26271.75
391.8464,26327.725
392.0199,27063.2083
392.1934,27238.8333
392.3669,27179.1083
392.5403,27839.6
392.7138,27971.9667
392.8873,28696.7
393.0607,29227.775
393.2341,29776.3667
393.4074,29873.8417
393.5808,28890.525
393.7542,27847.8083
393.9274,27952.8167
394.1007,27618.4417
394.274,27910.4
394.4472,28255.825
394.6205,28326.3583
394.7937,29402.85
394.9668,30163.8417
395.14,29630.4167
395.3131,28302.2417
395.4863,27131.3583
395.6594,26960.325
395.8325,26945.4083
396.0055,26771.6417
396.1786,26973.5167
396.3516,27139.4083
396.5246,27137.4167
396.6975,26780.075
396.8705,26643.8833
397.0434,27758.9333
397.2163,27367.5583
397.3892,26813.325
397.5621,27091.0083
397.735,27675.9167
397.9077,28425.3417
398.0806,28959.65
398.2534,28097.6083
398.4261,28559.8083
398.5989,28623.4417
398.7716,30059.6
398.9443,29836.4
399.117,29441.125
399.2896,28768.0417
399.4623,28469.8167
399.6349,28163.9667
399.8075,28011.7417
399.9801,27344.7667
400.1526,27191.6417
400.3252,26573.6333
400.4977,25740.7917
400.6702,25693.2417
400.8427,25594.7167
401.0151,25825.325
401.1875,25880.65
401.36,25692.9333
401.5323,25876.1417
401.7047,25412.0167
401.877,25208.875
402.0494,25158.6083
402.2216,25453.8583
402.394,26083.3917
402.5662,25894.8167
402.7385,25848.5333
402.9107,25754.1583
403.0829,25655.65
403.2551,25686.6833
403.4272,25412.25
403.5994,25442.0917
403.7715,25666.7
403.9436,26217.3333
404.1156,26041.2333
