Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-11-06 23:02:46.106936
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2125.25
218.2508,2171.55
218.442,2213.8333
218.6332,2268.5917
218.8244,2315.2667
219.0156,2364.25
219.2067,2417.3083
219.3979,2471.6583
219.589,2529.325
219.7801,2585.6333
219.9712,2644.4083
220.1623,2706.475
220.3533,2771.2333
220.5444,2839.1083
220.7354,2907.4667
220.9264,2978.1333
221.1174,3050.3583
221.3083,3126.8583
221.4993,3201.35
221.6902,3275.2083
221.8812,3357.9
222.0721,3441.6667
222.263,3528.4083
222.4538,3616.9083
222.6447,3710.5833
222.8355,3801.3833
223.0264,3894.0333
223.2172,3989.3667
223.408,4088.45
223.5987,4191.6083
223.7895,4289.7167
223.9802,4400.95
224.1709,4508.6
224.3616,4620.5417
224.5524,4732.025
224.743,4850.9667
224.9337,4961.7917
225.1243,5093.2083
225.315,5214.2833
225.5056,5337.2333
225.6962,5467.95
225.8867,5600.8917
226.0773,5736.6833
226.2678,5866.9167
226.4584,6005.2167
226.6489,6144.3167
226.8394,6279.85
227.0298,6425.4167
227.2203,6574.4833
227.4108,6738.5167
227.6012,6890.2667
227.7916,7041.2333
227.982,7199.0583
228.1723,7350.4167
228.3627,7512.6583
228.5531,7673.6667
228.7434,7835.9083
228.9337,8003.3667
229.124,8179.0
229.3143,8348.85
229.5045,8543.7667
229.6948,8725.4833
229.885,8918.6167
230.0752,9113.6667
230.2654,9301.7083
230.4556,9495.1333
230.6457,9683.05
230.8358,9880.475
231.026,10070.4917
231.2161,10265.3083
231.4062,10463.6833
231.5963,10654.25
231.7863,10856.9083
231.9764,11071.9917
232.1664,11289.5
232.3564,11514.9
232.5464,11726.1
232.7364,11950.9083
232.9263,12156.6333
233.1163,12382.9833
233.3062,12615.2833
233.4961,12860.9917
233.686,13086.9083
233.8758,13296.0
234.0657,13511.5917
234.2555,13741.2917
234.4454,13972.875
234.6352,14201.3167
234.825,14426.0333
235.0147,14646.4667
235.2045,14874.4583
235.3942,15102.0667
235.5839,15335.2417
235.7737,15555.7167
235.9633,15775.325
236.153,16020.7083
236.3427,16265.375
236.5323,16497.175
236.7219,16714.9333
236.9115,16918.575
237.1011,17127.7417
237.2907,17369.8583
237.4803,17598.3917
237.6698,17817.6
237.8593,18044.8167
238.0488,18273.6
238.2383,18497.9833
238.4278,18716.95
238.6172,18960.9167
238.8066,19192.2583
238.9961,19417.425
239.1855,19653.8083
239.3748,19873.0917
239.5642,20086.1083
239.7536,20319.3417
239.9429,20540.575
240.1322,20735.9833
240.3215,20952.3917
240.5108,21165.6083
240.7001,21383.9
240.8893,21606.6167
241.0786,21804.9833
241.2677,22007.7
241.457,22237.0417
241.6461,22401.1917
241.8353,22578.975
242.0244,22760.0667
242.2136,22936.7917
242.4027,23116.275
242.5918,23292.0083
242.7809,23471.9333
242.9699,23583.1
243.159,23683.3417
243.348,23900.5583
243.537,24127.9667
243.726,24320.9
243.915,24495.3167
244.1039,24654.3417
244.2929,24792.2
244.4818,24846.25
244.6707,24992.5667
244.8596,25216.7
245.0485,25427.025
245.2373,25632.0667
245.4262,25825.6667
245.615,25989.3
245.8038,26143.0
245.9926,26300.7417
246.1814,26481.375
246.3701,26539.6917
246.5589,26555.4333
246.7476,26688.7667
246.9363,26917.9
247.1249,27106.5
247.3136,27290.0
247.5023,27477.4583
247.6909,27667.125
247.8795,27826.4
248.0681,28003.9083
248.2567,28166.8333
248.4453,28314.0667
248.6338,28465.1417
248.8224,28556.2083
249.0109,28529.0583
249.1994,28601.975
249.3878,28811.7083
249.5763,28996.0833
249.7648,29171.7583
249.9532,29332.9
250.1416,29519.1583
250.33,29703.15
250.5183,29884.375
250.7067,30022.35
250.8951,30156.3417
251.0834,30281.4333
251.2717,30410.3333
251.46,30531.1833
251.6483,30645.2167
251.8365,30742.9333
252.0247,30747.6167
252.213,30826.5833
252.4012,30967.0333
252.5894,31178.7583
252.7775,31314.2333
252.9657,31433.45
253.1538,31594.9417
253.3419,31723.875
253.53,31818.6583
253.7181,31932.675
253.9062,32064.4917
254.0942,32177.0667
254.2823,32252.2417
254.4703,32340.7667
254.6583,32430.3917
254.8463,32532.4417
255.0342,32601.35
255.2222,32670.9833
255.4101,32719.4167
255.598,32707.325
255.7859,32807.1417
255.9738,32956.45
256.1616,33118.1167
256.3495,33268.6167
256.5373,33387.3833
256.7251,33574.6667
256.9129,33678.8917
257.1006,33779.75
257.2884,33914.3833
257.4761,34053.1417
257.6638,34147.675
257.8515,34212.3167
258.0392,34294.1333
258.2269,34361.1917
258.4146,34431.7
258.6022,34514.825
258.7898,34560.2583
258.9774,34599.025
259.165,34690.8833
259.3525,34785.7
259.5401,34818.3083
259.7276,34912.2167
259.9151,35002.425
260.1026,35073.2917
260.2901,35170.95
260.4776,35259.1917
260.665,35408.875
260.8524,35524.4833
261.0398,35659.0417
261.2272,35721.3417
261.4146,35758.2417
261.6019,35833.5167
261.7893,35915.3417
261.9766,35985.5417
262.1639,36069.2333
262.3512,36080.3083
262.5384,36106.4417
262.7257,36147.4417
262.9129,36194.5917
263.1001,36225.6417
263.2873,36305.075
263.4745,36367.2583
263.6617,36339.925
263.8488,36398.0
264.0359,36442.9833
264.2231,36487.0583
264.4101,36527.7167
264.5972,36577.3417
264.7842,36622.8083
264.9713,36659.975
265.1583,36666.475
265.3453,36712.4833
265.5323,36773.8667
265.7193,36823.275
265.9062,36897.8833
266.0931,36929.55
266.2801,36952.8833
266.4669,37007.9917
266.6538,37061.6
266.8407,37108.4
267.0276,37103.9333
267.2143,37113.5917
267.4012,37156.1833
267.588,37120.3667
267.7747,37132.3083
267.9615,37155.7083
268.1482,37161.2833
268.3349,37192.5333
268.5217,37205.075
268.7083,37178.4167
268.895,37181.0167
269.0817,37223.0167
269.2682,37224.2083
269.4549,37193.9917
269.6415,37129.8667
269.8281,37124.1833
270.0146,37166.7917
270.2012,37198.9333
270.3877,37225.2833
270.5742,37233.4333
270.7607,37233.6917
270.9472,37243.1417
271.1336,37227.85
271.32,37216.925
271.5065,37201.0833
271.6929,37202.5583
271.8792,37236.825
272.0656,37233.1083
272.252,37244.9833
272.4383,37261.0333
272.6246,37255.4167
272.8109,37247.05
272.9972,37306.1
273.1835,37339.6667
273.3697,37370.6833
273.5559,37392.3333
273.7421,37398.6
273.9283,37391.9167
274.1145,37388.9583
274.3007,37401.9583
274.4868,37420.3667
274.6729,37474.5
274.859,37488.375
275.0451,37497.6083
275.2311,37405.3333
275.4172,37445.0083
275.6032,37482.0167
275.7892,37517.2
275.9752,37526.625
276.1612,37549.1167
276.3472,37519.7667
276.5331,37497.4
276.719,37515.4417
276.9049,37518.9167
277.0908,37484.8083
277.2767,37485.3667
277.4625,37503.5833
277.6484,37491.1917
277.8342,37450.775
278.02,37452.0833
278.2057,37478.5917
278.3915,37523.7167
278.5772,37528.35
278.763,37501.9167
278.9487,37542.4083
279.1343,37572.6917
279.32,37552.4333
279.5057,37503.3833
279.6913,37418.8583
279.877,37394.4333
280.0625,37391.8167
280.2481,37341.55
280.4337,37304.2167
280.6192,37344.5583
280.8048,37381.7417
280.9903,37350.55
281.1758,37300.1083
281.3612,37247.625
281.5467,37224.8
281.7321,37275.3083
281.9175,37279.35
282.1029,37269.35
282.2884,37267.9167
282.4737,37216.625
282.6591,37172.15
282.8444,37167.0417
283.0297,37163.2833
283.215,37156.825
283.4002,37152.85
283.5855,37097.6
283.7707,37003.6417
283.956,36969.8333
284.1412,36937.4083
284.3264,36960.3083
284.5115,36999.425
284.6967,37008.6917
284.8818,36972.1333
285.0669,36898.1583
285.252,36892.6833
285.4371,36897.0
285.6222,36841.325
285.8072,36806.075
285.9922,36777.1833
286.1772,36787.8167
286.3622,36800.4667
286.5472,36757.775
286.7321,36701.9417
286.9171,36733.0917
287.102,36730.9333
287.2869,36763.4
287.4717,36804.5083
287.6566,36808.2667
287.8415,36794.8417
288.0263,36777.0583
288.2111,36689.4083
288.3959,36616.425
288.5806,36612.9583
288.7654,36625.3167
288.9501,36699.3583
289.1348,36705.5583
289.3195,36701.05
289.5042,36712.5333
289.6889,36741.0167
289.8735,36657.05
290.0581,36626.6833
290.2428,36562.4917
290.4273,36550.5083
290.6119,36585.1083
290.7965,36567.025
290.981,36566.6583
291.1655,36554.9583
291.35,36457.7083
291.5345,36391.8
291.719,36385.15
291.9034,36394.2917
292.0878,36450.0333
292.2722,36432.8917
292.4566,36387.9833
292.641,36395.1167
292.8253,36388.2083
293.0096,36345.4917
293.194,36357.1667
293.3783,36343.35
293.5626,36361.6917
293.7468,36353.9
293.9311,36354.8417
294.1153,36284.2917
294.2995,36165.3167
294.4837,36082.775
294.6678,36021.2583
294.852,35993.7667
295.0361,36007.25
295.2202,36008.1583
295.4043,36022.475
295.5884,35989.975
295.7725,35976.0583
295.9565,35945.8333
296.1405,35858.45
296.3246,35818.9917
296.5085,35860.55
296.6925,35910.0667
296.8764,35888.5583
297.0603,35854.0083
297.2443,35810.475
297.4282,35759.2
297.612,35691.5833
297.7959,35629.0917
297.9797,35605.6333
298.1635,35542.3583
298.3474,35587.175
298.5311,35616.025
298.7149,35545.6333
298.8987,35455.425
299.0823,35423.525
299.2661,35342.7917
299.4498,35229.3833
299.6334,35225.9583
299.8171,35227.5333
300.0007,35196.2833
300.1843,35176.3333
300.368,35137.0667
300.5515,35111.95
300.7351,35080.0167
300.9186,35049.425
301.1021,34994.9667
301.2857,34974.3583
301.4691,34951.9083
301.6526,34964.25
301.8361,34894.8833
302.0195,34842.0917
302.2029,34814.2583
302.3863,34805.9083
302.5697,34743.125
302.753,34738.3667
302.9364,34748.4833
303.1197,34769.1167
303.303,34741.8083
303.4863,34672.9667
303.6696,34564.15
303.8528,34482.5667
304.036,34445.95
304.2192,34440.7333
304.4024,34418.6583
304.5856,34356.425
304.7688,34334.2833
304.9519,34323.1333
305.135,34280.3417
305.3181,34242.5333
305.5012,34198.5667
305.6842,34192.4167
305.8673,34159.0417
306.0504,34096.4
306.2333,34004.5167
306.4163,33974.3833
306.5993,33933.8583
306.7822,33916.3
306.9652,33901.6083
307.1481,33839.8333
307.331,33783.2333
307.5139,33735.525
307.6967,33671.525
307.8796,33619.475
308.0624,33570.275
308.2452,33519.925
308.428,33458.4833
308.6107,33444.2833
308.7935,33390.9083
308.9762,33356.8833
309.1589,33322.0833
309.3416,33279.175
309.5243,33226.15
309.7069,33193.425
309.8896,33128.6583
310.0721,33091.6
310.2548,33055.3333
310.4373,33023.725
310.6199,33017.0333
310.8024,32960.0917
310.985,32933.2833
311.1674,32866.625
311.3499,32776.6167
311.5324,32758.7167
311.7148,32771.25
311.8973,32709.7667
312.0797,32673.3417
312.2621,32652.9167
312.4445,32608.3167
312.6268,32539.2333
312.8091,32512.9417
312.9915,32432.0333
313.1738,32392.45
313.356,32313.1917
313.5383,32254.7083
313.7206,32228.375
313.9027,32162.6083
314.085,32122.7833
314.2672,32100.0417
314.4493,32081.6917
314.6314,32066.5083
314.8136,32058.6917
314.9957,31990.4583
315.1778,31913.7167
315.3598,31887.9667
315.5419,31865.9833
315.724,31844.4417
315.9059,31801.1583
316.088,31764.8167
316.2699,31769.6083
316.4519,31726.325
316.6338,31651.4167
316.8157,31551.2167
316.9977,31509.0667
317.1795,31510.8083
317.3614,31508.5583
317.5432,31496.55
317.7251,31436.5
317.9069,31354.8667
318.0887,31330.5583
318.2704,31276.05
318.4522,31228.675
318.6339,31214.2833
318.8156,31266.6167
318.9973,31203.8167
319.179,31201.475
319.3607,31210.6667
319.5423,31205.9417
319.7239,31166.25
319.9055,31109.3
320.0871,31076.35
320.2687,31043.475
320.4502,31011.1833
320.6317,30938.9167
320.8132,30937.975
320.9947,30920.7
321.1761,30916.525
321.3576,30906.8833
321.5391,30891.2167
321.7205,30865.8333
321.9019,30810.1417
322.0832,30735.9167
322.2646,30685.8667
322.4459,30648.45
322.6272,30604.7417
322.8085,30567.3583
322.9898,30547.875
323.1711,30490.5417
323.3523,30455.425
323.5335,30441.1
323.7147,30491.2
323.8959,30536.4
324.0771,30529.1917
324.2582,30487.4083
324.4393,30464.375
324.6204,30455.1667
324.8015,30442.8083
324.9826,30457.5583
325.1637,30501.925
325.3447,30477.9583
325.5257,30450.3667
325.7067,30427.5583
325.8877,30345.6167
326.0686,30250.875
326.2496,30185.3333
326.4305,30123.7583
326.6114,30100.0333
326.7922,30099.7667
326.9731,30109.55
327.1539,30102.7083
327.3347,30106.2917
327.5155,30113.2167
327.6963,30159.4833
327.8771,30157.5
328.0578,30073.7583
328.2385,29947.9417
328.4193,29906.9417
328.5999,29868.9083
328.7806,29826.15
328.9613,29845.0167
329.1419,29816.1667
329.3225,29803.525
329.5031,29732.5417
329.6837,29677.55
329.8642,29639.2583
330.0447,29607.225
330.2252,29559.7167
330.4057,29505.6667
330.5862,29478.1167
330.7667,29472.3583
330.9471,29509.5583
331.1275,29481.9417
331.3079,29375.0083
331.4883,29328.5833
331.6687,29337.6
331.849,29281.6583
332.0293,29210.2167
332.2096,29180.9083
332.3899,29174.1417
332.5702,29180.95
332.7504,29199.975
332.9306,29197.0667
333.1108,29133.4583
333.291,29052.8083
333.4712,29050.55
333.6514,29049.8917
333.8315,29010.25
334.0116,28987.625
334.1917,28980.3667
334.3717,28979.675
334.5518,28986.2583
334.7318,28936.55
334.9119,28901.2583
335.0918,28894.4667
335.2718,28894.175
335.4518,28878.825
335.6317,28849.3083
335.8116,28854.975
335.9915,28856.4833
336.1714,28759.5583
336.3513,28715.05
336.5311,28717.225
336.7109,28731.4167
336.8907,28689.7333
337.0705,28596.3417
337.2502,28498.1417
337.43,28457.55
337.6097,28392.6333
337.7894,28358.5
337.9691,28353.875
338.1488,28366.9
338.3284,28364.1667
338.508,28400.6417
338.6877,28400.85
338.8672,28374.8667
339.0468,28315.4583
339.2263,28259.725
339.4059,28275.7667
339.5854,28358.8083
339.7649,28320.425
339.9443,28252.9667
340.1238,28240.325
340.3032,28225.6417
340.4826,28219.0583
340.662,28158.2917
340.8414,28082.0583
341.0207,28102.1917
341.2001,28121.15
341.3794,28104.1167
341.5587,28153.6917
341.738,28140.85
341.9172,28068.2083
342.0965,28043.9333
342.2757,27948.5083
342.4549,27834.1417
342.6341,27853.375
342.8132,27834.7833
342.9923,27907.55
343.1715,28013.075
343.3506,28061.3833
343.5296,27915.7833
343.7087,27793.825
343.8878,27738.8833
344.0668,27727.9667
344.2458,27701.7083
344.4248,27651.2333
344.6037,27621.05
344.7827,27620.7167
344.9616,27576.975
345.1405,27570.5583
345.3194,27589.275
345.4982,27532.1667
345.6771,27480.6417
345.8559,27474.5
346.0347,27463.25
346.2135,27426.075
346.3923,27431.15
346.571,27414.1167
346.7498,27364.3333
346.9285,27376.0667
347.1071,27340.7417
347.2859,27260.3333
347.4645,27297.3833
347.6431,27335.2
347.8217,27380.8
348.0003,27400.6583
348.1789,27352.4583
348.3574,27222.575
348.5359,27140.9167
348.7145,27082.3583
348.893,27079.6917
349.0714,27093.9667
349.2499,27023.6833
349.4283,26946.1583
349.6068,26875.4083
349.7852,26853.2833
349.9635,26851.9167
350.1419,26842.5583
350.3202,26807.525
350.4985,26737.4417
350.6768,26694.575
350.8551,26658.8083
351.0334,26637.7
351.2116,26591.775
351.3898,26609.8583
351.568,26589.1917
351.7462,26585.0833
351.9243,26555.1917
352.1025,26496.675
352.2806,26468.5167
352.4587,26461.1333
352.6368,26437.4083
352.8148,26375.6083
352.9929,26315.35
353.1709,26320.8583
353.3489,26301.3333
353.5268,26260.85
353.7048,26218.3333
353.8828,26186.675
354.0607,26147.8417
354.2386,26142.8917
354.4165,26108.1333
354.5943,26076.3167
354.7722,26065.275
354.95,26096.85
355.1278,26096.9167
355.3056,26047.625
355.4833,25943.075
355.6611,25842.6083
355.8388,25777.625
356.0165,25745.3333
356.1942,25770.925
356.3719,25828.8833
356.5495,25812.2333
356.7271,25770.925
356.9047,25780.6583
357.0823,25773.7083
357.2599,25772.5083
357.4374,25739.0083
357.6149,25659.9583
357.7924,25571.5417
357.9699,25554.2583
358.1474,25554.2583
358.3248,25472.1
358.5023,25430.4417
358.6797,25370.8167
358.8571,25336.8667
359.0344,25325.3167
359.2118,25247.3667
359.3891,25213.4083
359.5664,25178.5083
359.7437,25148.425
359.9209,25079.8917
360.0982,25009.0917
360.2754,24961.9417
360.4526,24997.1833
360.6298,25015.3167
360.807,25003.4667
360.9841,24971.0583
361.1613,24912.3917
361.3383,24940.775
361.5154,24957.15
361.6925,24921.7583
361.8695,24891.6333
362.0466,24842.5417
362.2236,24811.3667
362.4005,24776.175
362.5775,24740.7917
362.7545,24626.225
362.9314,24565.8917
363.1083,24591.3
363.2852,24645.275
363.462,24657.5833
363.6389,24606.1917
363.8157,24570.725
363.9925,24488.6917
364.1693,24449.4583
364.346,24389.5583
364.5228,24376.4167
364.6996,24428.5917
364.8762,24440.1583
365.0529,24463.975
365.2296,24456.0833
365.4062,24454.95
365.5829,24417.3167
365.7595,24348.5417
365.9361,24362.6833
366.1126,24359.5417
366.2892,24441.4
366.4657,24822.7667
366.6422,25207.4583
366.8186,25109.975
366.9951,25209.6667
367.1716,25136.075
367.348,24961.8417
367.5244,25079.075
367.7008,25106.6583
367.8772,25105.725
368.0535,24728.1833
368.2298,24727.0833
368.4061,25107.8583
368.5824,25039.2167
368.7586,25049.0083
368.9349,25197.2667
369.1111,24948.1667
369.2873,24570.7
369.4635,24492.7833
369.6396,24611.5583
369.8158,24427.8333
369.9919,24359.4333
370.168,24412.4667
370.3441,24549.675
370.5202,24364.45
370.6962,24151.5417
370.8722,24049.775
371.0482,24064.4583
371.2242,24133.2417
371.4002,24334.425
371.5761,24468.6917
371.752,24283.9
371.9279,24259.425
372.1038,24360.1917
372.2796,24307.475
372.4555,24228.7167
372.6313,24308.9
372.8071,24205.1083
372.9829,24070.2583
373.1586,24076.5
373.3344,24218.1917
373.5101,24141.0
373.6858,24131.6083
373.8615,24048.9333
374.0371,24047.9417
374.2127,24256.225
374.3884,24375.0333
374.564,24222.3167
374.7395,24136.975
374.9151,24185.4417
375.0906,24475.2667
375.2661,24825.7583
375.4416,24689.95
375.6171,24673.6
375.7925,24894.6917
375.968,25038.2917
376.1434,24867.05
376.3188,24574.95
376.4941,24510.5
376.6695,24637.3417
376.8448,24757.7333
377.0201,24858.9667
377.1954,24781.0333
377.3707,24844.0583
377.5459,24963.5167
377.7212,25168.5583
377.8964,25856.7167
378.0715,26406.825
378.2467,25896.4583
378.4218,25747.7
378.597,25600.0917
378.7721,25221.2583
378.9472,25373.1417
379.1222,25559.1417
379.2973,26036.4667
379.4723,26787.125
379.6473,27194.3
379.8223,26955.2083
379.9972,26132.9333
380.1722,25703.3417
380.3471,25577.5667
380.522,25612.3333
380.6969,25416.725
380.8717,25801.125
381.0466,25892.5
381.2214,25501.975
381.3962,25445.625
381.571,25272.7417
381.7457,25147.0583
381.9204,25290.475
382.0952,25404.4083
382.2699,25457.7667
382.4445,26242.8417
382.6192,26535.025
382.7938,27126.6333
382.9685,27745.925
383.1431,27325.45
383.3176,26236.425
383.4922,25612.6
383.6667,25617.925
383.8412,25707.5417
384.0157,25479.0917
384.1902,25507.35
384.3646,25817.5833
384.5391,25856.3583
384.7134,25871.5417
384.8878,26239.25
385.0622,26925.7667
385.2365,26965.0333
385.4109,26026.4667
385.5852,25622.3417
385.7594,25736.0667
385.9337,26154.8917
386.1079,26536.875
386.2822,27065.0333
386.4564,27506.9833
386.6306,26781.9
386.8047,26568.25
386.9789,27141.2
387.153,27301.675
387.3271,28219.4667
387.5012,28248.75
387.6752,28438.6167
387.8492,29339.2917
388.0233,29406.8167
388.1972,28333.3
388.3712,28272.1667
388.5452,28247.5
388.7191,28466.5833
388.893,29249.7167
389.0669,29790.4833
389.2408,28172.3917
389.4146,26642.1
389.5884,25875.95
389.7623,25487.8667
389.9361,25565.4167
390.1098,25656.2833
390.2835,25919.3333
390.4573,25914.6167
390.631,25813.5667
390.8047,26086.6083
390.9784,26526.5167
391.152,26312.3333
391.3256,26226.9583
391.4992,26483.65
391.6728,26265.4667
391.8464,26291.6083
392.0199,27008.525
392.1934,27235.5
392.3669,27139.9583
392.5403,27809.025
392.7138,27938.0917
392.8873,28663.7917
393.0607,29194.8417
393.2341,29761.8333
393.4074,29874.5583
393.5808,28939.625
393.7542,27855.3917
393.9274,27928.5833
394.1007,27626.8167
394.274,27869.9667
394.4472,28244.2
394.6205,28273.4083
394.7937,29341.825
394.9668,30138.65
395.14,29655.825
395.3131,28314.8917
395.4863,27118.425
395.6594,26897.825
395.8325,26925.4583
396.0055,26734.5083
396.1786,26946.575
396.3516,27100.1167
396.5246,27125.3417
396.6975,26762.4083
396.8705,26605.4667
397.0434,27699.5
397.2163,27396.9333
397.3892,26783.8083
397.5621,27048.7083
397.735,27626.6167
397.9077,28363.9917
398.0806,28927.0167
398.2534,28072.5083
398.4261,28496.25
398.5989,28556.7833
398.7716,29977.175
398.9443,29825.975
399.117,29414.625
399.2896,28744.6667
399.4623,28433.975
399.6349,28109.825
399.8075,27980.4417
399.9801,27309.8833
400.1526,27143.1333
400.3252,26561.8417
400.4977,25706.75
400.6702,25646.8083
400.8427,25556.1167
401.0151,25753.0417
401.1875,25836.475
401.36,25647.7333
401.5323,25820.9833
401.7047,25370.9667
401.877,25151.9833
402.0494,25106.5083
402.2216,25383.2417
402.394,26013.4833
402.5662,25853.475
402.7385,25781.4
402.9107,25702.35
403.0829,25601.1083
403.2551,25631.3417
403.4272,25371.1417
403.5994,25383.1083
403.7715,25595.3583
403.9436,26154.35
404.1156,25984.725
