Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-11-06 16:19:05.275137
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2248.375
218.2508,2296.4
218.442,2341.7667
218.6332,2396.075
218.8244,2446.0833
219.0156,2499.0083
219.2067,2554.3167
219.3979,2611.9333
219.589,2670.475
219.7801,2732.5833
219.9712,2797.075
220.1623,2857.1333
220.3533,2929.9333
220.5444,3000.7417
220.7354,3071.7583
220.9264,3143.725
221.1174,3224.6083
221.3083,3304.3
221.4993,3381.7583
221.6902,3461.3083
221.8812,3547.9833
222.0721,3635.1083
222.263,3723.3667
222.4538,3821.3333
222.6447,3917.8083
222.8355,4014.075
223.0264,4112.6167
223.2172,4209.3583
223.408,4317.8083
223.5987,4421.9667
223.7895,4527.6833
223.9802,4640.3333
224.1709,4756.4
224.3616,4876.5667
224.5524,4993.0667
224.743,5121.5917
224.9337,5234.2083
225.1243,5372.35
225.315,5501.4083
225.5056,5631.275
225.6962,5766.8833
225.8867,5907.075
226.0773,6045.4083
226.2678,6187.225
226.4584,6330.8417
226.6489,6482.4
226.8394,6619.3417
227.0298,6771.6667
227.2203,6930.875
227.4108,7100.5583
227.6012,7260.95
227.7916,7415.825
227.982,7585.1583
228.1723,7747.7583
228.3627,7921.25
228.5531,8084.1917
228.7434,8253.7
228.9337,8427.4167
229.124,8612.6833
229.3143,8797.9417
229.5045,8994.825
229.6948,9190.6667
229.885,9390.0333
230.0752,9593.5083
230.2654,9797.6417
230.4556,9999.775
230.6457,10196.5
230.8358,10403.5333
231.026,10602.225
231.2161,10803.825
231.4062,11010.9833
231.5963,11219.3917
231.7863,11428.8917
231.9764,11651.225
232.1664,11878.5
232.3564,12115.725
232.5464,12340.9
232.7364,12572.25
232.9263,12790.7667
233.1163,13037.5917
233.3062,13274.875
233.4961,13531.1167
233.686,13765.4417
233.8758,13990.625
234.0657,14213.55
234.2555,14459.2333
234.4454,14694.475
234.6352,14941.125
234.825,15181.4417
235.0147,15413.55
235.2045,15648.5917
235.3942,15883.4333
235.5839,16124.6083
235.7737,16358.9917
235.9633,16598.3167
236.153,16854.3417
236.3427,17106.8667
236.5323,17354.65
236.7219,17582.225
236.9115,17796.3833
237.1011,18018.8417
237.2907,18261.0667
237.4803,18513.625
237.6698,18741.4667
237.8593,18986.0167
238.0488,19222.7083
238.2383,19459.225
238.4278,19694.2
238.6172,19952.1333
238.8066,20186.575
238.9961,20427.675
239.1855,20686.5417
239.3748,20920.2167
239.5642,21138.7333
239.7536,21381.0833
239.9429,21607.3
240.1322,21818.6
240.3215,22048.85
240.5108,22274.95
240.7001,22508.6
240.8893,22729.3917
241.0786,22946.2583
241.2677,23155.3167
241.457,23399.85
241.6461,23579.3083
241.8353,23766.325
242.0244,23962.5417
242.2136,24145.5583
242.4027,24339.275
242.5918,24523.925
242.7809,24701.0917
242.9699,24826.6083
243.159,24936.225
243.348,25162.2
243.537,25394.4083
243.726,25600.0583
243.915,25787.975
244.1039,25949.925
244.2929,26096.2167
244.4818,26158.7833
244.6707,26325.1
244.8596,26551.7833
245.0485,26772.4583
245.2373,26995.6167
245.4262,27191.1583
245.615,27370.075
245.8038,27528.6083
245.9926,27707.9583
246.1814,27889.9083
246.3701,27956.65
246.5589,27976.625
246.7476,28117.25
246.9363,28361.875
247.1249,28566.55
247.3136,28757.3667
247.5023,28946.325
247.6909,29144.4417
247.8795,29312.6583
248.0681,29505.4
248.2567,29669.8833
248.4453,29827.125
248.6338,29988.2333
248.8224,30088.1583
249.0109,30072.7
249.1994,30149.2
249.3878,30363.2833
249.5763,30569.625
249.7648,30748.1167
249.9532,30923.65
250.1416,31098.5917
250.33,31308.8833
250.5183,31492.5
250.7067,31643.1917
250.8951,31790.35
251.0834,31925.8583
251.2717,32060.0083
251.46,32185.675
251.6483,32306.525
251.8365,32411.9333
252.0247,32418.55
252.213,32510.0167
252.4012,32670.5333
252.5894,32880.5583
252.7775,33026.7333
252.9657,33154.1
253.1538,33318.2333
253.3419,33455.075
253.53,33553.3333
253.7181,33673.425
253.9062,33810.025
254.0942,33930.5667
254.2823,34027.0417
254.4703,34107.4583
254.6583,34212.1833
254.8463,34323.8583
255.0342,34394.925
255.2222,34468.325
255.4101,34516.9667
255.598,34514.9917
255.7859,34615.9167
255.9738,34782.05
256.1616,34935.5167
256.3495,35107.6417
256.5373,35241.7417
256.7251,35424.825
256.9129,35544.1083
257.1006,35655.6583
257.2884,35784.3917
257.4761,35940.0583
257.6638,36040.5333
257.8515,36120.0833
258.0392,36206.725
258.2269,36270.2083
258.4146,36344.4833
258.6022,36436.5583
258.7898,36473.2
258.9774,36523.575
259.165,36622.1583
259.3525,36721.275
259.5401,36769.7833
259.7276,36862.275
259.9151,36961.375
260.1026,37031.125
260.2901,37136.675
260.4776,37223.3917
260.665,37377.7417
260.8524,37499.8
261.0398,37636.05
261.2272,37714.3833
261.4146,37757.6417
261.6019,37838.0833
261.7893,37931.0667
261.9766,38000.675
262.1639,38081.275
262.3512,38096.7083
262.5384,38138.0917
262.7257,38165.8083
262.9129,38222.0333
263.1001,38263.1
263.2873,38351.575
263.4745,38413.1667
263.6617,38392.8917
263.8488,38448.0
264.0359,38507.6583
264.2231,38546.125
264.4101,38592.225
264.5972,38638.7167
264.7842,38688.1
264.9713,38729.625
265.1583,38742.675
265.3453,38787.4833
265.5323,38848.7333
265.7193,38919.4917
265.9062,38992.7333
266.0931,39034.1167
266.2801,39047.1083
266.4669,39113.1
266.6538,39168.7833
266.8407,39228.275
267.0276,39227.575
267.2143,39230.1083
267.4012,39280.3917
267.588,39241.7083
267.7747,39256.8417
267.9615,39276.725
268.1482,39292.6
268.3349,39329.65
268.5217,39340.3167
268.7083,39316.3917
268.895,39321.6083
269.0817,39365.0083
269.2682,39372.7583
269.4549,39341.3417
269.6415,39257.4833
269.8281,39257.1833
270.0146,39300.2667
270.2012,39335.5333
270.3877,39379.8917
270.5742,39378.875
270.7607,39383.625
270.9472,39385.825
271.1336,39377.3833
271.32,39357.0917
271.5065,39342.8583
271.6929,39341.05
271.8792,39384.7667
272.0656,39373.1083
272.252,39410.3
272.4383,39427.3667
272.6246,39410.175
272.8109,39406.2083
272.9972,39470.2
273.1835,39509.0333
273.3697,39542.5167
273.5559,39558.9667
273.7421,39572.1833
273.9283,39571.2333
274.1145,39570.55
274.3007,39585.0833
274.4868,39605.7
274.6729,39661.45
274.859,39680.1167
275.0451,39681.0667
275.2311,39595.3083
275.4172,39627.875
275.6032,39666.55
275.7892,39709.4
275.9752,39708.5667
276.1612,39747.2667
276.3472,39709.1167
276.5331,39692.9917
276.719,39708.4
276.9049,39705.1083
277.0908,39682.0667
277.2767,39678.975
277.4625,39697.3583
277.6484,39680.9917
277.8342,39642.3
278.02,39651.6667
278.2057,39678.8833
278.3915,39728.625
278.5772,39733.675
278.763,39698.6667
278.9487,39729.5333
279.1343,39785.8083
279.32,39766.7417
279.5057,39712.1417
279.6913,39621.9833
279.877,39599.5917
280.0625,39600.2583
280.2481,39544.0
280.4337,39491.7667
280.6192,39548.0583
280.8048,39583.5333
280.9903,39551.0333
281.1758,39489.8167
281.3612,39439.5833
281.5467,39412.8667
281.7321,39471.1083
281.9175,39481.3083
282.1029,39465.0917
282.2884,39469.1833
282.4737,39417.9333
282.6591,39376.4667
282.8444,39360.2917
283.0297,39352.0417
283.215,39350.95
283.4002,39335.9333
283.5855,39283.625
283.7707,39180.275
283.956,39144.8583
284.1412,39123.2667
284.3264,39145.9083
284.5115,39188.1917
284.6967,39204.5167
284.8818,39153.4417
285.0669,39082.7583
285.252,39069.625
285.4371,39082.6667
285.6222,39034.6583
285.8072,38982.625
285.9922,38943.3417
286.1772,38954.375
286.3622,38978.6583
286.5472,38936.2833
286.7321,38871.8083
286.9171,38907.8167
287.102,38914.7583
287.2869,38944.5083
287.4717,38988.6333
287.6566,38985.55
287.8415,38971.375
288.0263,38953.725
288.2111,38862.2667
288.3959,38789.5333
288.5806,38784.35
288.7654,38787.1333
288.9501,38866.1167
289.1348,38878.2083
289.3195,38870.1667
289.5042,38872.3333
289.6889,38909.9917
289.8735,38825.2667
290.0581,38792.6083
290.2428,38709.5167
290.4273,38716.6417
290.6119,38746.375
290.7965,38724.7417
290.981,38723.95
291.1655,38711.6417
291.35,38607.1083
291.5345,38535.3583
291.719,38534.9833
291.9034,38543.15
292.0878,38598.5167
292.2722,38578.3167
292.4566,38537.025
292.641,38546.1083
292.8253,38535.3833
293.0096,38494.2917
293.194,38500.0417
293.3783,38489.3583
293.5626,38504.6083
293.7468,38495.6083
293.9311,38493.475
294.1153,38417.6
294.2995,38296.475
294.4837,38204.0833
294.6678,38139.95
294.852,38106.775
295.0361,38116.9583
295.2202,38120.625
295.4043,38140.675
295.5884,38110.2833
295.7725,38084.8167
295.9565,38060.45
296.1405,37981.1833
296.3246,37928.6917
296.5085,37983.375
296.6925,38024.85
296.8764,38005.8833
297.0603,37964.275
297.2443,37926.9083
297.4282,37865.0083
297.612,37793.8583
297.7959,37742.4333
297.9797,37711.7917
298.1635,37646.9667
298.3474,37709.4333
298.5311,37735.6917
298.7149,37671.9333
298.8987,37565.1167
299.0823,37522.2917
299.2661,37444.9917
299.4498,37327.3417
299.6334,37320.5083
299.8171,37312.875
300.0007,37279.3667
300.1843,37260.2833
300.368,37230.0333
300.5515,37186.3833
300.7351,37155.7333
300.9186,37124.7667
301.1021,37066.05
301.2857,37047.0583
301.4691,37025.8083
301.6526,37028.925
301.8361,36964.3583
302.0195,36901.85
302.2029,36864.1083
302.3863,36846.2667
302.5697,36790.4917
302.753,36784.3417
302.9364,36796.9583
303.1197,36822.7667
303.303,36791.7
303.4863,36716.9667
303.6696,36606.0083
303.8528,36514.6
304.036,36478.825
304.2192,36476.5667
304.4024,36448.5
304.5856,36391.0333
304.7688,36353.825
304.9519,36347.4833
305.135,36304.4333
305.3181,36254.65
305.5012,36215.0917
305.6842,36215.2583
305.8673,36173.7333
306.0504,36105.4083
306.2333,36003.7083
306.4163,35974.025
306.5993,35927.6667
306.7822,35903.325
306.9652,35880.7
307.1481,35821.0583
307.331,35764.1083
307.5139,35694.9333
307.6967,35635.4833
307.8796,35583.8167
308.0624,35546.7917
308.2452,35484.0583
308.428,35418.2833
308.6107,35404.7583
308.7935,35350.4917
308.9762,35315.9917
309.1589,35285.2667
309.3416,35228.625
309.5243,35175.775
309.7069,35133.4417
309.8896,35071.5083
310.0721,35019.0417
310.2548,34990.6583
310.4373,34957.275
310.6199,34940.6917
310.8024,34890.4333
310.985,34867.7333
311.1674,34778.7167
311.3499,34699.3
311.5324,34674.8833
311.7148,34695.5083
311.8973,34635.7083
312.0797,34584.4
312.2621,34574.65
312.4445,34527.2417
312.6268,34461.2333
312.8091,34429.2833
312.9915,34347.025
313.1738,34296.1167
313.356,34214.325
313.5383,34147.0667
313.7206,34115.0167
313.9027,34056.025
314.085,34007.725
314.2672,33985.7583
314.4493,33962.3833
314.6314,33944.9083
314.8136,33936.4833
314.9957,33876.775
315.1778,33780.425
315.3598,33749.775
315.5419,33728.5833
315.724,33698.7667
315.9059,33662.3833
316.088,33615.675
316.2699,33619.1333
316.4519,33594.925
316.6338,33515.6333
316.8157,33403.7917
316.9977,33349.65
317.1795,33354.8
317.3614,33355.9083
317.5432,33341.725
317.7251,33270.9917
317.9069,33187.6
318.0887,33164.7667
318.2704,33105.8417
318.4522,33063.0167
318.6339,33048.6917
318.8156,33116.7
318.9973,33043.5583
319.179,33037.2583
319.3607,33043.25
319.5423,33030.6083
319.7239,33001.075
319.9055,32947.775
320.0871,32911.425
320.2687,32878.425
320.4502,32846.6333
320.6317,32775.2917
320.8132,32787.4417
320.9947,32758.9333
321.1761,32750.25
321.3576,32741.7583
321.5391,32723.9167
321.7205,32707.8333
321.9019,32645.8333
322.0832,32581.6167
322.2646,32517.2917
322.4459,32479.875
322.6272,32429.125
322.8085,32401.775
322.9898,32378.0583
323.1711,32320.05
323.3523,32286.7583
323.5335,32278.0833
323.7147,32333.0167
323.8959,32395.85
324.0771,32386.925
324.2582,32347.4417
324.4393,32324.225
324.6204,32317.3833
324.8015,32288.4083
324.9826,32291.0833
325.1637,32350.0
325.3447,32331.4083
325.5257,32304.025
325.7067,32279.575
325.8877,32193.7917
326.0686,32091.3083
326.2496,32023.8083
326.4305,31952.6417
326.6114,31934.65
326.7922,31948.4167
326.9731,31964.6333
327.1539,31952.9833
327.3347,31961.45
327.5155,31965.125
327.6963,32012.2083
327.8771,31995.5833
328.0578,31899.6083
328.2385,31766.25
328.4193,31720.85
328.5999,31691.0417
328.7806,31648.525
328.9613,31681.25
329.1419,31689.6
329.3225,31688.55
329.5031,31616.55
329.6837,31551.8833
329.8642,31502.9
330.0447,31464.45
330.2252,31414.3833
330.4057,31352.925
330.5862,31317.9667
330.7667,31301.8083
330.9471,31328.5083
331.1275,31306.2667
331.3079,31176.8917
331.4883,31113.9
331.6687,31136.425
331.849,31080.1333
332.0293,31025.7667
332.2096,30979.3083
332.3899,30975.7583
332.5702,30999.125
332.7504,31011.475
332.9306,31009.175
333.1108,30940.65
333.291,30864.2167
333.4712,30839.8833
333.6514,30835.0417
333.8315,30788.2667
334.0116,30762.9333
334.1917,30754.6333
334.3717,30767.7333
334.5518,30768.15
334.7318,30720.4417
334.9119,30676.3583
335.0918,30664.775
335.2718,30672.0917
335.4518,30663.9167
335.6317,30632.125
335.8116,30633.2167
335.9915,30605.0667
336.1714,30487.5333
336.3513,30455.95
336.5311,30474.6583
336.7109,30488.0083
336.8907,30433.5917
337.0705,30325.4167
337.2502,30214.1
337.43,30186.05
337.6097,30129.7667
337.7894,30107.4667
337.9691,30103.7917
338.1488,30102.2417
338.3284,30110.9667
338.508,30142.825
338.6877,30147.1167
338.8672,30129.0583
339.0468,30070.825
339.2263,30004.6667
339.4059,30003.6167
339.5854,30104.5333
339.7649,30066.4
339.9443,30006.7917
340.1238,29989.5167
340.3032,29979.225
340.4826,29962.5167
340.662,29888.4667
340.8414,29815.3333
341.0207,29822.5583
341.2001,29852.65
341.3794,29834.9667
341.5587,29876.4917
341.738,29871.2083
341.9172,29803.5667
342.0965,29785.9667
342.2757,29677.525
342.4549,29554.7417
342.6341,29572.9083
342.8132,29562.475
342.9923,29641.475
343.1715,29754.4917
343.3506,29800.725
343.5296,29646.775
343.7087,29516.1583
343.8878,29453.4
344.0668,29427.5583
344.2458,29384.7417
344.4248,29326.2333
344.6037,29315.6
344.7827,29317.2667
344.9616,29284.5583
345.1405,29297.25
345.3194,29302.2583
345.4982,29242.2
345.6771,29188.85
345.8559,29172.0833
346.0347,29158.325
346.2135,29123.475
346.3923,29127.625
346.571,29125.8167
346.7498,29063.55
346.9285,29087.875
347.1071,29060.9
347.2859,28969.9667
347.4645,28997.1
347.6431,29015.7
347.8217,29062.9
348.0003,29099.9417
348.1789,29049.7
348.3574,28908.8333
348.5359,28820.575
348.7145,28773.3667
348.893,28780.5417
349.0714,28764.8583
349.2499,28692.2
349.4283,28613.5083
349.6068,28547.5333
349.7852,28514.15
349.9635,28529.15
350.1419,28543.0833
350.3202,28505.0
350.4985,28438.675
350.6768,28383.8917
350.8551,28346.7667
351.0334,28318.5
351.2116,28266.4417
351.3898,28268.9417
351.568,28247.425
351.7462,28259.45
351.9243,28248.1333
352.1025,28175.2
352.2806,28138.1
352.4587,28115.05
352.6368,28067.25
352.8148,28017.0167
352.9929,27970.1083
353.1709,27977.1167
353.3489,27972.0833
353.5268,27928.2167
353.7048,27883.1917
353.8828,27857.0
354.0607,27817.2833
354.2386,27810.15
354.4165,27782.9667
354.5943,27745.3917
354.7722,27733.8667
354.95,27780.1667
355.1278,27779.7167
355.3056,27702.5167
355.4833,27585.2333
355.6611,27495.6
355.8388,27417.3583
356.0165,27377.4167
356.1942,27407.725
356.3719,27482.6833
356.5495,27439.9083
356.7271,27375.2917
356.9047,27384.6
357.0823,27365.25
357.2599,27368.05
357.4374,27355.2667
357.6149,27282.1083
357.7924,27190.15
357.9699,27156.3333
358.1474,27123.8917
358.3248,27037.1833
358.5023,26991.4
358.6797,26924.9833
358.8571,26894.675
359.0344,26906.1583
359.2118,26837.775
359.3891,26816.3167
359.5664,26788.4333
359.7437,26767.7917
359.9209,26692.7417
360.0982,26629.1
360.2754,26576.5083
360.4526,26582.8583
360.6298,26591.35
360.807,26575.7583
360.9841,26527.15
361.1613,26475.1833
361.3383,26522.1417
361.5154,26543.9833
361.6925,26515.5833
361.8695,26454.9
362.0466,26393.5917
362.2236,26379.175
362.4005,26359.9917
362.5775,26335.0583
362.7545,26238.8917
362.9314,26165.925
363.1083,26161.9417
363.2852,26200.2583
363.462,26225.05
363.6389,26169.9917
363.8157,26152.1167
363.9925,26083.1417
364.1693,26043.5333
364.346,25969.8167
364.5228,25947.1083
364.6996,25984.4
364.8762,25986.5083
365.0529,26023.5167
365.2296,26027.5083
365.4062,26054.6167
365.5829,26018.5417
365.7595,25953.6917
365.9361,25975.525
366.1126,25981.65
366.2892,26052.0417
366.4657,26439.95
366.6422,26848.45
366.8186,26755.35
366.9951,26846.1333
367.1716,26776.6917
367.348,26604.2167
367.5244,26719.0833
367.7008,26755.125
367.8772,26729.5833
368.0535,26332.0333
368.2298,26315.075
368.4061,26724.4667
368.5824,26659.3667
368.7586,26647.2417
368.9349,26804.8667
369.1111,26590.6
369.2873,26209.3333
369.4635,26111.1
369.6396,26233.725
369.8158,26056.2083
369.9919,25990.6333
370.168,26055.4
370.3441,26188.2667
370.5202,25970.55
370.6962,25719.8
370.8722,25605.1833
371.0482,25628.2167
371.2242,25738.7417
371.4002,25969.275
371.5761,26134.1833
371.752,25925.4417
371.9279,25862.2417
372.1038,25917.15
372.2796,25861.425
372.4555,25794.8917
372.6313,25916.5333
372.8071,25818.3833
372.9829,25679.9333
373.1586,25673.2917
373.3344,25794.4667
373.5101,25683.5083
373.6858,25648.875
373.8615,25590.1083
374.0371,25624.9083
374.2127,25865.65
374.3884,25981.55
374.564,25796.7833
374.7395,25679.5417
374.9151,25714.175
375.0906,26015.1333
375.2661,26430.5583
375.4416,26337.3583
375.6171,26337.6083
375.7925,26543.5167
375.968,26665.4833
376.1434,26502.2583
376.3188,26203.0083
376.4941,26121.2583
376.6695,26267.7
376.8448,26390.2083
377.0201,26515.9583
377.1954,26431.9333
377.3707,26511.6083
377.5459,26656.375
377.7212,26869.75
377.8964,27574.775
378.0715,28188.1
378.2467,27683.0417
378.4218,27501.1
378.597,27361.2917
378.7721,26926.6
378.9472,27039.2667
379.1222,27243.1917
379.2973,27735.3917
379.4723,28512.9417
379.6473,28932.7667
379.8223,28683.35
379.9972,27812.3583
380.1722,27389.8167
380.3471,27293.2583
380.522,27363.125
380.6969,27159.6333
380.8717,27524.7833
381.0466,27660.7667
381.2214,27253.9833
381.3962,27156.775
381.571,26944.7083
381.7457,26796.8083
381.9204,26962.3583
382.0952,27065.65
382.2699,27099.7667
382.4445,27917.5167
382.6192,28198.6333
382.7938,28786.3833
382.9685,29432.8417
383.1431,29047.625
383.3176,27898.575
383.4922,27207.6
383.6667,27230.2583
383.8412,27334.925
384.0157,27085.8417
384.1902,27121.8667
384.3646,27504.625
384.5391,27585.3
384.7134,27608.4083
384.8878,27990.7833
385.0622,28694.2583
385.2365,28765.9833
385.4109,27797.2083
385.5852,27321.625
385.7594,27434.7667
385.9337,27852.65
386.1079,28222.0
386.2822,28804.775
386.4564,29333.475
386.6306,28617.4583
386.8047,28330.4333
386.9789,28920.325
387.153,29074.9667
387.3271,29996.4417
387.5012,30093.8333
387.6752,30290.8417
387.8492,31198.2583
388.0233,31304.0583
388.1972,30184.125
388.3712,30062.65
388.5452,30076.6833
388.7191,30294.175
388.893,31072.9333
389.0669,31698.4833
389.2408,30097.6583
389.4146,28494.5333
389.5884,27688.8417
389.7623,27302.1917
389.9361,27394.6417
390.1098,27486.6333
390.2835,27766.7917
390.4573,27747.5667
390.631,27620.6083
390.8047,27919.6667
390.9784,28430.0
391.152,28239.9583
391.3256,28140.0
391.4992,28421.1833
391.6728,28200.9417
391.8464,28201.6833
392.0199,28911.1333
392.1934,29137.0667
392.3669,29007.7083
392.5403,29704.0833
392.7138,29836.1167
392.8873,30520.5667
393.0607,31014.9833
393.2341,31569.425
393.4074,31663.025
393.5808,30693.0417
393.7542,29564.3167
393.9274,29676.4
394.1007,29458.3917
394.274,29705.5667
394.4472,30143.2917
394.6205,30171.2917
394.7937,31294.8833
394.9668,32169.5833
395.14,31757.2667
395.3131,30359.0833
395.4863,29085.8583
395.6594,28847.1833
395.8325,28888.0333
396.0055,28696.5583
396.1786,28860.375
396.3516,28951.3917
396.5246,28963.9
396.6975,28523.0167
396.8705,28272.9167
397.0434,29370.9667
397.2163,29154.075
397.3892,28536.4083
397.5621,28850.025
397.735,29547.3917
397.9077,30368.2167
398.0806,31048.0333
398.2534,30187.7917
398.4261,30578.8417
398.5989,30640.3917
398.7716,32139.1333
398.9443,32038.2583
399.117,31618.65
399.2896,30918.4833
399.4623,30617.9917
399.6349,30259.3583
399.8075,30122.0667
399.9801,29427.2167
400.1526,29267.525
400.3252,28701.2167
400.4977,27800.3417
400.6702,27660.85
400.8427,27585.7083
401.0151,27833.2667
401.1875,27957.2833
401.36,27758.1833
401.5323,27953.0083
401.7047,27506.9833
401.877,27245.5667
402.0494,27212.1167
402.2216,27494.0917
402.394,28172.7333
402.5662,28026.575
402.7385,27926.4917
402.9107,27879.9333
403.0829,27752.1917
403.2551,27719.8167
403.4272,27436.4083
403.5994,27444.525
403.7715,27707.3167
403.9436,28372.575
404.1156,28193.6917
