Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-11-06 11:06:00.953523
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2251.7
218.2508,2299.4667
218.442,2346.8917
218.6332,2402.3
218.8244,2450.8
219.0156,2502.6
219.2067,2557.8583
219.3979,2614.4667
219.589,2675.1917
219.7801,2734.8
219.9712,2798.1417
220.1623,2862.5667
220.3533,2933.3167
220.5444,3003.425
220.7354,3073.1833
220.9264,3147.175
221.1174,3224.9333
221.3083,3306.5167
221.4993,3381.4167
221.6902,3460.5167
221.8812,3546.9333
222.0721,3634.4583
222.263,3725.6167
222.4538,3820.05
222.6447,3914.6417
222.8355,4015.9583
223.0264,4108.275
223.2172,4209.875
223.408,4315.3333
223.5987,4419.675
223.7895,4524.9833
223.9802,4640.9
224.1709,4753.475
224.3616,4872.3417
224.5524,4989.0667
224.743,5114.8667
224.9337,5232.0417
225.1243,5369.2583
225.315,5495.35
225.5056,5621.55
225.6962,5760.65
225.8867,5898.725
226.0773,6038.15
226.2678,6174.7667
226.4584,6322.0667
226.6489,6468.2833
226.8394,6611.3
227.0298,6762.1083
227.2203,6920.2333
227.4108,7088.025
227.6012,7247.7167
227.7916,7406.225
227.982,7570.6833
228.1723,7734.7583
228.3627,7904.0583
228.5531,8070.2667
228.7434,8237.875
228.9337,8415.8583
229.124,8597.7167
229.3143,8779.2167
229.5045,8977.15
229.6948,9170.2833
229.885,9370.7417
230.0752,9576.8333
230.2654,9773.2333
230.4556,9979.1833
230.6457,10174.7917
230.8358,10377.7667
231.026,10581.6167
231.2161,10781.4583
231.4062,10988.05
231.5963,11189.7167
231.7863,11403.8417
231.9764,11626.525
232.1664,11852.7083
232.3564,12089.4167
232.5464,12312.525
232.7364,12544.1583
232.9263,12758.7
233.1163,12999.9333
233.3062,13237.4583
233.4961,13501.9667
233.686,13735.3167
233.8758,13950.05
234.0657,14176.175
234.2555,14419.725
234.4454,14666.825
234.6352,14901.25
234.825,15141.8083
235.0147,15371.55
235.2045,15604.2083
235.3942,15843.3083
235.5839,16087.0667
235.7737,16318.3333
235.9633,16552.4083
236.153,16808.6417
236.3427,17063.725
236.5323,17305.3583
236.7219,17537.7833
236.9115,17741.4167
237.1011,17976.75
237.2907,18215.65
237.4803,18457.6167
237.6698,18687.0
237.8593,18926.8417
238.0488,19166.45
238.2383,19401.4833
238.4278,19631.7417
238.6172,19892.8583
238.8066,20127.275
238.9961,20364.1
239.1855,20618.625
239.3748,20856.6167
239.5642,21074.9833
239.7536,21314.75
239.9429,21549.3167
240.1322,21758.5083
240.3215,21981.5333
240.5108,22212.6083
240.7001,22442.7
240.8893,22665.2417
241.0786,22886.6917
241.2677,23092.325
241.457,23338.5333
241.6461,23509.375
241.8353,23694.8417
242.0244,23893.9417
242.2136,24079.3333
242.4027,24263.0833
242.5918,24447.8167
242.7809,24634.5667
242.9699,24750.7667
243.159,24861.3167
243.348,25087.2417
243.537,25326.6833
243.726,25533.1333
243.915,25710.925
244.1039,25885.5083
244.2929,26014.8167
244.4818,26082.9333
244.6707,26246.9083
244.8596,26470.9
245.0485,26696.9083
245.2373,26912.4
245.4262,27111.3333
245.615,27289.525
245.8038,27447.675
245.9926,27615.1333
246.1814,27808.4583
246.3701,27865.6083
246.5589,27881.1417
246.7476,28042.8
246.9363,28284.65
247.1249,28486.3917
247.3136,28679.3167
247.5023,28855.2167
247.6909,29057.175
247.8795,29220.7917
248.0681,29412.1917
248.2567,29574.075
248.4453,29748.05
248.6338,29896.375
248.8224,29996.7833
249.0109,29976.1417
249.1994,30060.1917
249.3878,30268.2417
249.5763,30464.9833
249.7648,30645.9917
249.9532,30818.4833
250.1416,31008.5083
250.33,31205.375
250.5183,31401.4667
250.7067,31539.9917
250.8951,31683.25
251.0834,31821.1167
251.2717,31954.6
251.46,32076.9583
251.6483,32203.3833
251.8365,32302.5917
252.0247,32314.4917
252.213,32406.3417
252.4012,32558.0333
252.5894,32766.7583
252.7775,32908.95
252.9657,33038.95
253.1538,33208.6833
253.3419,33338.425
253.53,33445.6583
253.7181,33565.7917
253.9062,33705.0667
254.0942,33817.6417
254.2823,33905.5
254.4703,33995.925
254.6583,34097.475
254.8463,34212.1917
255.0342,34271.6667
255.2222,34348.5667
255.4101,34399.5917
255.598,34397.6583
255.7859,34503.0833
255.9738,34668.5
256.1616,34819.45
256.3495,34986.9083
256.5373,35122.3833
256.7251,35306.45
256.9129,35429.1667
257.1006,35531.7917
257.2884,35672.5667
257.4761,35823.2
257.6638,35919.1167
257.8515,35991.95
258.0392,36075.5917
258.2269,36146.4917
258.4146,36228.2833
258.6022,36311.7917
258.7898,36352.6
258.9774,36410.8167
259.165,36501.7667
259.3525,36601.9917
259.5401,36647.7167
259.7276,36742.3083
259.9151,36833.9417
260.1026,36911.2583
260.2901,37015.5833
260.4776,37103.8917
260.665,37253.6417
260.8524,37387.225
261.0398,37522.7667
261.2272,37595.9333
261.4146,37630.6167
261.6019,37713.0333
261.7893,37802.25
261.9766,37877.1583
262.1639,37965.5417
262.3512,37984.1333
262.5384,38016.9
262.7257,38042.8583
262.9129,38101.8167
263.1001,38140.05
263.2873,38231.2667
263.4745,38291.225
263.6617,38272.5167
263.8488,38331.7667
264.0359,38386.15
264.2231,38425.2917
264.4101,38474.1667
264.5972,38527.5083
264.7842,38574.4
264.9713,38606.0333
265.1583,38622.725
265.3453,38672.95
265.5323,38738.1833
265.7193,38790.95
265.9062,38868.725
266.0931,38918.6333
266.2801,38931.9917
266.4669,38995.3083
266.6538,39049.6083
266.8407,39106.05
267.0276,39109.1917
267.2143,39112.675
267.4012,39153.5583
267.588,39115.7583
267.7747,39136.9333
267.9615,39163.9167
268.1482,39162.3667
268.3349,39201.325
268.5217,39220.9667
268.7083,39188.55
268.895,39193.3333
269.0817,39240.6917
269.2682,39246.2417
269.4549,39215.0
269.6415,39147.4583
269.8281,39141.1083
270.0146,39193.7667
270.2012,39220.3167
270.3877,39258.675
270.5742,39266.4333
270.7607,39265.1583
270.9472,39270.2583
271.1336,39264.0667
271.32,39251.7917
271.5065,39232.5333
271.6929,39241.5667
271.8792,39268.3917
272.0656,39279.7333
272.252,39292.1417
272.4383,39310.65
272.6246,39300.7833
272.8109,39292.1583
272.9972,39355.9
273.1835,39391.5833
273.3697,39429.1583
273.5559,39445.025
273.7421,39461.3083
273.9283,39458.4417
274.1145,39450.1833
274.3007,39459.3
274.4868,39492.6
274.6729,39559.0167
274.859,39566.625
275.0451,39567.7417
275.2311,39486.425
275.4172,39504.725
275.6032,39558.3833
275.7892,39596.275
275.9752,39599.8167
276.1612,39634.175
276.3472,39597.4833
276.5331,39591.6417
276.719,39590.9917
276.9049,39598.05
277.0908,39575.8667
277.2767,39577.4917
277.4625,39589.45
277.6484,39583.1917
277.8342,39542.5583
278.02,39540.8333
278.2057,39573.2083
278.3915,39616.8667
278.5772,39621.3833
278.763,39595.8417
278.9487,39644.9167
279.1343,39676.1
279.32,39658.7167
279.5057,39604.2
279.6913,39513.8917
279.877,39492.3667
280.0625,39485.5
280.2481,39432.8167
280.4337,39395.45
280.6192,39437.7917
280.8048,39479.925
280.9903,39449.7167
281.1758,39395.1667
281.3612,39334.7
281.5467,39314.5583
281.7321,39366.0083
281.9175,39370.0083
282.1029,39359.1333
282.2884,39366.3333
282.4737,39310.0583
282.6591,39256.5917
282.8444,39252.0417
283.0297,39248.4333
283.215,39252.7167
283.4002,39238.8083
283.5855,39181.35
283.7707,39083.9417
283.956,39041.8083
284.1412,39020.6167
284.3264,39040.0417
284.5115,39076.0
284.6967,39092.8917
284.8818,39050.3
285.0669,38980.1167
285.252,38959.075
285.4371,38968.9083
285.6222,38920.975
285.8072,38882.2083
285.9922,38844.7917
286.1772,38861.0917
286.3622,38878.4667
286.5472,38830.9917
286.7321,38767.0583
286.9171,38800.2083
287.102,38806.1417
287.2869,38829.5833
287.4717,38884.8917
287.6566,38882.7667
287.8415,38865.4167
288.0263,38839.4417
288.2111,38765.1167
288.3959,38685.5
288.5806,38678.0167
288.7654,38677.95
288.9501,38757.325
289.1348,38775.6333
289.3195,38770.4667
289.5042,38774.8
289.6889,38801.775
289.8735,38730.1
290.0581,38683.8583
290.2428,38615.7083
290.4273,38609.4833
290.6119,38639.6917
290.7965,38625.8667
290.981,38618.125
291.1655,38604.875
291.35,38508.2083
291.5345,38423.725
291.719,38436.0917
291.9034,38443.4583
292.0878,38508.1083
292.2722,38473.0
292.4566,38431.0667
292.641,38440.025
292.8253,38422.1917
293.0096,38382.875
293.194,38395.2
293.3783,38379.5083
293.5626,38393.15
293.7468,38383.8667
293.9311,38385.0583
294.1153,38312.7
294.2995,38190.375
294.4837,38102.375
294.6678,38042.0
294.852,38002.9417
295.0361,38017.2917
295.2202,38016.225
295.4043,38039.7
295.5884,38013.1833
295.7725,37995.3583
295.9565,37965.8083
296.1405,37876.425
296.3246,37838.4667
296.5085,37884.7417
296.6925,37931.6333
296.8764,37906.8917
297.0603,37877.2833
297.2443,37838.6667
297.4282,37781.6083
297.612,37718.3833
297.7959,37661.1583
297.9797,37632.8417
298.1635,37577.5417
298.3474,37635.9667
298.5311,37660.0333
298.7149,37596.0
298.8987,37502.1
299.0823,37454.275
299.2661,37368.175
299.4498,37256.7833
299.6334,37247.6417
299.8171,37238.025
300.0007,37206.0583
300.1843,37194.4167
300.368,37162.8083
300.5515,37126.2
300.7351,37078.2917
300.9186,37046.8667
301.1021,36998.05
301.2857,36972.375
301.4691,36943.2167
301.6526,36951.575
301.8361,36889.8917
302.0195,36819.2667
302.2029,36793.5
302.3863,36778.9167
302.5697,36720.3083
302.753,36719.7167
302.9364,36743.8917
303.1197,36764.5833
303.303,36733.95
303.4863,36657.4583
303.6696,36540.775
303.8528,36455.3167
304.036,36408.0583
304.2192,36413.9833
304.4024,36391.5917
304.5856,36333.05
304.7688,36305.4167
304.9519,36299.3833
305.135,36256.775
305.3181,36208.125
305.5012,36175.6417
305.6842,36158.0
305.8673,36114.6833
306.0504,36055.975
306.2333,35958.425
306.4163,35941.1167
306.5993,35886.4167
306.7822,35857.25
306.9652,35845.85
307.1481,35784.7417
307.331,35733.2333
307.5139,35678.5
307.6967,35619.325
307.8796,35570.2167
308.0624,35529.7333
308.2452,35459.875
308.428,35407.1917
308.6107,35401.1167
308.7935,35349.0333
308.9762,35295.925
309.1589,35258.3
309.3416,35198.7917
309.5243,35162.4917
309.7069,35127.1083
309.8896,35074.2833
310.0721,35012.05
310.2548,34992.5083
310.4373,34978.9333
310.6199,34990.425
310.8024,34949.1333
310.985,34918.3167
311.1674,34842.1
311.3499,34763.2667
311.5324,34742.8083
311.7148,34758.2833
311.8973,34679.0
312.0797,34637.5667
312.2621,34627.975
312.4445,34596.7167
312.6268,34542.2
312.8091,34510.9833
312.9915,34437.3167
313.1738,34379.8167
313.356,34295.9417
313.5383,34227.6583
313.7206,34212.3833
313.9027,34172.2667
314.085,34134.0417
314.2672,34102.65
314.4493,34038.5083
314.6314,34017.6917
314.8136,34031.7833
314.9957,33990.2833
315.1778,33912.0417
315.3598,33872.6417
315.5419,33835.3333
315.724,33788.35
315.9059,33712.5833
316.088,33676.775
316.2699,33705.2833
316.4519,33695.8917
316.6338,33634.1417
316.8157,33534.8417
316.9977,33496.1417
317.1795,33549.7667
317.3614,33562.25
317.5432,33533.9333
317.7251,33460.0083
317.9069,33343.6
318.0887,33278.8083
318.2704,33214.9833
318.4522,33199.8917
318.6339,33216.9833
318.8156,33307.0083
318.9973,33267.7167
319.179,33238.4
319.3607,33196.8333
319.5423,33192.7583
319.7239,33172.675
319.9055,33156.1833
320.0871,33117.25
320.2687,33096.3833
320.4502,33089.875
320.6317,33052.525
320.8132,33057.75
320.9947,33001.925
321.1761,32951.1083
321.3576,32918.375
321.5391,32916.65
321.7205,32924.0583
321.9019,32892.15
322.0832,32834.625
322.2646,32749.1
322.4459,32698.5583
322.6272,32645.425
322.8085,32581.2417
322.9898,32546.425
323.1711,32531.7917
323.3523,32527.6583
323.5335,32508.3667
323.7147,32580.0333
323.8959,32668.2
324.0771,32688.5167
324.2582,32666.0583
324.4393,32637.0333
324.6204,32646.0583
324.8015,32589.8833
324.9826,32579.1417
325.1637,32635.775
325.3447,32643.325
325.5257,32648.925
325.7067,32671.6917
325.8877,32606.1167
326.0686,32542.25
326.2496,32469.0667
326.4305,32386.8333
326.6114,32352.8583
326.7922,32390.2833
326.9731,32413.7
327.1539,32369.9
327.3347,32371.8167
327.5155,32403.0583
327.6963,32435.025
327.8771,32402.5
328.0578,32285.6083
328.2385,32155.425
328.4193,32134.375
328.5999,32079.8583
328.7806,32007.8
328.9613,32098.9833
329.1419,32164.5833
329.3225,32202.95
329.5031,32165.45
329.6837,32101.7
329.8642,32053.3333
330.0447,32037.2
330.2252,31972.4833
330.4057,31851.725
330.5862,31779.625
330.7667,31734.6333
330.9471,31799.6083
331.1275,31792.1333
331.3079,31652.925
331.4883,31563.575
331.6687,31581.7083
331.849,31571.8917
332.0293,31511.4333
332.2096,31451.275
332.3899,31408.0833
332.5702,31469.0583
332.7504,31511.125
332.9306,31475.2917
333.1108,31399.45
333.291,31352.2417
333.4712,31317.7
333.6514,31245.1917
333.8315,31193.175
334.0116,31205.1083
334.1917,31209.4333
334.3717,31244.9917
334.5518,31289.825
334.7318,31252.1083
334.9119,31146.85
335.0918,31114.1
335.2718,31180.7667
335.4518,31210.1167
335.6317,31193.4917
335.8116,31166.75
335.9915,30992.6333
336.1714,30775.625
336.3513,30818.675
336.5311,30940.5667
336.7109,30965.5333
336.8907,30834.1833
337.0705,30673.8917
337.2502,30564.6333
337.43,30564.9667
337.6097,30611.0917
337.7894,30642.425
337.9691,30566.3167
338.1488,30510.9667
338.3284,30565.8667
338.508,30642.075
338.6877,30692.125
338.8672,30656.4667
339.0468,30603.9667
339.2263,30493.2083
339.4059,30439.475
339.5854,30591.8833
339.7649,30612.2
339.9443,30611.325
340.1238,30642.7667
340.3032,30594.6833
340.4826,30538.3583
340.662,30443.0833
340.8414,30325.575
341.0207,30346.7333
341.2001,30398.2333
341.3794,30330.7667
341.5587,30319.3333
341.738,30370.9833
341.9172,30370.7667
342.0965,30404.3917
342.2757,30250.8917
342.4549,30088.4583
342.6341,30119.25
342.8132,30113.7167
342.9923,30266.075
343.1715,30395.8917
343.3506,30364.2333
343.5296,30206.9417
343.7087,30092.9583
343.8878,29976.2583
344.0668,29836.7917
344.2458,29710.775
344.4248,29659.475
344.6037,29705.75
344.7827,29777.4583
344.9616,29821.6083
345.1405,29883.8583
345.3194,29866.8
345.4982,29825.1
345.6771,29796.7667
345.8559,29728.9
346.0347,29645.7333
346.2135,29582.625
346.3923,29673.7417
346.571,29689.1667
346.7498,29622.7583
346.9285,29693.7083
347.1071,29684.025
347.2859,29550.725
347.4645,29504.0333
347.6431,29465.475
347.8217,29540.6333
348.0003,29674.325
348.1789,29642.2833
348.3574,29460.9417
348.5359,29356.7417
348.7145,29357.5917
348.893,29374.4833
349.0714,29267.8
349.2499,29177.725
349.4283,29122.7333
349.6068,29067.225
349.7852,28996.0583
349.9635,29118.1083
350.1419,29219.0
350.3202,29226.3833
350.4985,29159.5417
350.6768,29052.5833
350.8551,29031.875
351.0334,28962.1833
351.2116,28863.0
351.3898,28823.075
351.568,28783.6083
351.7462,28912.575
351.9243,28957.4667
352.1025,28839.1167
352.2806,28727.7083
352.4587,28620.9417
352.6368,28519.6417
352.8148,28543.9667
352.9929,28619.0917
353.1709,28647.9417
353.3489,28619.9667
353.5268,28633.925
353.7048,28599.425
353.8828,28581.0917
354.0607,28570.8833
354.2386,28518.85
354.4165,28514.1417
354.5943,28511.8417
354.7722,28500.0333
354.95,28533.5083
355.1278,28558.775
355.3056,28435.2583
355.4833,28244.8083
355.6611,28170.2583
355.8388,28103.8
356.0165,28050.8833
356.1942,28127.1
356.3719,28245.225
356.5495,28061.8833
356.7271,27901.0167
356.9047,27904.0583
357.0823,27812.4083
357.2599,27867.9167
357.4374,27914.3
357.6149,27894.3833
357.7924,27820.675
357.9699,27697.4583
358.1474,27540.7167
358.3248,27421.4333
358.5023,27399.7083
358.6797,27286.625
358.8571,27316.7833
359.0344,27412.5583
359.2118,27494.8
359.3891,27502.7333
359.5664,27515.9833
359.7437,27563.4667
359.9209,27506.9083
360.0982,27467.1167
360.2754,27338.0667
360.4526,27250.0917
360.6298,27219.4417
360.807,27183.8083
360.9841,27057.525
361.1613,27045.1917
361.3383,27156.5583
361.5154,27215.8
361.6925,27222.3
361.8695,27028.1917
362.0466,26883.8417
362.2236,26987.2
362.4005,27061.2667
362.5775,27098.6417
362.7545,27113.6
362.9314,27046.9833
363.1083,26897.0667
363.2852,26779.6417
363.462,26832.9167
363.6389,26836.925
363.8157,26890.2667
363.9925,26896.3667
364.1693,26902.6833
364.346,26778.8083
364.5228,26682.925
364.6996,26678.05
364.8762,26621.0583
365.0529,26696.8667
365.2296,26797.9583
365.4062,26928.8417
365.5829,26920.5667
365.7595,26899.5333
365.9361,26966.425
366.1126,26979.1417
366.2892,27040.5083
366.4657,27384.7083
366.6422,27777.9083
366.8186,27657.525
366.9951,27712.9
367.1716,27664.8083
367.348,27575.7917
367.5244,27699.05
367.7008,27698.0917
367.8772,27585.3417
368.0535,27122.6083
368.2298,27162.35
368.4061,27610.6917
368.5824,27507.4083
368.7586,27451.5917
368.9349,27597.2583
369.1111,27487.45
369.2873,27211.4083
369.4635,27096.5
369.6396,27210.8583
369.8158,27047.6333
369.9919,27072.1333
370.168,27167.0167
370.3441,27221.7917
370.5202,26830.4417
370.6962,26477.525
370.8722,26363.6667
371.0482,26439.275
371.2242,26693.7333
371.4002,27079.9417
371.5761,27292.5667
371.752,27036.6833
371.9279,26820.9917
372.1038,26611.9417
372.2796,26494.2
372.4555,26602.1083
372.6313,26877.9833
372.8071,26740.85
372.9829,26639.5917
373.1586,26620.5333
373.3344,26604.575
373.5101,26267.65
373.6858,26163.9583
373.8615,26197.3667
374.0371,26463.2917
374.2127,26849.5167
374.3884,26854.4417
374.564,26531.1917
374.7395,26334.3
374.9151,26293.0917
375.0906,26624.4833
375.2661,27268.7833
375.4416,27333.9917
375.6171,27496.575
375.7925,27578.9083
375.968,27493.9667
376.1434,27380.8583
376.3188,27130.2333
376.4941,27060.1917
376.6695,27235.325
376.8448,27306.9
377.0201,27480.1583
377.1954,27417.0083
377.3707,27639.5
377.5459,27839.4083
377.7212,28092.3167
377.8964,28841.5333
378.0715,29477.9
378.2467,28993.6583
378.4218,28889.325
378.597,28660.4
378.7721,28060.3333
378.9472,28100.375
379.1222,28272.8
379.2973,28825.9583
379.4723,29524.3417
379.6473,29875.5167
379.8223,29516.7417
379.9972,28639.55
380.1722,28395.4
380.3471,28461.075
380.522,28632.2917
380.6969,28374.8
380.8717,28720.55
381.0466,28899.2667
381.2214,28529.0083
381.3962,28309.1667
381.571,27910.0417
381.7457,27716.8167
381.9204,27954.3
382.0952,27896.5333
382.2699,27962.425
382.4445,28807.3417
382.6192,28912.2
382.7938,29467.9333
382.9685,30100.3417
383.1431,29693.3833
383.3176,28491.5083
383.4922,27823.3417
383.6667,27914.375
383.8412,27995.75
384.0157,27704.4
384.1902,27836.6917
384.3646,28435.5917
384.5391,28638.5917
384.7134,28737.675
384.8878,29178.4083
385.0622,29798.6583
385.2365,29836.4583
385.4109,28890.2
385.5852,28398.6917
385.7594,28454.1833
385.9337,28764.7333
386.1079,29019.525
386.2822,29801.9583
386.4564,30497.35
386.6306,29745.5917
386.8047,29524.275
386.9789,30050.45
387.153,30036.15
387.3271,30917.7667
387.5012,31105.7667
387.6752,31540.8167
387.8492,32346.4917
388.0233,32287.7333
388.1972,31186.6167
388.3712,31102.2417
388.5452,31191.0417
388.7191,31307.1583
388.893,32089.2333
389.0669,32685.8667
389.2408,31228.8917
389.4146,29815.825
389.5884,29076.4083
389.7623,28753.9833
389.9361,28877.95
390.1098,28957.8
390.2835,29256.0333
390.4573,29118.0833
390.631,28933.075
390.8047,29310.4
390.9784,29982.225
391.152,29843.3583
391.3256,29859.1917
391.4992,30139.2333
391.6728,29854.625
391.8464,29848.2333
392.0199,30475.0083
392.1934,30493.3917
392.3669,30386.35
392.5403,31105.9333
392.7138,31134.1083
392.8873,31607.6583
393.0607,31857.275
393.2341,32189.1667
393.4074,32090.0417
393.5808,31036.5
393.7542,30111.6
393.9274,30474.05
394.1007,30442.1417
394.274,30905.8333
394.4472,31300.1167
394.6205,31471.1
394.7937,32815.35
394.9668,33708.975
395.14,33346.5667
395.3131,31994.4917
395.4863,30782.225
395.6594,30615.6417
395.8325,30552.5833
396.0055,30427.1833
396.1786,30400.2667
396.3516,30205.375
396.5246,30054.0167
396.6975,29397.3
396.8705,28924.7083
397.0434,29949.1833
397.2163,29748.3083
397.3892,29454.825
397.5621,30062.0333
397.735,30985.0083
397.9077,32049.625
398.0806,32897.1583
398.2534,32133.5667
398.4261,32557.5083
398.5989,32613.85
398.7716,34134.1917
398.9443,34077.35
399.117,33733.375
399.2896,33112.4083
399.4623,32861.95
399.6349,32469.4333
399.8075,32220.9583
399.9801,31553.2667
400.1526,31552.775
400.3252,30992.775
400.4977,30117.95
400.6702,29758.8
400.8427,29713.1417
401.0151,30125.325
401.1875,30276.7083
401.36,30161.05
401.5323,30375.3
401.7047,29911.95
401.877,29631.1417
402.0494,29686.45
402.2216,30013.6
402.394,30688.9083
402.5662,30467.3
402.7385,30442.9917
402.9107,30452.9583
403.0829,30236.5333
403.2551,29979.5
403.4272,29615.0417
403.5994,29689.6
403.7715,30176.8917
403.9436,30997.5417
404.1156,30797.1333
