Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-11-06 06:21:06.139464
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2142.2583
218.2508,2189.025
218.442,2233.1583
218.6332,2283.3083
218.8244,2330.95
219.0156,2380.2083
219.2067,2434.075
219.3979,2489.6833
219.589,2548.7417
219.7801,2606.3583
219.9712,2667.8417
220.1623,2730.5083
220.3533,2799.5667
220.5444,2863.8667
220.7354,2931.4833
220.9264,3000.6
221.1174,3078.75
221.3083,3153.5
221.4993,3228.375
221.6902,3306.7
221.8812,3390.25
222.0721,3474.2583
222.263,3563.8
222.4538,3654.4
222.6447,3743.7
222.8355,3840.7583
223.0264,3934.3333
223.2172,4027.9
223.408,4132.55
223.5987,4234.6417
223.7895,4337.7583
223.9802,4450.425
224.1709,4560.1417
224.3616,4672.2417
224.5524,4787.8917
224.743,4906.6333
224.9337,5023.2917
225.1243,5152.65
225.315,5276.8917
225.5056,5402.1917
225.6962,5529.7
225.8867,5655.8917
226.0773,5790.9333
226.2678,5917.4167
226.4584,6069.05
226.6489,6216.4083
226.8394,6355.3833
227.0298,6502.8917
227.2203,6665.8417
227.4108,6831.5667
227.6012,6985.9917
227.7916,7137.825
227.982,7301.05
228.1723,7456.0917
228.3627,7627.9
228.5531,7786.0833
228.7434,7952.2917
228.9337,8124.3083
229.124,8302.6167
229.3143,8479.875
229.5045,8673.4333
229.6948,8863.9167
229.885,9059.3833
230.0752,9256.625
230.2654,9454.225
230.4556,9653.0417
230.6457,9845.55
230.8358,10037.6167
231.026,10241.7083
231.2161,10436.6
231.4062,10636.6333
231.5963,10839.2
231.7863,11044.1083
231.9764,11264.475
232.1664,11486.0083
232.3564,11713.2167
232.5464,11933.3417
232.7364,12165.6417
232.9263,12373.8
233.1163,12610.6917
233.3062,12846.9833
233.4961,13106.2833
233.686,13334.35
233.8758,13546.4667
234.0657,13769.8167
234.2555,14010.1833
234.4454,14251.2917
234.6352,14484.8167
234.825,14714.8333
235.0147,14937.7333
235.2045,15166.5583
235.3942,15396.775
235.5839,15638.65
235.7737,15871.1333
235.9633,16104.6667
236.153,16351.9083
236.3427,16601.625
236.5323,16845.5167
236.7219,17073.1417
236.9115,17272.1917
237.1011,17497.8167
237.2907,17739.0583
237.4803,17975.8917
237.6698,18203.5417
237.8593,18437.5583
238.0488,18677.6
238.2383,18908.325
238.4278,19135.2833
238.6172,19384.75
238.8066,19616.7667
238.9961,19855.8333
239.1855,20105.475
239.3748,20332.0917
239.5642,20558.9083
239.7536,20793.725
239.9429,21022.65
240.1322,21224.25
240.3215,21451.9833
240.5108,21672.0333
240.7001,21905.2417
240.8893,22119.4583
241.0786,22336.0417
241.2677,22542.325
241.457,22778.4167
241.6461,22963.0667
241.8353,23146.6167
242.0244,23332.45
242.2136,23507.1667
242.4027,23697.9083
242.5918,23885.4
242.7809,24061.425
242.9699,24191.9833
243.159,24290.0
243.348,24518.225
243.537,24755.225
243.726,24956.2833
243.915,25140.6083
244.1039,25305.45
244.2929,25447.45
244.4818,25498.8083
244.6707,25653.125
244.8596,25886.7333
245.0485,26103.3083
245.2373,26314.5083
245.4262,26522.55
245.615,26696.0583
245.8038,26860.0417
245.9926,27027.475
246.1814,27211.9917
246.3701,27257.8
246.5589,27279.2333
246.7476,27425.2667
246.9363,27665.6
247.1249,27878.7
247.3136,28064.1417
247.5023,28241.4417
247.6909,28437.85
247.8795,28616.7833
248.0681,28797.3833
248.2567,28951.275
248.4453,29109.7333
248.6338,29266.275
248.8224,29380.8333
249.0109,29354.375
249.1994,29435.5167
249.3878,29642.0833
249.5763,29839.5167
249.7648,30018.85
249.9532,30188.2083
250.1416,30380.3083
250.33,30571.725
250.5183,30757.225
250.7067,30893.275
250.8951,31032.3417
251.0834,31167.5167
251.2717,31300.0417
251.46,31429.1
251.6483,31559.8417
251.8365,31653.8833
252.0247,31665.9333
252.213,31749.2667
252.4012,31896.5167
252.5894,32109.1667
252.7775,32235.6667
252.9657,32369.375
253.1538,32538.2
253.3419,32667.4667
253.53,32771.5333
253.7181,32899.9583
253.9062,33028.9667
254.0942,33138.6083
254.2823,33221.0333
254.4703,33305.4417
254.6583,33400.75
254.8463,33513.0333
255.0342,33587.3167
255.2222,33666.5083
255.4101,33712.8167
255.598,33701.075
255.7859,33795.5083
255.9738,33961.1167
256.1616,34109.9667
256.3495,34273.9583
256.5373,34385.825
256.7251,34575.3083
256.9129,34690.7333
257.1006,34800.7583
257.2884,34933.8917
257.4761,35081.15
257.6638,35169.6417
257.8515,35235.1333
258.0392,35322.9667
258.2269,35391.4
258.4146,35466.6333
258.6022,35562.0167
258.7898,35602.6667
258.9774,35664.4667
259.165,35750.0833
259.3525,35839.9583
259.5401,35862.9833
259.7276,35946.3083
259.9151,36048.575
260.1026,36112.7917
260.2901,36214.65
260.4776,36313.1
260.665,36467.2583
260.8524,36601.1333
261.0398,36726.1917
261.2272,36788.1333
261.4146,36813.9
261.6019,36889.3
261.7893,36975.9917
261.9766,37048.9833
262.1639,37134.6083
262.3512,37153.2
262.5384,37188.7083
262.7257,37212.2667
262.9129,37261.5167
263.1001,37278.9583
263.2873,37371.8
263.4745,37426.9583
263.6617,37392.3333
263.8488,37452.6333
264.0359,37510.5917
264.2231,37550.4
264.4101,37587.5083
264.5972,37645.5417
264.7842,37686.125
264.9713,37712.3417
265.1583,37720.475
265.3453,37768.9417
265.5323,37827.25
265.7193,37883.7917
265.9062,37962.65
266.0931,37995.15
266.2801,38006.3333
266.4669,38050.7583
266.6538,38101.9333
266.8407,38155.7583
267.0276,38142.0167
267.2143,38143.125
267.4012,38188.175
267.588,38149.5
267.7747,38168.25
267.9615,38192.1083
268.1482,38189.65
268.3349,38217.2083
268.5217,38217.3
268.7083,38185.1667
268.895,38184.05
269.0817,38227.7417
269.2682,38229.2083
269.4549,38207.3667
269.6415,38137.8583
269.8281,38143.25
270.0146,38175.55
270.2012,38200.3083
270.3877,38227.0917
270.5742,38230.925
270.7607,38225.5083
270.9472,38222.7417
271.1336,38205.2167
271.32,38188.65
271.5065,38174.8083
271.6929,38171.3
271.8792,38203.5333
272.0656,38209.575
272.252,38222.8917
272.4383,38239.3583
272.6246,38213.3167
272.8109,38202.3083
272.9972,38260.6083
273.1835,38294.1083
273.3697,38315.2167
273.5559,38330.025
273.7421,38339.7667
273.9283,38330.8083
274.1145,38321.2167
274.3007,38324.3917
274.4868,38350.75
274.6729,38403.1083
274.859,38417.1917
275.0451,38417.6
275.2311,38326.2
275.4172,38345.7833
275.6032,38377.5667
275.7892,38420.1917
275.9752,38430.3583
276.1612,38458.9917
276.3472,38423.1
276.5331,38406.8917
276.719,38394.8833
276.9049,38406.0417
277.0908,38372.5
277.2767,38368.2167
277.4625,38375.7333
277.6484,38372.3
277.8342,38329.5083
278.02,38317.3417
278.2057,38347.9667
278.3915,38394.125
278.5772,38399.825
278.763,38363.1
278.9487,38389.2583
279.1343,38422.95
279.32,38402.65
279.5057,38356.3583
279.6913,38259.9417
279.877,38233.95
280.0625,38222.5333
280.2481,38173.725
280.4337,38126.725
280.6192,38163.8417
280.8048,38203.9667
280.9903,38167.6
281.1758,38116.7167
281.3612,38052.175
281.5467,38040.65
281.7321,38063.1667
281.9175,38074.1917
282.1029,38068.65
282.2884,38066.725
282.4737,38008.575
282.6591,37963.725
282.8444,37957.8583
283.0297,37944.3167
283.215,37946.3833
283.4002,37933.8917
283.5855,37871.1
283.7707,37778.0917
283.956,37732.8667
284.1412,37704.675
284.3264,37729.0417
284.5115,37763.3667
284.6967,37768.45
284.8818,37720.3333
285.0669,37653.0333
285.252,37637.1
285.4371,37639.5917
285.6222,37588.0083
285.8072,37547.0
285.9922,37515.85
286.1772,37533.0917
286.3622,37544.9083
286.5472,37500.1333
286.7321,37434.8167
286.9171,37457.0083
287.102,37461.7417
287.2869,37489.025
287.4717,37538.7
287.6566,37532.65
287.8415,37520.7917
288.0263,37495.7333
288.2111,37411.35
288.3959,37335.3917
288.5806,37332.8417
288.7654,37325.6417
288.9501,37396.6917
289.1348,37413.175
289.3195,37411.8833
289.5042,37412.9083
289.6889,37441.9333
289.8735,37361.6083
290.0581,37322.0083
290.2428,37246.55
290.4273,37246.7833
290.6119,37276.3083
290.7965,37255.15
290.981,37247.6417
291.1655,37237.75
291.35,37146.0667
291.5345,37069.4417
291.719,37067.725
291.9034,37077.875
292.0878,37132.8333
292.2722,37104.9583
292.4566,37051.0333
292.641,37062.2417
292.8253,37043.1083
293.0096,37008.2917
293.194,37022.5417
293.3783,37016.125
293.5626,37028.2417
293.7468,37025.3417
293.9311,37014.85
294.1153,36929.8667
294.2995,36817.65
294.4837,36725.625
294.6678,36663.8333
294.852,36638.0917
295.0361,36650.5
295.2202,36653.0417
295.4043,36666.9917
295.5884,36640.775
295.7725,36618.6583
295.9565,36583.95
296.1405,36496.3083
296.3246,36441.8417
296.5085,36491.8167
296.6925,36542.9667
296.8764,36523.9333
297.0603,36485.9083
297.2443,36451.0917
297.4282,36388.8083
297.612,36325.45
297.7959,36261.1167
297.9797,36217.9417
298.1635,36160.1083
298.3474,36198.5
298.5311,36237.1917
298.7149,36168.2
298.8987,36080.2667
299.0823,36040.9333
299.2661,35968.35
299.4498,35848.7917
299.6334,35835.6833
299.8171,35834.1833
300.0007,35802.4833
300.1843,35768.7333
300.368,35746.7167
300.5515,35708.5583
300.7351,35672.2917
300.9186,35654.1417
301.1021,35607.35
301.2857,35579.5083
301.4691,35560.6417
301.6526,35562.0
301.8361,35493.1917
302.0195,35428.1917
302.2029,35401.0167
302.3863,35387.1583
302.5697,35328.175
302.753,35324.85
302.9364,35339.0
303.1197,35361.1917
303.303,35335.0583
303.4863,35266.9167
303.6696,35154.4917
303.8528,35062.6417
304.036,35013.525
304.2192,35020.1417
304.4024,34984.3417
304.5856,34927.5167
304.7688,34903.7833
304.9519,34901.6417
305.135,34859.8833
305.3181,34812.675
305.5012,34770.2583
305.6842,34769.0583
305.8673,34730.8833
306.0504,34669.7667
306.2333,34573.35
306.4163,34543.3
306.5993,34488.725
306.7822,34470.7917
306.9652,34457.6417
307.1481,34392.8917
307.331,34333.4583
307.5139,34285.875
307.6967,34223.5667
307.8796,34171.2667
308.0624,34132.025
308.2452,34071.6167
308.428,34014.8417
308.6107,33991.3833
308.7935,33940.175
308.9762,33902.8417
309.1589,33866.3667
309.3416,33817.55
309.5243,33770.675
309.7069,33733.4833
309.8896,33675.0167
310.0721,33621.2917
310.2548,33608.975
310.4373,33563.05
310.6199,33554.875
310.8024,33498.1167
310.985,33465.4417
311.1674,33392.1
311.3499,33312.7
311.5324,33292.55
311.7148,33309.225
311.8973,33239.7333
312.0797,33200.425
312.2621,33179.275
312.4445,33132.3083
312.6268,33074.7167
312.8091,33034.6083
312.9915,32963.525
313.1738,32918.0167
313.356,32838.8083
313.5383,32771.375
313.7206,32744.0
313.9027,32687.5833
314.085,32643.5833
314.2672,32612.3833
314.4493,32599.4167
314.6314,32583.0583
314.8136,32571.2667
314.9957,32498.8833
315.1778,32426.1417
315.3598,32392.0333
315.5419,32377.725
315.724,32348.525
315.9059,32314.1333
316.088,32271.0333
316.2699,32272.825
316.4519,32232.8333
316.6338,32161.275
316.8157,32047.025
316.9977,32002.2
317.1795,32000.35
317.3614,32002.9583
317.5432,31984.2333
317.7251,31923.7917
317.9069,31849.4583
318.0887,31822.75
318.2704,31762.6333
318.4522,31720.4833
318.6339,31709.3833
318.8156,31771.4167
318.9973,31696.8583
319.179,31695.3
319.3607,31693.3167
319.5423,31695.4417
319.7239,31652.4167
319.9055,31597.7667
320.0871,31557.7333
320.2687,31521.025
320.4502,31491.8833
320.6317,31419.7
320.8132,31426.4583
320.9947,31405.1083
321.1761,31397.9583
321.3576,31384.0583
321.5391,31371.85
321.7205,31351.1833
321.9019,31287.9
322.0832,31219.4833
322.2646,31162.0333
322.4459,31119.1167
322.6272,31075.725
322.8085,31043.3583
322.9898,31012.6083
323.1711,30964.7417
323.3523,30923.65
323.5335,30899.6083
323.7147,30955.9167
323.8959,31003.0833
324.0771,30994.1
324.2582,30952.9833
324.4393,30930.5417
324.6204,30926.75
324.8015,30901.95
324.9826,30916.9583
325.1637,30967.65
325.3447,30943.7583
325.5257,30914.6167
325.7067,30895.85
325.8877,30802.0
326.0686,30706.2917
326.2496,30648.45
326.4305,30580.7333
326.6114,30554.9333
326.7922,30550.3583
326.9731,30561.7833
327.1539,30551.7667
327.3347,30562.3583
327.5155,30567.975
327.6963,30612.0583
327.8771,30612.8833
328.0578,30517.8917
328.2385,30398.7
328.4193,30356.4583
328.5999,30316.5667
328.7806,30267.3833
328.9613,30283.25
329.1419,30254.75
329.3225,30253.4583
329.5031,30186.0917
329.6837,30124.5667
329.8642,30078.1917
330.0447,30033.7833
330.2252,29995.4417
330.4057,29940.4167
330.5862,29924.8083
330.7667,29917.8417
330.9471,29945.9
331.1275,29922.6417
331.3079,29811.625
331.4883,29764.425
331.6687,29771.0417
331.849,29710.9167
332.0293,29650.0583
332.2096,29604.4083
332.3899,29604.5667
332.5702,29614.3333
332.7504,29623.925
332.9306,29623.7917
333.1108,29557.3
333.291,29481.5333
333.4712,29466.5917
333.6514,29472.8083
333.8315,29449.0833
334.0116,29411.7833
334.1917,29406.875
334.3717,29402.9583
334.5518,29400.2917
334.7318,29353.1333
334.9119,29324.9667
335.0918,29320.2667
335.2718,29308.4
335.4518,29300.3167
335.6317,29265.3917
335.8116,29282.45
335.9915,29273.8167
336.1714,29174.4
336.3513,29131.6333
336.5311,29127.25
336.7109,29140.0167
336.8907,29102.5
337.0705,29013.875
337.2502,28910.7583
337.43,28866.25
337.6097,28794.0
337.7894,28770.075
337.9691,28767.0083
338.1488,28777.65
338.3284,28773.85
338.508,28801.2583
338.6877,28805.2333
338.8672,28782.7917
339.0468,28714.875
339.2263,28671.1167
339.4059,28680.15
339.5854,28770.8833
339.7649,28721.6333
339.9443,28649.35
340.1238,28643.7083
340.3032,28632.9333
340.4826,28625.3333
340.662,28557.5167
340.8414,28476.1583
341.0207,28496.675
341.2001,28510.4167
341.3794,28503.4167
341.5587,28549.8667
341.738,28534.1083
341.9172,28467.6083
342.0965,28439.3417
342.2757,28345.0
342.4549,28232.8083
342.6341,28244.025
342.8132,28239.5
342.9923,28303.9333
343.1715,28398.9833
343.3506,28460.5083
343.5296,28305.6583
343.7087,28186.25
343.8878,28131.2417
344.0668,28116.4667
344.2458,28098.7667
344.4248,28037.25
344.6037,28010.2417
344.7827,28006.9667
344.9616,27965.4917
345.1405,27963.7083
345.3194,27974.6417
345.4982,27910.8833
345.6771,27867.5417
345.8559,27859.4
346.0347,27856.8917
346.2135,27812.9333
346.3923,27819.3083
346.571,27795.5917
346.7498,27736.4167
346.9285,27757.3
347.1071,27711.9833
347.2859,27637.2417
347.4645,27671.2583
347.6431,27719.7
347.8217,27754.3333
348.0003,27779.5167
348.1789,27720.4833
348.3574,27583.5333
348.5359,27513.8667
348.7145,27444.2167
348.893,27441.15
349.0714,27456.2083
349.2499,27398.5917
349.4283,27312.0333
349.6068,27241.3
349.7852,27220.4917
349.9635,27225.1083
350.1419,27215.2083
350.3202,27177.0917
350.4985,27102.6083
350.6768,27064.775
350.8551,27024.1583
351.0334,27006.675
351.2116,26958.2083
351.3898,26970.725
351.568,26944.4833
351.7462,26943.6
351.9243,26919.7
352.1025,26867.775
352.2806,26834.575
352.4587,26821.5167
352.6368,26795.9333
352.8148,26742.2583
352.9929,26677.4333
353.1709,26677.425
353.3489,26671.35
353.5268,26624.3583
353.7048,26574.1167
353.8828,26549.1417
354.0607,26503.475
354.2386,26496.425
354.4165,26461.8833
354.5943,26427.9417
354.7722,26423.2167
354.95,26450.2833
355.1278,26452.325
355.3056,26394.4583
355.4833,26285.3
355.6611,26199.4667
355.8388,26123.4667
356.0165,26094.0667
356.1942,26124.55
356.3719,26184.6833
356.5495,26161.0833
356.7271,26124.4333
356.9047,26123.8
357.0823,26121.6
357.2599,26123.7667
357.4374,26087.7333
357.6149,26007.4333
357.7924,25920.1917
357.9699,25895.3333
358.1474,25894.5583
358.3248,25822.7667
358.5023,25768.7
358.6797,25713.4917
358.8571,25677.9917
359.0344,25668.1167
359.2118,25581.2417
359.3891,25547.3417
359.5664,25515.25
359.7437,25491.2417
359.9209,25406.1
360.0982,25350.5167
360.2754,25294.95
360.4526,25333.125
360.6298,25354.6667
360.807,25336.65
360.9841,25300.4583
361.1613,25240.4417
361.3383,25278.1667
361.5154,25289.3583
361.6925,25253.2833
361.8695,25220.9
362.0466,25171.975
362.2236,25139.4667
362.4005,25115.9417
362.5775,25065.4083
362.7545,24951.7583
362.9314,24891.2583
363.1083,24913.5
363.2852,24971.6333
363.462,24986.9167
363.6389,24933.075
363.8157,24900.4917
363.9925,24816.1833
364.1693,24771.6417
364.346,24716.6
364.5228,24704.825
364.6996,24752.3
364.8762,24765.075
365.0529,24793.35
365.2296,24774.1167
365.4062,24780.1
365.5829,24735.6167
365.7595,24671.1833
365.9361,24696.5667
366.1126,24694.975
366.2892,24780.8083
366.4657,25173.225
366.6422,25544.3083
366.8186,25435.4833
366.9951,25546.15
367.1716,25451.9167
367.348,25290.1667
367.5244,25417.1083
367.7008,25441.3083
367.8772,25433.675
368.0535,25050.2917
368.2298,25075.2083
368.4061,25449.2333
368.5824,25361.2083
368.7586,25394.55
368.9349,25539.8833
369.1111,25273.0583
369.2873,24891.45
369.4635,24823.925
369.6396,24940.1
369.8158,24756.8667
369.9919,24680.475
370.168,24746.2333
370.3441,24876.925
370.5202,24685.3
370.6962,24479.8
370.8722,24369.775
371.0482,24387.175
371.2242,24461.5167
371.4002,24662.7083
371.5761,24796.7667
371.752,24594.45
371.9279,24590.0417
372.1038,24686.2083
372.2796,24630.675
372.4555,24546.625
372.6313,24625.5
372.8071,24531.1167
372.9829,24393.3333
373.1586,24400.3083
373.3344,24543.6
373.5101,24464.875
373.6858,24447.975
373.8615,24370.5583
374.0371,24369.7583
374.2127,24585.4917
374.3884,24697.1
374.564,24539.6583
374.7395,24461.3833
374.9151,24510.1667
375.0906,24817.575
375.2661,25172.6333
375.4416,25000.45
375.6171,25006.4333
375.7925,25230.8083
375.968,25378.3333
376.1434,25188.175
376.3188,24898.9833
376.4941,24849.6583
376.6695,24972.2833
376.8448,25095.9833
377.0201,25193.0833
377.1954,25112.05
377.3707,25178.9
377.5459,25305.975
377.7212,25517.325
377.8964,26221.9083
378.0715,26756.7
378.2467,26221.9583
378.4218,26099.9417
378.597,25923.1333
378.7721,25562.8417
378.9472,25713.0833
379.1222,25912.2833
379.2973,26388.8083
379.4723,27161.6417
379.6473,27558.075
379.8223,27278.7583
379.9972,26457.35
380.1722,26043.8
380.3471,25921.3
380.522,25953.375
380.6969,25769.95
380.8717,26166.0333
381.0466,26230.1667
381.2214,25832.475
381.3962,25783.1
381.571,25601.3333
381.7457,25476.725
381.9204,25641.0833
382.0952,25741.6667
382.2699,25814.9
382.4445,26611.7
382.6192,26888.4083
382.7938,27507.725
382.9685,28124.2083
383.1431,27652.5083
383.3176,26548.9917
383.4922,25947.7833
383.6667,25962.0833
383.8412,26035.925
384.0157,25812.5083
384.1902,25848.5167
384.3646,26174.7917
384.5391,26194.3417
384.7134,26230.3917
384.8878,26601.1917
385.0622,27306.7333
385.2365,27301.9667
385.4109,26340.7
385.5852,25964.2083
385.7594,26088.7583
385.9337,26508.05
386.1079,26883.95
386.2822,27425.6583
386.4564,27856.275
386.6306,27094.0167
386.8047,26926.0833
386.9789,27504.7167
387.153,27650.2917
387.3271,28609.9333
387.5012,28584.2667
387.6752,28823.1
387.8492,29734.5917
388.0233,29748.7167
388.1972,28667.4417
388.3712,28646.8167
388.5452,28599.9833
388.7191,28846.0917
388.893,29656.2833
389.0669,30144.4083
389.2408,28464.425
389.4146,26951.1667
389.5884,26205.6
389.7623,25817.0917
389.9361,25902.2917
390.1098,25999.7667
390.2835,26265.9333
390.4573,26240.525
390.631,26142.2833
390.8047,26440.5333
390.9784,26871.8917
391.152,26642.4833
391.3256,26570.6333
391.4992,26843.75
391.6728,26586.2167
391.8464,26646.3917
392.0199,27385.2417
392.1934,27573.1
392.3669,27509.4833
392.5403,28178.6417
392.7138,28307.2083
392.8873,29050.5667
393.0607,29581.8083
393.2341,30151.4167
393.4074,30260.3667
393.5808,29253.8083
393.7542,28198.875
393.9274,28295.3333
394.1007,27962.3583
394.274,28257.8667
394.4472,28609.3583
394.6205,28660.825
394.7937,29746.225
394.9668,30524.175
395.14,29985.2833
395.3131,28631.975
395.4863,27438.6667
395.6594,27267.2167
395.8325,27265.5583
396.0055,27081.7833
396.1786,27299.8583
396.3516,27469.4167
396.5246,27469.3917
396.6975,27098.7583
396.8705,26972.9667
397.0434,28104.975
397.2163,27710.7583
397.3892,27137.5333
397.5621,27420.175
397.735,28002.8917
397.9077,28751.9583
398.0806,29293.825
398.2534,28416.0333
398.4261,28883.95
398.5989,28936.025
398.7716,30383.6417
398.9443,30170.1667
399.117,29774.15
399.2896,29090.525
399.4623,28786.0167
399.6349,28478.7167
399.8075,28326.775
399.9801,27644.7417
400.1526,27489.0583
400.3252,26862.95
400.4977,26027.1833
400.6702,25984.7083
400.8427,25872.125
401.0151,26098.7833
401.1875,26158.75
401.36,25968.9667
401.5323,26154.3417
401.7047,25683.7667
401.877,25479.4667
402.0494,25428.8083
402.2216,25724.0917
402.394,26354.675
402.5662,26174.1917
402.7385,26123.375
402.9107,26030.15
403.0829,25930.5667
403.2551,25964.9583
403.4272,25691.675
403.5994,25721.5083
403.7715,25940.0917
403.9436,26497.5083
404.1156,26311.7167
