Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-06 06:03:59.320684
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2140.6
218.2508,2185.9333
218.442,2230.2
218.6332,2284.3083
218.8244,2330.5417
219.0156,2379.475
219.2067,2432.4333
219.3979,2486.6917
219.589,2546.3167
219.7801,2603.5917
219.9712,2663.25
220.1623,2726.4083
220.3533,2794.2
220.5444,2858.3417
220.7354,2928.925
220.9264,2997.975
221.1174,3071.9583
221.3083,3152.725
221.4993,3224.675
221.6902,3301.1333
221.8812,3383.0167
222.0721,3468.1917
222.263,3557.1583
222.4538,3646.05
222.6447,3739.275
222.8355,3831.775
223.0264,3924.85
223.2172,4018.9917
223.408,4119.7083
223.5987,4223.8917
223.7895,4325.65
223.9802,4434.225
224.1709,4546.5417
224.3616,4659.0
224.5524,4773.0
224.743,4893.1333
224.9337,5007.5167
225.1243,5139.2583
225.315,5265.8083
225.5056,5386.225
225.6962,5519.5917
225.8867,5650.0
226.0773,5788.0583
226.2678,5920.125
226.4584,6064.6917
226.6489,6205.375
226.8394,6341.2583
227.0298,6489.5417
227.2203,6642.4333
227.4108,6803.3833
227.6012,6958.5333
227.7916,7109.6333
227.982,7272.375
228.1723,7429.7417
228.3627,7596.675
228.5531,7753.5333
228.7434,7922.9167
228.9337,8088.6583
229.124,8268.9583
229.3143,8447.5667
229.5045,8637.6333
229.6948,8824.9167
229.885,9018.725
230.0752,9213.1583
230.2654,9411.225
230.4556,9610.1083
230.6457,9801.9417
230.8358,9999.2667
231.026,10191.4167
231.2161,10389.1083
231.4062,10587.5667
231.5963,10787.3917
231.7863,10992.5
231.9764,11215.8833
232.1664,11432.6
232.3564,11657.975
232.5464,11876.525
232.7364,12098.2
232.9263,12311.8083
233.1163,12543.9083
233.3062,12782.3833
233.4961,13035.0083
233.686,13258.0083
233.8758,13471.9917
234.0657,13687.7083
234.2555,13927.7167
234.4454,14163.5083
234.6352,14394.9833
234.825,14628.5667
235.0147,14850.2
235.2045,15084.85
235.3942,15314.0667
235.5839,15546.65
235.7737,15772.6333
235.9633,15999.4833
236.153,16254.3167
236.3427,16496.3667
236.5323,16736.175
236.7219,16963.0167
236.9115,17165.4167
237.1011,17376.375
237.2907,17619.275
237.4803,17857.975
237.6698,18080.725
237.8593,18315.05
238.0488,18548.525
238.2383,18777.125
238.4278,19001.1083
238.6172,19249.4667
238.8066,19481.7333
238.9961,19710.8917
239.1855,19962.025
239.3748,20191.3833
239.5642,20407.4417
239.7536,20642.8
239.9429,20864.1583
240.1322,21068.5167
240.3215,21285.5917
240.5108,21508.8583
240.7001,21734.2667
240.8893,21950.575
241.0786,22171.9333
241.2677,22368.075
241.457,22606.4333
241.6461,22774.5167
241.8353,22960.6083
242.0244,23142.3917
242.2136,23328.925
242.4027,23517.9583
242.5918,23693.075
242.7809,23872.9083
242.9699,23992.5083
243.159,24092.0083
243.348,24313.9667
243.537,24550.35
243.726,24748.0917
243.915,24925.2917
244.1039,25090.05
244.2929,25219.4083
244.4818,25284.15
244.6707,25436.7333
244.8596,25663.625
245.0485,25881.1833
245.2373,26091.4333
245.4262,26291.8333
245.615,26460.7167
245.8038,26623.0833
245.9926,26781.0083
246.1814,26966.0083
246.3701,27022.7667
246.5589,27037.8083
246.7476,27179.225
246.9363,27424.325
247.1249,27624.8917
247.3136,27813.3667
247.5023,27991.7917
247.6909,28181.775
247.8795,28346.9083
248.0681,28539.5417
248.2567,28688.7167
248.4453,28847.1583
248.6338,29003.15
248.8224,29101.575
249.0109,29080.7833
249.1994,29156.975
249.3878,29366.7333
249.5763,29559.3667
249.7648,29727.875
249.9532,29901.3167
250.1416,30087.025
250.33,30282.3333
250.5183,30462.7
250.7067,30603.4833
250.8951,30741.4167
251.0834,30870.325
251.2717,31003.9917
251.46,31127.1333
251.6483,31251.1667
251.8365,31342.125
252.0247,31357.8083
252.213,31440.2
252.4012,31594.0333
252.5894,31802.125
252.7775,31931.5
252.9657,32054.9833
253.1538,32217.0417
253.3419,32358.55
253.53,32457.8083
253.7181,32573.7833
253.9062,32707.75
254.0942,32817.0083
254.2823,32899.5333
254.4703,32977.825
254.6583,33076.6
254.8463,33184.775
255.0342,33253.9167
255.2222,33333.2333
255.4101,33373.975
255.598,33376.8667
255.7859,33466.8333
255.9738,33632.4417
256.1616,33781.4917
256.3495,33936.6583
256.5373,34066.1917
256.7251,34242.9083
256.9129,34362.0667
257.1006,34472.5667
257.2884,34608.4333
257.4761,34750.5833
257.6638,34839.8333
257.8515,34909.5917
258.0392,34996.3833
258.2269,35062.675
258.4146,35130.225
258.6022,35227.9917
258.7898,35266.3917
258.9774,35317.175
259.165,35413.2667
259.3525,35493.4167
259.5401,35538.4167
259.7276,35624.6667
259.9151,35719.1833
260.1026,35787.4417
260.2901,35889.0417
260.4776,35983.0333
260.665,36132.7667
260.8524,36263.5667
261.0398,36390.5333
261.2272,36449.4167
261.4146,36483.575
261.6019,36554.7667
261.7893,36647.2833
261.9766,36724.15
262.1639,36804.825
262.3512,36814.85
262.5384,36848.9083
262.7257,36882.8417
262.9129,36930.8833
263.1001,36973.45
263.2873,37047.2167
263.4745,37110.825
263.6617,37081.0917
263.8488,37134.25
264.0359,37190.1
264.2231,37225.1583
264.4101,37277.325
264.5972,37326.1
264.7842,37374.625
264.9713,37405.4833
265.1583,37415.8083
265.3453,37467.0667
265.5323,37526.3167
265.7193,37586.325
265.9062,37649.6333
266.0931,37686.7
266.2801,37708.05
266.4669,37756.7333
266.6538,37808.3667
266.8407,37861.9583
267.0276,37852.125
267.2143,37858.85
267.4012,37902.075
267.588,37869.1833
267.7747,37884.7583
267.9615,37905.125
268.1482,37909.9917
268.3349,37942.7167
268.5217,37946.925
268.7083,37914.175
268.895,37919.8667
269.0817,37967.2583
269.2682,37969.4417
269.4549,37939.775
269.6415,37872.05
269.8281,37871.1333
270.0146,37913.825
270.2012,37945.3333
270.3877,37975.4583
270.5742,37971.4
270.7607,37970.9333
270.9472,37972.4917
271.1336,37960.9083
271.32,37943.2167
271.5065,37923.2667
271.6929,37924.125
271.8792,37966.0917
272.0656,37968.5917
272.252,37983.9667
272.4383,37999.55
272.6246,37984.7833
272.8109,37977.725
272.9972,38030.35
273.1835,38064.3083
273.3697,38095.5833
273.5559,38108.125
273.7421,38121.075
273.9283,38113.1417
274.1145,38102.65
274.3007,38113.4167
274.4868,38135.9917
274.6729,38195.7583
274.859,38217.9917
275.0451,38217.5833
275.2311,38126.7333
275.4172,38154.9167
275.6032,38191.4
275.7892,38226.8833
275.9752,38227.675
276.1612,38264.4333
276.3472,38237.1417
276.5331,38212.375
276.719,38214.65
276.9049,38225.825
277.0908,38198.2583
277.2767,38189.85
277.4625,38205.15
277.6484,38186.7167
277.8342,38160.1333
278.02,38138.4333
278.2057,38173.55
278.3915,38224.1083
278.5772,38226.3167
278.763,38201.825
278.9487,38240.7
279.1343,38266.2333
279.32,38254.925
279.5057,38204.7583
279.6913,38109.125
279.877,38088.3333
280.0625,38072.325
280.2481,38026.25
280.4337,37985.2417
280.6192,38025.1583
280.8048,38061.1
280.9903,38027.8917
281.1758,37975.7
281.3612,37920.2917
281.5467,37897.5083
281.7321,37942.8667
281.9175,37945.0833
282.1029,37938.3917
282.2884,37939.2083
282.4737,37885.4417
282.6591,37836.9
282.8444,37837.275
283.0297,37818.7833
283.215,37819.25
283.4002,37809.2417
283.5855,37753.8167
283.7707,37655.95
283.956,37622.9
284.1412,37593.8583
284.3264,37615.6583
284.5115,37655.3417
284.6967,37665.2583
284.8818,37626.075
285.0669,37538.0667
285.252,37535.575
285.4371,37540.65
285.6222,37485.7
285.8072,37450.3167
285.9922,37413.15
286.1772,37432.1917
286.3622,37450.0417
286.5472,37398.9167
286.7321,37338.6417
286.9171,37367.4917
287.102,37372.1583
287.2869,37397.475
287.4717,37452.225
287.6566,37442.7667
287.8415,37430.3417
288.0263,37403.3667
288.2111,37327.0333
288.3959,37250.4
288.5806,37250.7167
288.7654,37242.325
288.9501,37311.0667
289.1348,37323.475
289.3195,37324.4
289.5042,37333.4
289.6889,37363.125
289.8735,37277.875
290.0581,37246.6083
290.2428,37177.4083
290.4273,37165.2917
290.6119,37197.8167
290.7965,37182.725
290.981,37181.9167
291.1655,37169.65
291.35,37068.3167
291.5345,36989.8083
291.719,37003.575
291.9034,37003.175
292.0878,37061.4917
292.2722,37038.6333
292.4566,36989.675
292.641,36999.0583
292.8253,36983.525
293.0096,36942.3583
293.194,36950.6583
293.3783,36947.3167
293.5626,36953.925
293.7468,36947.275
293.9311,36946.6583
294.1153,36876.0333
294.2995,36749.7083
294.4837,36669.275
294.6678,36615.975
294.852,36573.125
295.0361,36584.9
295.2202,36591.625
295.4043,36598.0417
295.5884,36574.825
295.7725,36562.15
295.9565,36527.6083
296.1405,36438.5917
296.3246,36395.9583
296.5085,36448.8167
296.6925,36483.3
296.8764,36465.4583
297.0603,36428.325
297.2443,36393.1417
297.4282,36336.65
297.612,36272.3917
297.7959,36200.6333
297.9797,36169.8
298.1635,36105.3333
298.3474,36159.4833
298.5311,36179.9167
298.7149,36108.425
298.8987,36019.7583
299.0823,35985.1083
299.2661,35908.7333
299.4498,35790.8
299.6334,35786.65
299.8171,35778.7583
300.0007,35751.7917
300.1843,35729.7833
300.368,35687.075
300.5515,35660.075
300.7351,35638.8333
300.9186,35605.175
301.1021,35548.025
301.2857,35529.5833
301.4691,35503.9
301.6526,35515.2167
301.8361,35442.4917
302.0195,35383.875
302.2029,35360.9
302.3863,35335.8917
302.5697,35282.6583
302.753,35276.7333
302.9364,35282.325
303.1197,35305.0
303.303,35278.8
303.4863,35216.775
303.6696,35100.725
303.8528,35018.85
304.036,34972.9833
304.2192,34969.3833
304.4024,34950.35
304.5856,34882.45
304.7688,34862.5417
304.9519,34850.4833
305.135,34810.1583
305.3181,34763.5667
305.5012,34731.6333
305.6842,34722.1333
305.8673,34682.8583
306.0504,34623.575
306.2333,34535.1917
306.4163,34505.8917
306.5993,34455.2
306.7822,34429.3583
306.9652,34417.9
307.1481,34342.6167
307.331,34292.0917
307.5139,34243.0667
307.6967,34172.5083
307.8796,34126.4167
308.0624,34081.3583
308.2452,34030.1833
308.428,33972.7333
308.6107,33952.9417
308.7935,33896.2583
308.9762,33861.475
309.1589,33830.9417
309.3416,33771.5083
309.5243,33724.7583
309.7069,33690.4
309.8896,33622.875
310.0721,33583.8917
310.2548,33546.8917
310.4373,33519.5417
310.6199,33515.0333
310.8024,33457.8
310.985,33422.2917
311.1674,33352.8667
311.3499,33265.2833
311.5324,33244.4083
311.7148,33263.3083
311.8973,33197.1833
312.0797,33154.0833
312.2621,33136.7917
312.4445,33092.3
312.6268,33027.0083
312.8091,32994.825
312.9915,32920.2083
313.1738,32873.7667
313.356,32803.7333
313.5383,32726.1917
313.7206,32715.35
313.9027,32642.7833
314.085,32607.2083
314.2672,32571.9667
314.4493,32560.3
314.6314,32534.0667
314.8136,32529.9583
314.9957,32457.8167
315.1778,32387.4917
315.3598,32355.3333
315.5419,32334.025
315.724,32307.5167
315.9059,32266.025
316.088,32232.4
316.2699,32233.25
316.4519,32199.0167
316.6338,32116.2167
316.8157,32011.15
316.9977,31964.3333
317.1795,31968.8
317.3614,31960.6167
317.5432,31942.9
317.7251,31882.825
317.9069,31810.675
318.0887,31778.7333
318.2704,31725.3833
318.4522,31683.7083
318.6339,31670.725
318.8156,31733.0583
318.9973,31657.0083
319.179,31658.9
319.3607,31658.0667
319.5423,31649.3
319.7239,31620.2583
319.9055,31552.2333
320.0871,31523.225
320.2687,31493.3917
320.4502,31450.85
320.6317,31384.9917
320.8132,31386.0167
320.9947,31360.2167
321.1761,31358.875
321.3576,31348.0917
321.5391,31329.5583
321.7205,31306.125
321.9019,31255.1833
322.0832,31179.8083
322.2646,31122.9
322.4459,31079.25
322.6272,31034.8333
322.8085,31005.65
322.9898,30979.3
323.1711,30923.925
323.3523,30884.4167
323.5335,30863.1167
323.7147,30918.075
323.8959,30962.0833
324.0771,30954.6167
324.2582,30913.225
324.4393,30886.4667
324.6204,30886.5667
324.8015,30870.0167
324.9826,30885.3583
325.1637,30925.575
325.3447,30905.7833
325.5257,30879.2417
325.7067,30860.6
325.8877,30766.1
326.0686,30669.4667
326.2496,30605.8
326.4305,30539.1583
326.6114,30514.8333
326.7922,30513.525
326.9731,30523.3333
327.1539,30521.7083
327.3347,30518.6583
327.5155,30525.9333
327.6963,30575.9333
327.8771,30574.325
328.0578,30488.25
328.2385,30363.325
328.4193,30315.0833
328.5999,30275.2917
328.7806,30229.2083
328.9613,30249.2583
329.1419,30228.2583
329.3225,30213.1917
329.5031,30151.5833
329.6837,30094.4833
329.8642,30044.6
330.0447,30003.2333
330.2252,29956.4917
330.4057,29898.6917
330.5862,29889.375
330.7667,29879.3583
330.9471,29904.8583
331.1275,29884.8833
331.3079,29767.5083
331.4883,29720.5417
331.6687,29737.2167
331.849,29677.3083
332.0293,29609.0333
332.2096,29576.2083
332.3899,29574.55
332.5702,29571.5917
332.7504,29583.15
332.9306,29587.1417
333.1108,29532.625
333.291,29451.5917
333.4712,29443.1333
333.6514,29440.8333
333.8315,29407.5417
334.0116,29372.9083
334.1917,29373.8833
334.3717,29374.025
334.5518,29372.5917
334.7318,29320.65
334.9119,29287.6583
335.0918,29285.3917
335.2718,29273.625
335.4518,29265.9083
335.6317,29230.1917
335.8116,29234.3083
335.9915,29237.9167
336.1714,29143.9333
336.3513,29097.475
336.5311,29097.725
336.7109,29113.9083
336.8907,29075.8833
337.0705,28980.9333
337.2502,28870.1333
337.43,28838.7333
337.6097,28765.5667
337.7894,28744.6
337.9691,28733.6833
338.1488,28743.5083
338.3284,28750.6333
338.508,28766.2167
338.6877,28768.8417
338.8672,28744.0083
339.0468,28685.125
339.2263,28632.3833
339.4059,28642.425
339.5854,28731.1917
339.7649,28689.325
339.9443,28620.2667
340.1238,28608.5333
340.3032,28595.8917
340.4826,28595.2333
340.662,28519.9
340.8414,28443.5333
341.0207,28463.325
341.2001,28476.4417
341.3794,28474.3583
341.5587,28520.4333
341.738,28505.1333
341.9172,28433.2333
342.0965,28403.6083
342.2757,28300.8417
342.4549,28197.95
342.6341,28206.7917
342.8132,28197.4333
342.9923,28266.2833
343.1715,28374.5667
343.3506,28430.6
343.5296,28273.6917
343.7087,28149.0583
343.8878,28099.475
344.0668,28078.4833
344.2458,28062.1417
344.4248,27999.55
344.6037,27979.2667
344.7827,27965.85
344.9616,27930.2
345.1405,27924.675
345.3194,27945.375
345.4982,27885.5417
345.6771,27832.275
345.8559,27828.0
346.0347,27820.7417
346.2135,27785.575
346.3923,27790.6833
346.571,27767.5167
346.7498,27711.35
346.9285,27727.5833
347.1071,27680.6833
347.2859,27603.4833
347.4645,27647.1583
347.6431,27682.7417
347.8217,27717.625
348.0003,27747.1167
348.1789,27693.3417
348.3574,27557.4583
348.5359,27479.7667
348.7145,27418.4
348.893,27421.9667
349.0714,27428.325
349.2499,27365.1167
349.4283,27282.2917
349.6068,27215.275
349.7852,27183.3583
349.9635,27193.2583
350.1419,27180.85
350.3202,27141.2333
350.4985,27075.225
350.6768,27032.7167
350.8551,26996.875
351.0334,26968.2083
351.2116,26932.45
351.3898,26937.7917
351.568,26918.5667
351.7462,26916.1417
351.9243,26886.1333
352.1025,26836.5583
352.2806,26806.8833
352.4587,26796.9917
352.6368,26774.1167
352.8148,26711.3833
352.9929,26650.7083
353.1709,26649.3667
353.3489,26641.625
353.5268,26596.3
353.7048,26549.6083
353.8828,26518.825
354.0607,26475.8083
354.2386,26466.2583
354.4165,26436.8583
354.5943,26405.55
354.7722,26386.2833
354.95,26427.2583
355.1278,26426.5917
355.3056,26359.9833
355.4833,26261.25
355.6611,26171.3167
355.8388,26095.6
356.0165,26059.8083
356.1942,26096.0167
356.3719,26159.3167
356.5495,26129.6167
356.7271,26094.7917
356.9047,26099.1417
357.0823,26096.7333
357.2599,26088.575
357.4374,26058.8917
357.6149,25980.9583
357.7924,25891.0917
357.9699,25872.925
358.1474,25864.2
358.3248,25787.325
358.5023,25746.8083
358.6797,25679.2083
358.8571,25652.5167
359.0344,25634.3583
359.2118,25559.4667
359.3891,25521.0583
359.5664,25490.8333
359.7437,25462.4667
359.9209,25384.4333
360.0982,25313.9
360.2754,25270.5667
360.4526,25302.1833
360.6298,25327.625
360.807,25309.3917
360.9841,25279.6583
361.1613,25211.5333
361.3383,25249.725
361.5154,25267.0417
361.6925,25229.3333
361.8695,25193.825
362.0466,25150.7667
362.2236,25112.7667
362.4005,25080.9917
362.5775,25042.8333
362.7545,24928.4667
362.9314,24864.8667
363.1083,24895.1417
363.2852,24951.1417
363.462,24962.4333
363.6389,24903.1583
363.8157,24869.2583
363.9925,24788.8667
364.1693,24745.475
364.346,24686.7083
364.5228,24684.0917
364.6996,24732.55
364.8762,24737.2583
365.0529,24764.1917
365.2296,24749.1
365.4062,24754.0
365.5829,24720.8
365.7595,24655.5667
365.9361,24668.7833
366.1126,24668.2167
366.2892,24754.4667
366.4657,25143.6333
366.6422,25514.95
366.8186,25417.45
366.9951,25523.3583
367.1716,25433.05
367.348,25262.8417
367.5244,25385.0083
367.7008,25416.55
367.8772,25406.6583
368.0535,25022.4417
368.2298,25046.3
368.4061,25422.4333
368.5824,25332.125
368.7586,25366.6667
368.9349,25506.0583
369.1111,25240.8583
369.2873,24863.675
369.4635,24799.1333
369.6396,24918.6333
369.8158,24732.775
369.9919,24659.025
370.168,24724.6833
370.3441,24853.7583
370.5202,24664.2917
370.6962,24455.7167
370.8722,24349.9167
371.0482,24361.3583
371.2242,24432.8583
371.4002,24640.5417
371.5761,24762.025
371.752,24571.975
371.9279,24566.0167
372.1038,24663.4833
372.2796,24610.1917
372.4555,24527.2583
372.6313,24602.5917
372.8071,24497.95
372.9829,24370.875
373.1586,24375.5417
373.3344,24517.9083
373.5101,24437.175
373.6858,24424.8083
373.8615,24351.6417
374.0371,24353.3917
374.2127,24572.2083
374.3884,24676.2833
374.564,24516.7167
374.7395,24433.625
374.9151,24489.1917
375.0906,24787.2917
375.2661,25145.5417
375.4416,24985.5583
375.6171,24984.4167
375.7925,25207.2417
375.968,25350.125
376.1434,25158.9167
376.3188,24878.025
376.4941,24813.8
376.6695,24943.75
376.8448,25070.0167
377.0201,25173.7833
377.1954,25082.35
377.3707,25152.5583
377.5459,25288.2833
377.7212,25490.275
377.8964,26199.05
378.0715,26734.4417
378.2467,26193.8917
378.4218,26073.5
378.597,25895.475
378.7721,25534.3917
378.9472,25679.3833
379.1222,25881.85
379.2973,26367.8917
379.4723,27126.025
379.6473,27534.175
379.8223,27250.85
379.9972,26421.4333
380.1722,26017.3667
380.3471,25898.9417
380.522,25933.475
380.6969,25746.8833
380.8717,26140.1583
381.0466,26198.6417
381.2214,25805.1333
381.3962,25753.2167
381.571,25584.4833
381.7457,25458.35
381.9204,25623.3
382.0952,25724.0583
382.2699,25793.9083
382.4445,26583.8
382.6192,26859.5333
382.7938,27481.2917
382.9685,28092.1917
383.1431,27621.05
383.3176,26527.625
383.4922,25918.5583
383.6667,25939.275
383.8412,26008.8917
384.0157,25788.7583
384.1902,25825.1917
384.3646,26143.5167
384.5391,26174.2583
384.7134,26206.575
384.8878,26580.65
385.0622,27282.0167
385.2365,27276.8667
385.4109,26320.8083
385.5852,25941.9
385.7594,26069.0
385.9337,26483.6833
386.1079,26858.3167
386.2822,27399.9417
386.4564,27829.325
386.6306,27070.2333
386.8047,26902.025
386.9789,27472.8083
387.153,27627.2
387.3271,28585.6083
387.5012,28552.1333
387.6752,28794.4333
387.8492,29698.7583
388.0233,29716.4
388.1972,28636.3833
388.3712,28617.225
388.5452,28577.9667
388.7191,28813.4667
388.893,29628.325
389.0669,30115.35
389.2408,28442.25
389.4146,26932.1833
389.5884,26186.6333
389.7623,25799.4417
389.9361,25880.2833
390.1098,25974.4833
390.2835,26243.1583
390.4573,26219.0
390.631,26120.6833
390.8047,26412.525
390.9784,26847.8417
391.152,26619.9167
391.3256,26540.4917
391.4992,26812.9167
391.6728,26564.7167
391.8464,26622.2083
392.0199,27367.6167
392.1934,27546.675
392.3669,27483.4667
392.5403,28158.225
392.7138,28294.0167
392.8873,29025.6333
393.0607,29564.0833
393.2341,30119.15
393.4074,30232.5833
393.5808,29240.8
393.7542,28175.8167
393.9274,28273.925
394.1007,27939.8417
394.274,28238.1917
394.4472,28582.1417
394.6205,28629.8917
394.7937,29725.6333
394.9668,30497.9917
395.14,29963.4333
395.3131,28612.6833
395.4863,27427.2
395.6594,27246.9
395.8325,27246.4917
396.0055,27071.7417
396.1786,27270.8417
396.3516,27447.7583
396.5246,27449.925
396.6975,27088.45
396.8705,26950.025
397.0434,28082.375
397.2163,27691.8417
397.3892,27119.475
397.5621,27405.5333
397.735,27987.5667
397.9077,28734.5583
398.0806,29282.8833
398.2534,28401.7917
398.4261,28865.8333
398.5989,28919.0667
398.7716,30364.7917
398.9443,30147.6083
399.117,29753.2333
399.2896,29066.6083
399.4623,28765.6833
399.6349,28450.5083
399.8075,28303.9417
399.9801,27613.9583
400.1526,27468.8417
400.3252,26838.7917
400.4977,26007.7333
400.6702,25962.8667
400.8427,25865.0167
401.0151,26088.4583
401.1875,26144.225
401.36,25964.3583
401.5323,26140.8667
401.7047,25672.5333
401.877,25467.1167
402.0494,25418.6167
402.2216,25715.5667
402.394,26347.0833
402.5662,26156.4333
402.7385,26107.35
402.9107,26018.7167
403.0829,25919.2833
403.2551,25952.3417
403.4272,25679.275
403.5994,25703.2583
403.7715,25924.3
403.9436,26479.6917
404.1156,26300.8333
