Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-11-06 14:18:17.475632
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2270.2667
218.2508,2319.6167
218.442,2363.6417
218.6332,2418.7917
218.8244,2468.65
219.0156,2524.3667
219.2067,2579.4583
219.3979,2636.05
219.589,2696.6667
219.7801,2757.725
219.9712,2820.3833
220.1623,2887.9667
220.3533,2957.2833
220.5444,3027.35
220.7354,3099.2333
220.9264,3172.2833
221.1174,3251.6833
221.3083,3331.8083
221.4993,3410.65
221.6902,3488.6167
221.8812,3577.7667
222.0721,3666.4667
222.263,3757.5667
222.4538,3853.8417
222.6447,3950.225
222.8355,4048.2917
223.0264,4142.7167
223.2172,4243.4667
223.408,4348.0833
223.5987,4458.4167
223.7895,4562.3417
223.9802,4678.4667
224.1709,4794.8167
224.3616,4910.8333
224.5524,5031.525
224.743,5159.4417
224.9337,5276.3667
225.1243,5415.1917
225.315,5545.9083
225.5056,5670.525
225.6962,5809.5333
225.8867,5949.3417
226.0773,6088.4167
226.2678,6230.625
226.4584,6378.3417
226.6489,6527.3083
226.8394,6666.2833
227.0298,6820.5417
227.2203,6981.0167
227.4108,7150.95
227.6012,7316.525
227.7916,7466.625
227.982,7636.6083
228.1723,7801.4917
228.3627,7969.5583
228.5531,8139.45
228.7434,8305.9833
228.9337,8482.1583
229.124,8669.6167
229.3143,8855.4917
229.5045,9054.4
229.6948,9250.3
229.885,9452.3167
230.0752,9652.125
230.2654,9857.575
230.4556,10060.4833
230.6457,10263.8167
230.8358,10472.3167
231.026,10667.3167
231.2161,10871.4917
231.4062,11083.7
231.5963,11284.4333
231.7863,11499.0917
231.9764,11724.375
232.1664,11952.7583
232.3564,12192.1667
232.5464,12417.0083
232.7364,12650.7833
232.9263,12872.95
233.1163,13108.75
233.3062,13355.2083
233.4961,13612.1583
233.686,13852.9583
233.8758,14070.9083
234.0657,14291.2417
234.2555,14541.8083
234.4454,14783.8917
234.6352,15025.2167
234.825,15269.9
235.0147,15497.35
235.2045,15741.5167
235.3942,15970.8167
235.5839,16217.4833
235.7737,16448.25
235.9633,16690.4667
236.153,16945.1333
236.3427,17202.3
236.5323,17447.325
236.7219,17682.3583
236.9115,17896.4333
237.1011,18118.5167
237.2907,18365.2833
237.4803,18609.2
237.6698,18846.6167
237.8593,19086.225
238.0488,19320.925
238.2383,19561.075
238.4278,19795.2917
238.6172,20058.3417
238.8066,20296.6417
238.9961,20538.575
239.1855,20786.125
239.3748,21021.4917
239.5642,21247.625
239.7536,21485.6333
239.9429,21718.6333
240.1322,21931.6583
240.3215,22159.4167
240.5108,22384.15
240.7001,22619.2667
240.8893,22850.0
241.0786,23061.725
241.2677,23278.325
241.457,23521.6667
241.6461,23698.5917
241.8353,23890.5917
242.0244,24081.2917
242.2136,24265.7667
242.4027,24458.4
242.5918,24644.275
242.7809,24828.8583
242.9699,24948.7833
243.159,25057.375
243.348,25286.0667
243.537,25524.3083
243.726,25731.0917
243.915,25915.3583
244.1039,26085.5167
244.2929,26223.5833
244.4818,26289.8917
244.6707,26455.1333
244.8596,26682.9667
245.0485,26905.4083
245.2373,27125.85
245.4262,27325.625
245.615,27505.1917
245.8038,27662.2167
245.9926,27844.025
246.1814,28031.9667
246.3701,28089.1167
246.5589,28110.125
246.7476,28266.95
246.9363,28506.75
247.1249,28708.3833
247.3136,28894.9167
247.5023,29080.3667
247.6909,29281.4
247.8795,29452.275
248.0681,29643.8667
248.2567,29807.375
248.4453,29980.2167
248.6338,30136.8833
248.8224,30228.9583
249.0109,30214.3
249.1994,30290.375
249.3878,30515.3333
249.5763,30712.0333
249.7648,30890.175
249.9532,31062.375
250.1416,31246.475
250.33,31449.6417
250.5183,31642.6917
250.7067,31792.825
250.8951,31939.6417
251.0834,32074.3167
251.2717,32207.5917
251.46,32330.875
251.6483,32455.175
251.8365,32553.775
252.0247,32569.2333
252.213,32668.35
252.4012,32817.9
252.5894,33036.0917
252.7775,33181.1667
252.9657,33301.825
253.1538,33471.2917
253.3419,33609.4667
253.53,33707.675
253.7181,33834.3417
253.9062,33971.925
254.0942,34089.0333
254.2823,34175.55
254.4703,34277.4667
254.6583,34372.7
254.8463,34491.75
255.0342,34550.5583
255.2222,34626.9917
255.4101,34673.3583
255.598,34679.8417
255.7859,34776.4667
255.9738,34942.2583
256.1616,35107.9
256.3495,35275.075
256.5373,35400.575
256.7251,35585.6583
256.9129,35711.7417
257.1006,35832.0917
257.2884,35957.4167
257.4761,36113.2
257.6638,36209.15
257.8515,36288.325
258.0392,36369.7833
258.2269,36441.2833
258.4146,36512.5833
258.6022,36603.4667
258.7898,36650.9583
258.9774,36696.4417
259.165,36793.8
259.3525,36893.1
259.5401,36942.5667
259.7276,37041.2667
259.9151,37133.475
260.1026,37214.4
260.2901,37309.6167
260.4776,37405.2917
260.665,37564.15
260.8524,37689.9167
261.0398,37826.5917
261.2272,37902.4417
261.4146,37938.1083
261.6019,38023.0333
261.7893,38110.95
261.9766,38179.9417
262.1639,38266.55
262.3512,38293.9667
262.5384,38323.8583
262.7257,38358.6083
262.9129,38416.5583
263.1001,38454.8583
263.2873,38540.1583
263.4745,38611.4583
263.6617,38582.475
263.8488,38644.3333
264.0359,38693.85
264.2231,38733.3667
264.4101,38782.7417
264.5972,38835.4917
264.7842,38888.0
264.9713,38923.15
265.1583,38940.2417
265.3453,38994.625
265.5323,39052.725
265.7193,39109.975
265.9062,39193.425
266.0931,39226.625
266.2801,39252.1833
266.4669,39320.0167
266.6538,39377.1083
266.8407,39440.45
267.0276,39437.6333
267.2143,39440.6833
267.4012,39485.2417
267.588,39445.0167
267.7747,39465.5
267.9615,39494.5667
268.1482,39497.1917
268.3349,39530.9583
268.5217,39557.0
268.7083,39524.8083
268.895,39523.1167
269.0817,39564.475
269.2682,39580.8833
269.4549,39542.6333
269.6415,39477.1417
269.8281,39473.3083
270.0146,39522.05
270.2012,39558.675
270.3877,39590.0167
270.5742,39603.4583
270.7607,39609.0417
270.9472,39605.3833
271.1336,39600.8917
271.32,39578.3167
271.5065,39567.2667
271.6929,39575.275
271.8792,39613.2583
272.0656,39611.4417
272.252,39636.6833
272.4383,39652.075
272.6246,39640.5417
272.8109,39634.4417
272.9972,39695.0333
273.1835,39742.2917
273.3697,39769.5333
273.5559,39786.6
273.7421,39809.1667
273.9283,39809.6917
274.1145,39799.3833
274.3007,39812.1917
274.4868,39841.3167
274.6729,39894.7
274.859,39919.9
275.0451,39923.6333
275.2311,39827.4833
275.4172,39859.7583
275.6032,39906.225
275.7892,39953.1667
275.9752,39944.1083
276.1612,39981.7
276.3472,39956.1833
276.5331,39931.1417
276.719,39947.2917
276.9049,39948.7917
277.0908,39929.55
277.2767,39924.3583
277.4625,39942.1333
277.6484,39923.8417
277.8342,39888.975
278.02,39890.45
278.2057,39928.45
278.3915,39972.3083
278.5772,39985.8917
278.763,39944.525
278.9487,39990.275
279.1343,40036.725
279.32,40011.5417
279.5057,39966.2833
279.6913,39873.125
279.877,39851.3833
280.0625,39846.4667
280.2481,39799.35
280.4337,39758.75
280.6192,39794.7583
280.8048,39836.8833
280.9903,39802.175
281.1758,39756.0667
281.3612,39698.5
281.5467,39673.0833
281.7321,39718.3417
281.9175,39736.4667
282.1029,39721.775
282.2884,39729.1333
282.4737,39667.9917
282.6591,39619.225
282.8444,39610.85
283.0297,39613.0583
283.215,39614.3
283.4002,39602.4583
283.5855,39544.75
283.7707,39441.9167
283.956,39405.775
284.1412,39384.4833
284.3264,39400.9333
284.5115,39453.0917
284.6967,39467.6917
284.8818,39411.825
285.0669,39341.675
285.252,39325.9333
285.4371,39339.3583
285.6222,39291.5167
285.8072,39243.5917
285.9922,39217.6417
286.1772,39221.5583
286.3622,39244.1667
286.5472,39191.9667
286.7321,39128.6
286.9171,39170.675
287.102,39175.1333
287.2869,39204.5333
287.4717,39253.1083
287.6566,39249.0
287.8415,39237.75
288.0263,39214.4417
288.2111,39127.1083
288.3959,39045.6583
288.5806,39048.0667
288.7654,39054.0917
288.9501,39133.3
289.1348,39139.575
289.3195,39136.1417
289.5042,39141.6583
289.6889,39178.325
289.8735,39099.2417
290.0581,39063.4583
290.2428,38992.5417
290.4273,38979.2667
290.6119,39011.7417
290.7965,38998.1
290.981,38988.8
291.1655,38970.2083
291.35,38870.6333
291.5345,38801.8833
291.719,38801.9667
291.9034,38817.6417
292.0878,38865.55
292.2722,38855.2667
292.4566,38808.55
292.641,38802.8667
292.8253,38807.45
293.0096,38763.75
293.194,38769.9667
293.3783,38750.2
293.5626,38769.0167
293.7468,38773.5
293.9311,38778.0
294.1153,38685.4167
294.2995,38566.575
294.4837,38478.4
294.6678,38411.925
294.852,38381.2
295.0361,38389.1083
295.2202,38392.9833
295.4043,38412.0583
295.5884,38397.7917
295.7725,38366.4833
295.9565,38328.2167
296.1405,38245.5167
296.3246,38204.125
296.5085,38254.75
296.6925,38310.8083
296.8764,38289.55
297.0603,38249.0667
297.2443,38212.35
297.4282,38154.225
297.612,38082.7333
297.7959,38031.5917
297.9797,38002.775
298.1635,37937.2333
298.3474,37995.4333
298.5311,38029.7333
298.7149,37970.125
298.8987,37865.1583
299.0823,37823.7417
299.2661,37745.725
299.4498,37635.1333
299.6334,37614.075
299.8171,37611.3667
300.0007,37582.7583
300.1843,37556.4167
300.368,37532.0167
300.5515,37484.975
300.7351,37455.3417
300.9186,37413.925
301.1021,37361.2583
301.2857,37329.0583
301.4691,37314.85
301.6526,37322.9917
301.8361,37252.6583
302.0195,37191.6083
302.2029,37157.575
302.3863,37151.7917
302.5697,37082.4667
302.753,37086.55
302.9364,37103.475
303.1197,37121.3583
303.303,37090.9833
303.4863,37020.925
303.6696,36898.375
303.8528,36815.1
304.036,36773.375
304.2192,36776.1167
304.4024,36750.45
304.5856,36685.7667
304.7688,36656.3
304.9519,36650.9167
305.135,36604.1333
305.3181,36564.65
305.5012,36522.6
305.6842,36519.9667
305.8673,36475.3417
306.0504,36405.9417
306.2333,36315.825
306.4163,36284.55
306.5993,36231.675
306.7822,36211.7917
306.9652,36190.275
307.1481,36131.7917
307.331,36083.9583
307.5139,36034.675
307.6967,35961.7833
307.8796,35906.7833
308.0624,35863.7333
308.2452,35806.4333
308.428,35745.7
308.6107,35735.3583
308.7935,35680.825
308.9762,35642.2167
309.1589,35596.65
309.3416,35544.25
309.5243,35503.2167
309.7069,35458.1667
309.8896,35402.9
310.0721,35354.1083
310.2548,35317.4167
310.4373,35301.5167
310.6199,35311.4167
310.8024,35260.5167
310.985,35239.1083
311.1674,35157.8917
311.3499,35071.6583
311.5324,35056.975
311.7148,35068.4417
311.8973,34993.5917
312.0797,34954.8
312.2621,34951.175
312.4445,34917.2917
312.6268,34843.9167
312.8091,34815.9167
312.9915,34738.3167
313.1738,34693.6167
313.356,34608.8667
313.5383,34544.6667
313.7206,34514.125
313.9027,34470.0833
314.085,34432.3167
314.2672,34402.85
314.4493,34351.875
314.6314,34333.9667
314.8136,34344.8667
314.9957,34291.5083
315.1778,34212.1167
315.3598,34172.7417
315.5419,34148.0167
315.724,34099.8333
315.9059,34035.4083
316.088,33995.0
316.2699,34013.5833
316.4519,34005.525
316.6338,33945.0167
316.8157,33840.3167
316.9977,33796.1
317.1795,33833.8
317.3614,33836.625
317.5432,33817.0583
317.7251,33742.0
317.9069,33631.7583
318.0887,33580.95
318.2704,33517.0667
318.4522,33500.3667
318.6339,33512.9667
318.8156,33594.7833
318.9973,33558.3083
319.179,33531.8833
319.3607,33491.975
319.5423,33485.25
319.7239,33463.8417
319.9055,33442.0583
320.0871,33405.2833
320.2687,33382.1333
320.4502,33368.3167
320.6317,33335.6083
320.8132,33334.2167
320.9947,33292.15
321.1761,33250.9083
321.3576,33220.45
321.5391,33211.5417
321.7205,33215.05
321.9019,33182.4917
322.0832,33122.6167
322.2646,33037.4417
322.4459,32994.3
322.6272,32930.3167
322.8085,32875.575
322.9898,32837.2833
323.1711,32834.5417
323.3523,32825.925
323.5335,32805.7917
323.7147,32870.1333
323.8959,32945.75
324.0771,32969.7083
324.2582,32948.5833
324.4393,32922.8167
324.6204,32926.475
324.8015,32876.4667
324.9826,32861.1917
325.1637,32921.1167
325.3447,32921.3083
325.5257,32921.2417
325.7067,32939.8
325.8877,32872.8833
326.0686,32793.7833
326.2496,32721.95
326.4305,32645.1667
326.6114,32612.0583
326.7922,32651.4167
326.9731,32680.6833
327.1539,32641.7833
327.3347,32629.9667
327.5155,32660.9667
327.6963,32695.8333
327.8771,32663.575
328.0578,32549.2833
328.2385,32423.8833
328.4193,32392.2417
328.5999,32347.5667
328.7806,32282.65
328.9613,32374.7667
329.1419,32428.7917
329.3225,32457.75
329.5031,32428.35
329.6837,32343.125
329.8642,32299.35
330.0447,32274.45
330.2252,32217.975
330.4057,32101.6167
330.5862,32028.8083
330.7667,31988.0583
330.9471,32047.375
331.1275,32036.575
331.3079,31895.0417
331.4883,31808.5333
331.6687,31835.0
331.849,31818.9417
332.0293,31764.8
332.2096,31702.6167
332.3899,31665.0417
332.5702,31723.0333
332.7504,31767.0083
332.9306,31731.6167
333.1108,31662.9833
333.291,31597.7333
333.4712,31569.45
333.6514,31503.525
333.8315,31454.9917
334.0116,31461.05
334.1917,31468.4333
334.3717,31490.6167
334.5518,31540.05
334.7318,31498.3167
334.9119,31405.05
335.0918,31371.4
335.2718,31431.125
335.4518,31451.55
335.6317,31439.05
335.8116,31406.3917
335.9915,31256.0
336.1714,31058.6167
336.3513,31082.9583
336.5311,31198.9667
336.7109,31210.0333
336.8907,31096.4083
337.0705,30942.2917
337.2502,30833.5083
337.43,30829.6333
337.6097,30862.7
337.7894,30882.0083
337.9691,30820.7
338.1488,30770.3667
338.3284,30821.0667
338.508,30884.9917
338.6877,30935.0417
338.8672,30901.6
339.0468,30852.275
339.2263,30742.7
339.4059,30691.4667
339.5854,30842.0167
339.7649,30859.5417
339.9443,30843.275
340.1238,30862.8667
340.3032,30813.1917
340.4826,30775.0167
340.662,30678.9167
340.8414,30567.6417
341.0207,30596.0333
341.2001,30640.6333
341.3794,30575.125
341.5587,30580.1083
341.738,30614.6833
341.9172,30602.8583
342.0965,30636.5417
342.2757,30496.775
342.4549,30321.275
342.6341,30352.9167
342.8132,30350.4917
342.9923,30483.2167
343.1715,30616.25
343.3506,30596.9917
343.5296,30451.825
343.7087,30333.5833
343.8878,30227.2333
344.0668,30097.0167
344.2458,29980.225
344.4248,29933.8417
344.6037,29972.0
344.7827,30031.0333
344.9616,30058.2583
345.1405,30122.4667
345.3194,30104.5917
345.4982,30058.5333
345.6771,30018.6917
345.8559,29963.525
346.0347,29895.225
346.2135,29829.9083
346.3923,29911.1583
346.571,29926.9417
346.7498,29856.1417
346.9285,29925.3917
347.1071,29905.9333
347.2859,29792.05
347.4645,29755.0083
347.6431,29719.125
347.8217,29792.9917
348.0003,29904.725
348.1789,29878.1917
348.3574,29711.225
348.5359,29601.775
348.7145,29596.95
348.893,29606.8583
349.0714,29517.0583
349.2499,29425.4833
349.4283,29364.05
349.6068,29313.325
349.7852,29253.4917
349.9635,29345.6917
350.1419,29439.6833
350.3202,29439.6333
350.4985,29374.6667
350.6768,29283.0667
350.8551,29246.1083
351.0334,29185.9
351.2116,29098.9167
351.3898,29062.875
351.568,29026.3167
351.7462,29136.6083
351.9243,29169.3583
352.1025,29064.2167
352.2806,28963.65
352.4587,28865.7583
352.6368,28775.7667
352.8148,28773.5667
352.9929,28834.4
353.1709,28866.0
353.3489,28842.1083
353.5268,28844.8
353.7048,28807.1167
353.8828,28797.925
354.0607,28788.75
354.2386,28739.7583
354.4165,28727.875
354.5943,28722.3667
354.7722,28709.6
354.95,28740.5583
355.1278,28765.3
355.3056,28642.8083
355.4833,28476.3167
355.6611,28381.5833
355.8388,28318.3167
356.0165,28260.9583
356.1942,28329.2833
356.3719,28449.125
356.5495,28295.2417
356.7271,28136.625
356.9047,28151.4
357.0823,28066.7417
357.2599,28108.6083
357.4374,28149.5333
357.6149,28127.3667
357.7924,28044.125
357.9699,27934.2833
358.1474,27795.0167
358.3248,27677.3667
358.5023,27650.2667
358.6797,27541.775
358.8571,27555.8083
359.0344,27646.2833
359.2118,27712.9417
359.3891,27710.7167
359.5664,27724.2
359.7437,27752.5667
359.9209,27701.35
360.0982,27656.3917
360.2754,27534.3583
360.4526,27473.125
360.6298,27442.4083
360.807,27415.675
360.9841,27289.8917
361.1613,27264.65
361.3383,27372.8333
361.5154,27427.8833
361.6925,27429.1167
361.8695,27264.3917
362.0466,27122.275
362.2236,27196.6083
362.4005,27262.375
362.5775,27300.7417
362.7545,27296.5667
362.9314,27225.7667
363.1083,27103.2
363.2852,26997.4167
363.462,27055.9
363.6389,27042.8833
363.8157,27090.775
363.9925,27088.8833
364.1693,27084.0667
364.346,26970.0667
364.5228,26886.6333
364.6996,26888.7167
364.8762,26832.3667
365.0529,26905.125
365.2296,26994.65
365.4062,27112.2417
365.5829,27104.375
365.7595,27066.4917
365.9361,27130.2167
366.1126,27147.5167
366.2892,27207.625
366.4657,27555.2167
366.6422,27963.1
366.8186,27846.1083
366.9951,27908.2833
367.1716,27855.5333
367.348,27746.6167
367.5244,27875.4083
367.7008,27884.1167
367.8772,27784.5167
368.0535,27330.3167
368.2298,27343.6667
368.4061,27799.3167
368.5824,27709.525
368.7586,27643.7833
368.9349,27801.7667
369.1111,27686.1083
369.2873,27390.925
369.4635,27272.4167
369.6396,27385.6167
369.8158,27219.3333
369.9919,27226.525
370.168,27317.4833
370.3441,27394.4333
370.5202,27035.7917
370.6962,26680.8583
370.8722,26562.9083
371.0482,26625.7833
371.2242,26872.625
371.4002,27242.7167
371.5761,27454.8167
371.752,27196.4583
371.9279,26997.6167
372.1038,26827.2833
372.2796,26715.525
372.4555,26789.6417
372.6313,27069.0417
372.8071,26939.9917
372.9829,26820.2333
373.1586,26803.4083
373.3344,26805.3667
373.5101,26495.9917
373.6858,26398.2083
373.8615,26416.65
374.0371,26650.15
374.2127,27022.3667
374.3884,27061.0833
374.564,26746.55
374.7395,26560.3333
374.9151,26521.9083
375.0906,26844.8917
375.2661,27468.325
375.4416,27525.275
375.6171,27660.2333
375.7925,27753.8167
375.968,27703.9667
376.1434,27586.05
376.3188,27332.3083
376.4941,27248.05
376.6695,27412.7417
376.8448,27500.525
377.0201,27673.3917
377.1954,27608.0333
377.3707,27812.2167
377.5459,28011.1833
377.7212,28246.2
377.8964,28989.3083
378.0715,29647.3167
378.2467,29174.2167
378.4218,29030.9333
378.597,28835.9417
378.7721,28243.1583
378.9472,28278.7333
379.1222,28458.9083
379.2973,29001.6917
379.4723,29730.3167
379.6473,30100.2667
379.8223,29771.9
379.9972,28872.0583
380.1722,28596.5667
380.3471,28650.3833
380.522,28803.6
380.6969,28544.7667
380.8717,28888.4083
381.0466,29085.0167
381.2214,28700.625
381.3962,28489.85
381.571,28117.0333
381.7457,27911.5667
381.9204,28144.1
382.0952,28116.6833
382.2699,28165.35
382.4445,29015.8667
382.6192,29159.5
382.7938,29705.4667
382.9685,30358.7917
383.1431,29981.4167
383.3176,28783.7417
383.4922,28075.7083
383.6667,28150.625
383.8412,28257.7417
384.0157,27958.9833
384.1902,28065.55
384.3646,28642.4667
384.5391,28849.4583
384.7134,28931.6417
384.8878,29366.475
385.0622,30011.7583
385.2365,30067.8583
385.4109,29117.525
385.5852,28599.55
385.7594,28662.6
385.9337,28997.6917
386.1079,29272.3333
386.2822,30011.9667
386.4564,30717.3083
386.6306,29988.1167
386.8047,29724.6417
386.9789,30261.4
387.153,30284.6917
387.3271,31157.2583
387.5012,31371.7667
387.6752,31758.125
387.8492,32582.4583
388.0233,32575.1917
388.1972,31457.3
388.3712,31332.7083
388.5452,31428.3667
388.7191,31563.8833
388.893,32330.6583
389.0669,32976.4167
389.2408,31526.4917
389.4146,30048.2333
389.5884,29274.725
389.7623,28940.6167
389.9361,29059.4
390.1098,29138.1
390.2835,29449.5417
390.4573,29327.625
390.631,29144.4417
390.8047,29497.3583
390.9784,30179.2417
391.152,30054.075
391.3256,30037.2167
391.4992,30315.625
391.6728,30059.3583
391.8464,30041.6
392.0199,30674.7667
392.1934,30741.5417
392.3669,30605.0417
392.5403,31334.2667
392.7138,31374.6833
392.8873,31878.8583
393.0607,32153.05
393.2341,32513.8083
393.4074,32438.925
393.5808,31407.125
393.7542,30414.65
393.9274,30742.2833
394.1007,30728.95
394.274,31138.3333
394.4472,31576.2
394.6205,31714.2583
394.7937,33038.5917
394.9668,33951.2083
395.14,33636.6667
395.3131,32261.3667
395.4863,31004.9833
395.6594,30822.2583
395.8325,30781.3833
396.0055,30636.5083
396.1786,30646.125
396.3516,30463.9417
396.5246,30332.725
396.6975,29694.9583
396.8705,29210.1833
397.0434,30241.9417
397.2163,30093.8417
397.3892,29733.2167
397.5621,30298.575
397.735,31239.5833
397.9077,32285.8
398.0806,33155.3167
398.2534,32383.0833
398.4261,32781.1417
398.5989,32841.2
398.7716,34373.5667
398.9443,34361.1833
399.117,33994.4833
399.2896,33356.1833
399.4623,33097.1167
399.6349,32701.7917
399.8075,32477.6333
399.9801,31803.525
400.1526,31780.2333
400.3252,31244.75
400.4977,30352.35
400.6702,29987.7333
400.8427,29944.8667
401.0151,30345.6333
401.1875,30523.8833
401.36,30393.9833
401.5323,30600.45
401.7047,30156.2833
401.877,29852.1417
402.0494,29899.6
402.2216,30218.975
402.394,30911.3083
402.5662,30707.6333
402.7385,30658.4
402.9107,30673.4333
403.0829,30463.7917
403.2551,30225.9667
403.4272,29858.5583
403.5994,29929.525
403.7715,30398.8
403.9436,31250.9667
404.1156,31050.0917
