Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-11-06 18:01:46.178918
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2186.875
218.2508,2231.775
218.442,2279.7417
218.6332,2331.5417
218.8244,2382.075
219.0156,2431.225
219.2067,2487.0333
219.3979,2542.8583
219.589,2602.2917
219.7801,2659.9083
219.9712,2721.275
220.1623,2783.775
220.3533,2852.125
220.5444,2924.0417
220.7354,2993.1833
220.9264,3062.9083
221.1174,3141.0833
221.3083,3217.175
221.4993,3295.5417
221.6902,3372.2
221.8812,3458.7167
222.0721,3545.375
222.263,3633.7083
222.4538,3726.6167
222.6447,3820.075
222.8355,3917.8417
223.0264,4010.8417
223.2172,4108.475
223.408,4213.0917
223.5987,4315.2167
223.7895,4419.275
223.9802,4531.8083
224.1709,4646.1583
224.3616,4758.5
224.5524,4875.125
224.743,4996.6083
224.9337,5113.6333
225.1243,5249.325
225.315,5374.3583
225.5056,5498.2417
225.6962,5630.525
225.8867,5768.9
226.0773,5907.7333
226.2678,6044.6833
226.4584,6188.5
226.6489,6327.75
226.8394,6468.2417
227.0298,6619.275
227.2203,6776.9917
227.4108,6942.5417
227.6012,7100.475
227.7916,7253.1
227.982,7420.025
228.1723,7575.0333
228.3627,7742.3
228.5531,7905.1917
228.7434,8071.0417
228.9337,8244.2833
229.124,8426.5083
229.3143,8604.05
229.5045,8800.6333
229.6948,8991.0417
229.885,9186.2917
230.0752,9387.225
230.2654,9586.9917
230.4556,9785.6833
230.6457,9982.8
230.8358,10178.5667
231.026,10377.7583
231.2161,10573.6417
231.4062,10778.4
231.5963,10980.55
231.7863,11186.1833
231.9764,11408.8583
232.1664,11633.8083
232.3564,11862.0083
232.5464,12079.3333
232.7364,12305.0667
232.9263,12525.9167
233.1163,12755.6583
233.3062,12997.2667
233.4961,13249.575
233.686,13481.3167
233.8758,13695.025
234.0657,13914.4333
234.2555,14159.6833
234.4454,14397.55
234.6352,14629.1167
234.825,14863.7917
235.0147,15091.1667
235.2045,15327.4667
235.3942,15554.4333
235.5839,15791.8583
235.7737,16025.525
235.9633,16252.6
236.153,16507.875
236.3427,16755.2333
236.5323,16992.1083
236.7219,17224.8667
236.9115,17425.8333
237.1011,17642.8917
237.2907,17890.9583
237.4803,18128.9833
237.6698,18356.6917
237.8593,18588.8833
238.0488,18824.2167
238.2383,19057.5083
238.4278,19284.2583
238.6172,19534.8417
238.8066,19770.225
238.9961,20009.4583
239.1855,20251.2417
239.3748,20482.4083
239.5642,20692.1667
239.7536,20937.2333
239.9429,21165.1333
240.1322,21360.4333
240.3215,21588.2667
240.5108,21806.475
240.7001,22040.7417
240.8893,22254.725
241.0786,22470.7917
241.2677,22670.2
241.457,22909.0167
241.6461,23082.3083
241.8353,23270.3833
242.0244,23457.6583
242.2136,23630.5583
242.4027,23822.7333
242.5918,24005.3833
242.7809,24188.3583
242.9699,24302.125
243.159,24406.2833
243.348,24628.2083
243.537,24863.3583
243.726,25058.4167
243.915,25240.4333
244.1039,25406.1917
244.2929,25538.125
244.4818,25611.7417
244.6707,25758.65
244.8596,25981.3
245.0485,26209.75
245.2373,26412.0083
245.4262,26612.625
245.615,26774.8667
245.8038,26935.775
245.9926,27106.075
246.1814,27291.2417
246.3701,27356.8917
246.5589,27375.3833
246.7476,27516.525
246.9363,27751.9667
247.1249,27949.1
247.3136,28138.5333
247.5023,28319.95
247.6909,28515.0833
247.8795,28674.475
248.0681,28871.2417
248.2567,29023.1917
248.4453,29181.6
248.6338,29333.7333
248.8224,29439.5917
249.0109,29415.0667
249.1994,29487.35
249.3878,29709.525
249.5763,29891.7833
249.7648,30071.25
249.9532,30245.35
250.1416,30421.5167
250.33,30625.9333
250.5183,30804.0583
250.7067,30948.9083
250.8951,31089.4333
251.0834,31218.75
251.2717,31353.9333
251.46,31482.1667
251.6483,31603.3167
251.8365,31695.4083
252.0247,31705.75
252.213,31788.8083
252.4012,31942.7
252.5894,32142.6917
252.7775,32290.5417
252.9657,32413.9917
253.1538,32580.3667
253.3419,32714.575
253.53,32810.1083
253.7181,32929.025
253.9062,33057.7833
254.0942,33180.0
254.2823,33262.75
254.4703,33351.3667
254.6583,33443.1333
254.8463,33557.8083
255.0342,33618.5083
255.2222,33690.625
255.4101,33744.7833
255.598,33730.075
255.7859,33827.7
255.9738,33992.6333
256.1616,34145.7583
256.3495,34312.1167
256.5373,34433.7
256.7251,34621.4583
256.9129,34735.7417
257.1006,34842.225
257.2884,34979.85
257.4761,35120.8083
257.6638,35222.2083
257.8515,35298.5
258.0392,35374.775
258.2269,35447.8
258.4146,35514.5667
258.6022,35610.225
258.7898,35642.9083
258.9774,35696.6083
259.165,35782.575
259.3525,35887.4833
259.5401,35925.0
259.7276,36025.3
259.9151,36109.75
260.1026,36186.2833
260.2901,36274.3417
260.4776,36371.725
260.665,36528.6583
260.8524,36647.0917
261.0398,36784.35
261.2272,36848.15
261.4146,36885.9583
261.6019,36969.2667
261.7893,37056.3167
261.9766,37123.7833
262.1639,37208.7833
262.3512,37221.8333
262.5384,37260.775
262.7257,37285.4333
262.9129,37338.675
263.1001,37381.85
263.2873,37473.525
263.4745,37529.1833
263.6617,37498.2167
263.8488,37572.0083
264.0359,37617.2667
264.2231,37664.0083
264.4101,37701.3917
264.5972,37749.5083
264.7842,37782.075
264.9713,37829.7417
265.1583,37843.9333
265.3453,37894.4333
265.5323,37950.8667
265.7193,38008.6583
265.9062,38080.25
266.0931,38118.975
266.2801,38127.725
266.4669,38197.6667
266.6538,38254.3083
266.8407,38304.1667
267.0276,38316.3583
267.2143,38316.0333
267.4012,38358.0
267.588,38326.0417
267.7747,38327.1
267.9615,38366.6583
268.1482,38365.525
268.3349,38403.1833
268.5217,38413.4667
268.7083,38390.3583
268.895,38391.0333
269.0817,38433.225
269.2682,38432.6917
269.4549,38401.5583
269.6415,38341.3167
269.8281,38330.4583
270.0146,38376.15
270.2012,38406.85
270.3877,38440.3667
270.5742,38454.2167
270.7607,38443.1167
270.9472,38451.2583
271.1336,38442.2167
271.32,38428.1667
271.5065,38411.75
271.6929,38410.7
271.8792,38442.4417
272.0656,38442.75
272.252,38465.9417
272.4383,38481.6167
272.6246,38467.425
272.8109,38465.45
272.9972,38528.8583
273.1835,38562.2833
273.3697,38592.5667
273.5559,38616.5
273.7421,38623.8833
273.9283,38627.85
274.1145,38617.1167
274.3007,38628.5083
274.4868,38655.1333
274.6729,38703.7917
274.859,38720.5583
275.0451,38733.9583
275.2311,38637.95
275.4172,38666.2417
275.6032,38706.1667
275.7892,38748.8917
275.9752,38756.375
276.1612,38789.025
276.3472,38745.9667
276.5331,38732.3167
276.719,38733.4167
276.9049,38750.825
277.0908,38722.975
277.2767,38717.4667
277.4625,38735.4917
277.6484,38723.0333
277.8342,38688.9917
278.02,38684.5833
278.2057,38715.7
278.3915,38762.4667
278.5772,38770.6917
278.763,38732.2417
278.9487,38776.8417
279.1343,38816.9167
279.32,38796.625
279.5057,38748.4083
279.6913,38655.25
279.877,38634.7417
280.0625,38619.125
280.2481,38577.2167
280.4337,38532.6167
280.6192,38579.1833
280.8048,38620.6833
280.9903,38584.7083
281.1758,38533.7083
281.3612,38480.1917
281.5467,38465.825
281.7321,38505.0833
281.9175,38517.4917
282.1029,38504.8083
282.2884,38511.5833
282.4737,38452.6667
282.6591,38406.3833
282.8444,38399.8417
283.0297,38391.9667
283.215,38386.6333
283.4002,38382.3167
283.5855,38330.2583
283.7707,38224.1083
283.956,38187.15
284.1412,38168.3333
284.3264,38188.0
284.5115,38221.2917
284.6967,38243.5
284.8818,38194.0083
285.0669,38129.0
285.252,38113.5667
285.4371,38125.025
285.6222,38068.2083
285.8072,38029.725
285.9922,37988.6583
286.1772,38012.9417
286.3622,38030.7417
286.5472,37980.225
286.7321,37921.55
286.9171,37953.5833
287.102,37960.475
287.2869,37992.0417
287.4717,38030.3083
287.6566,38032.4083
287.8415,38020.1917
288.0263,37995.1583
288.2111,37914.3583
288.3959,37837.8667
288.5806,37836.3833
288.7654,37835.2917
288.9501,37906.1667
289.1348,37931.3333
289.3195,37921.6917
289.5042,37931.3417
289.6889,37958.25
289.8735,37863.6833
290.0581,37843.0083
290.2428,37772.0167
290.4273,37766.8583
290.6119,37799.7917
290.7965,37789.1167
290.981,37781.2833
291.1655,37761.6333
291.35,37654.1333
291.5345,37588.9417
291.719,37589.3667
291.9034,37599.4
292.0878,37657.7
292.2722,37636.975
292.4566,37599.8667
292.641,37604.9667
292.8253,37588.9917
293.0096,37540.5833
293.194,37557.4833
293.3783,37548.25
293.5626,37556.4167
293.7468,37559.1917
293.9311,37559.3917
294.1153,37475.85
294.2995,37354.9917
294.4837,37270.2
294.6678,37212.9917
294.852,37160.5833
295.0361,37175.5167
295.2202,37189.9333
295.4043,37210.3667
295.5884,37178.125
295.7725,37155.8083
295.9565,37122.9167
296.1405,37035.475
296.3246,37000.4083
296.5085,37039.4167
296.6925,37088.4417
296.8764,37061.475
297.0603,37023.35
297.2443,36988.7083
297.4282,36929.475
297.612,36859.225
297.7959,36799.1083
297.9797,36768.0
298.1635,36703.775
298.3474,36755.0917
298.5311,36783.6833
298.7149,36702.5583
298.8987,36618.775
299.0823,36570.3417
299.2661,36497.3083
299.4498,36384.0917
299.6334,36378.5833
299.8171,36375.25
300.0007,36342.775
300.1843,36326.3333
300.368,36288.2167
300.5515,36250.4083
300.7351,36216.3667
300.9186,36188.0833
301.1021,36131.7917
301.2857,36115.6083
301.4691,36103.2333
301.6526,36098.7417
301.8361,36034.675
302.0195,35970.9667
302.2029,35947.7667
302.3863,35918.4917
302.5697,35864.025
302.753,35864.05
302.9364,35873.5583
303.1197,35900.925
303.303,35875.1833
303.4863,35799.2417
303.6696,35681.8583
303.8528,35602.0917
304.036,35556.8833
304.2192,35561.2667
304.4024,35528.0583
304.5856,35463.15
304.7688,35440.4083
304.9519,35433.7917
305.135,35389.3417
305.3181,35338.9083
305.5012,35302.0333
305.6842,35301.7167
305.8673,35264.2
306.0504,35205.25
306.2333,35102.2417
306.4163,35073.425
306.5993,35025.2833
306.7822,35008.0083
306.9652,34987.8917
307.1481,34919.025
307.331,34870.0333
307.5139,34815.5167
307.6967,34750.0917
307.8796,34693.7833
308.0624,34655.9833
308.2452,34598.8583
308.428,34542.4667
308.6107,34517.8
308.7935,34469.3917
308.9762,34426.9917
309.1589,34397.6
309.3416,34350.1167
309.5243,34298.0
309.7069,34261.575
309.8896,34192.5583
310.0721,34141.0583
310.2548,34120.6583
310.4373,34087.85
310.6199,34079.1583
310.8024,34023.525
310.985,33996.9417
311.1674,33913.3917
311.3499,33829.8417
311.5324,33816.475
311.7148,33829.7083
311.8973,33760.375
312.0797,33720.2917
312.2621,33702.15
312.4445,33660.3917
312.6268,33591.8167
312.8091,33557.1583
312.9915,33480.725
313.1738,33421.1167
313.356,33348.975
313.5383,33288.1417
313.7206,33259.675
313.9027,33192.15
314.085,33151.3917
314.2672,33123.65
314.4493,33110.3667
314.6314,33094.8083
314.8136,33078.6083
314.9957,33012.525
315.1778,32942.0167
315.3598,32903.9833
315.5419,32884.4833
315.724,32860.4917
315.9059,32822.025
316.088,32781.4167
316.2699,32779.5
316.4519,32749.6833
316.6338,32667.7083
316.8157,32560.825
316.9977,32503.6583
317.1795,32516.3417
317.3614,32514.55
317.5432,32487.7167
317.7251,32431.775
317.9069,32349.025
318.0887,32330.2417
318.2704,32271.2583
318.4522,32229.2583
318.6339,32217.5417
318.8156,32268.75
318.9973,32199.6417
319.179,32198.2583
319.3607,32202.825
319.5423,32197.5583
319.7239,32158.7583
319.9055,32103.975
320.0871,32063.7917
320.2687,32027.4917
320.4502,31992.7917
320.6317,31932.7417
320.8132,31931.5917
320.9947,31911.2
321.1761,31904.2667
321.3576,31893.7833
321.5391,31877.9833
321.7205,31858.0833
321.9019,31793.2583
322.0832,31729.025
322.2646,31674.45
322.4459,31626.9
322.6272,31585.2333
322.8085,31546.1417
322.9898,31520.6083
323.1711,31472.675
323.3523,31428.6667
323.5335,31412.35
323.7147,31465.125
323.8959,31510.7417
324.0771,31504.6833
324.2582,31467.5167
324.4393,31440.325
324.6204,31433.35
324.8015,31410.6833
324.9826,31421.575
325.1637,31473.5333
325.3447,31448.625
325.5257,31423.475
325.7067,31392.275
325.8877,31307.3833
326.0686,31203.7917
326.2496,31148.0167
326.4305,31083.875
326.6114,31063.3583
326.7922,31069.0167
326.9731,31073.0417
327.1539,31065.0083
327.3347,31071.5083
327.5155,31074.275
327.6963,31124.825
327.8771,31123.7083
328.0578,31036.4
328.2385,30909.525
328.4193,30865.1
328.5999,30824.3917
328.7806,30780.4917
328.9613,30802.3833
329.1419,30787.7167
329.3225,30763.1
329.5031,30703.4
329.6837,30638.0417
329.8642,30588.3583
330.0447,30555.4833
330.2252,30511.4917
330.4057,30445.7833
330.5862,30425.9917
330.7667,30415.0167
330.9471,30441.7917
331.1275,30433.2667
331.3079,30313.7833
331.4883,30264.0333
331.6687,30278.375
331.849,30219.3083
332.0293,30154.8
332.2096,30116.4667
332.3899,30118.7833
332.5702,30121.8083
332.7504,30139.05
332.9306,30137.6167
333.1108,30072.8833
333.291,29994.175
333.4712,29978.2167
333.6514,29985.9583
333.8315,29953.0083
334.0116,29919.275
334.1917,29917.0417
334.3717,29919.1583
334.5518,29916.9333
334.7318,29864.8917
334.9119,29837.625
335.0918,29830.2917
335.2718,29820.75
335.4518,29806.8417
335.6317,29777.575
335.8116,29783.9
335.9915,29780.05
336.1714,29682.0083
336.3513,29636.7583
336.5311,29636.8
336.7109,29649.15
336.8907,29614.6167
337.0705,29512.9167
337.2502,29409.7333
337.43,29377.925
337.6097,29302.5333
337.7894,29276.15
337.9691,29277.325
338.1488,29284.9083
338.3284,29285.8417
338.508,29315.3333
338.6877,29321.5333
338.8672,29296.025
339.0468,29227.85
339.2263,29177.8917
339.4059,29183.4667
339.5854,29277.95
339.7649,29233.1667
339.9443,29157.1667
340.1238,29151.125
340.3032,29141.9833
340.4826,29129.975
340.662,29063.9667
340.8414,28988.6417
341.0207,29003.9583
341.2001,29021.3417
341.3794,29016.6583
341.5587,29069.9417
341.738,29048.025
341.9172,28977.8083
342.0965,28953.0083
342.2757,28849.1917
342.4549,28735.425
342.6341,28743.1667
342.8132,28732.975
342.9923,28807.4333
343.1715,28906.725
343.3506,28970.8083
343.5296,28819.4917
343.7087,28692.925
343.8878,28641.1667
344.0668,28622.325
344.2458,28612.1
344.4248,28544.95
344.6037,28524.0167
344.7827,28521.175
344.9616,28473.8917
345.1405,28469.1
345.3194,28485.5
345.4982,28425.7333
345.6771,28379.025
345.8559,28368.5667
346.0347,28362.8417
346.2135,28324.9083
346.3923,28324.7417
346.571,28314.0167
346.7498,28256.6417
346.9285,28267.7
347.1071,28229.9917
347.2859,28155.5
347.4645,28188.7
347.6431,28236.1917
347.8217,28272.5083
348.0003,28292.8
348.1789,28246.1667
348.3574,28104.7083
348.5359,28026.975
348.7145,27962.3333
348.893,27971.825
349.0714,27969.3667
349.2499,27903.1333
349.4283,27825.85
349.6068,27746.725
349.7852,27724.45
349.9635,27722.9167
350.1419,27718.9417
350.3202,27681.9
350.4985,27603.225
350.6768,27564.1167
350.8551,27534.6333
351.0334,27503.0667
351.2116,27462.0167
351.3898,27479.3917
351.568,27458.1083
351.7462,27455.9333
351.9243,27425.1833
352.1025,27377.4667
352.2806,27343.5917
352.4587,27327.875
352.6368,27300.1833
352.8148,27245.0833
352.9929,27180.9833
353.1709,27184.4917
353.3489,27172.5083
353.5268,27121.3333
353.7048,27071.425
353.8828,27046.6667
354.0607,27002.3667
354.2386,27004.5917
354.4165,26969.2667
354.5943,26933.3333
354.7722,26923.1833
354.95,26963.025
355.1278,26966.875
355.3056,26898.4167
355.4833,26793.275
355.6611,26700.025
355.8388,26631.7333
356.0165,26587.4583
356.1942,26614.025
356.3719,26669.75
356.5495,26655.475
356.7271,26615.2917
356.9047,26615.5667
357.0823,26616.4167
357.2599,26612.375
357.4374,26589.6833
357.6149,26503.0417
357.7924,26415.7167
357.9699,26393.1
358.1474,26385.8333
358.3248,26317.1167
358.5023,26265.1417
358.6797,26206.9833
358.8571,26168.85
359.0344,26158.7417
359.2118,26071.0833
359.3891,26032.9917
359.5664,26012.0917
359.7437,25976.6417
359.9209,25897.4417
360.0982,25833.95
360.2754,25788.2917
360.4526,25819.3917
360.6298,25837.975
360.807,25828.3667
360.9841,25788.8583
361.1613,25730.1083
361.3383,25760.925
361.5154,25780.775
361.6925,25746.3167
361.8695,25714.9
362.0466,25664.175
362.2236,25636.95
362.4005,25591.2583
362.5775,25554.7583
362.7545,25436.5583
362.9314,25369.9333
363.1083,25396.1917
363.2852,25460.8083
363.462,25475.7083
363.6389,25417.2417
363.8157,25380.475
363.9925,25305.3333
364.1693,25250.475
364.346,25199.2417
364.5228,25181.15
364.6996,25231.9
364.8762,25238.5917
365.0529,25268.2167
365.2296,25265.05
365.4062,25257.4167
365.5829,25218.0917
365.7595,25151.3417
365.9361,25166.8167
366.1126,25167.9833
366.2892,25240.25
366.4657,25632.6667
366.6422,26031.5083
366.8186,25944.1583
366.9951,26038.675
367.1716,25968.6333
367.348,25783.8667
367.5244,25896.6
367.7008,25932.9333
367.8772,25935.0583
368.0535,25546.6583
368.2298,25535.1833
368.4061,25927.9583
368.5824,25863.8333
368.7586,25870.9083
368.9349,26023.3417
369.1111,25781.9167
369.2873,25389.7583
369.4635,25292.5833
369.6396,25420.05
369.8158,25241.475
369.9919,25162.9167
370.168,25220.55
370.3441,25364.3167
370.5202,25179.1
370.6962,24952.375
370.8722,24842.9167
371.0482,24861.775
371.2242,24939.225
371.4002,25132.45
371.5761,25276.8667
371.752,25093.0
371.9279,25064.2
372.1038,25161.5917
372.2796,25117.9833
372.4555,25018.2167
372.6313,25102.875
372.8071,25017.5
372.9829,24868.2333
373.1586,24862.5333
373.3344,25012.4417
373.5101,24946.5667
373.6858,24927.7083
373.8615,24844.6167
374.0371,24843.2917
374.2127,25052.925
374.3884,25181.1333
374.564,25027.7667
374.7395,24929.3583
374.9151,24982.8667
375.0906,25274.775
375.2661,25652.8917
375.4416,25511.9583
375.6171,25484.425
375.7925,25705.65
375.968,25866.0417
376.1434,25696.3417
376.3188,25389.2167
376.4941,25318.1333
376.6695,25445.975
376.8448,25577.5
377.0201,25684.475
377.1954,25595.2417
377.3707,25651.7667
377.5459,25781.8333
377.7212,25987.4083
377.8964,26679.8917
378.0715,27272.5667
378.2467,26762.125
378.4218,26574.4583
378.597,26435.475
378.7721,26041.7667
378.9472,26180.2333
379.1222,26390.7167
379.2973,26865.925
379.4723,27644.1167
379.6473,28078.125
379.8223,27855.2
379.9972,26996.0333
380.1722,26546.475
380.3471,26412.1417
380.522,26460.9833
380.6969,26264.025
380.8717,26635.525
381.0466,26752.1083
381.2214,26342.675
381.3962,26275.6
381.571,26101.375
381.7457,25968.5833
381.9204,26119.6667
382.0952,26247.0167
382.2699,26284.475
382.4445,27080.775
382.6192,27402.5917
382.7938,28003.275
382.9685,28632.7
383.1431,28241.2167
383.3176,27110.8417
383.4922,26437.2917
383.6667,26447.9917
383.8412,26553.4833
384.0157,26315.1583
384.1902,26334.2417
384.3646,26660.6
384.5391,26713.525
384.7134,26724.3
384.8878,27077.9417
385.0622,27794.35
385.2365,27867.0083
385.4109,26898.2333
385.5852,26441.1333
385.7594,26568.8
385.9337,26998.9917
386.1079,27395.05
386.2822,27934.525
386.4564,28399.9833
386.6306,27684.4583
386.8047,27412.425
386.9789,28001.3333
387.153,28189.375
387.3271,29115.75
387.5012,29181.0417
387.6752,29339.8417
387.8492,30264.65
388.0233,30378.4417
388.1972,29266.9083
388.3712,29155.8667
388.5452,29151.8
388.7191,29393.4667
388.893,30165.3
389.0669,30767.2333
389.2408,29138.425
389.4146,27524.9583
389.5884,26717.5083
389.7623,26321.3
389.9361,26397.4667
390.1098,26502.425
390.2835,26776.575
390.4573,26766.7083
390.631,26658.925
390.8047,26929.975
390.9784,27401.225
391.152,27192.5583
391.3256,27076.3833
391.4992,27353.0167
391.6728,27132.2083
391.8464,27146.075
392.0199,27868.7667
392.1934,28139.8833
392.3669,28024.5833
392.5403,28700.6167
392.7138,28844.85
392.8873,29585.575
393.0607,30130.9083
393.2341,30722.8917
393.4074,30851.025
393.5808,29912.8417
393.7542,28760.975
393.9274,28819.5417
394.1007,28546.9417
394.274,28765.3667
394.4472,29183.9167
394.6205,29192.275
394.7937,30270.0917
394.9668,31115.8667
395.14,30657.825
395.3131,29273.6833
395.4863,28006.5
395.6594,27758.85
395.8325,27818.7667
396.0055,27624.375
396.1786,27834.4333
396.3516,27992.0833
396.5246,28031.9083
396.6975,27654.7
396.8705,27468.225
397.0434,28576.1417
397.2163,28331.7917
397.3892,27668.25
397.5621,27906.6833
397.735,28531.4
397.9077,29283.475
398.0806,29888.5167
398.2534,29016.4083
398.4261,29409.9667
398.5989,29482.15
398.7716,30942.0917
398.9443,30830.6583
399.117,30398.2667
399.2896,29676.6917
399.4623,29364.7333
399.6349,29026.3667
399.8075,28912.8917
399.9801,28227.9167
400.1526,28028.1833
400.3252,27461.7333
400.4977,26563.3667
400.6702,26487.0583
400.8427,26404.9917
401.0151,26604.6667
401.1875,26709.7917
401.36,26500.1083
401.5323,26682.9083
401.7047,26235.1333
401.877,25993.65
402.0494,25945.0
402.2216,26215.975
402.394,26888.1583
402.5662,26730.8
402.7385,26627.7
402.9107,26553.05
403.0829,26444.0833
403.2551,26491.2167
403.4272,26213.175
403.5994,26222.6667
403.7715,26426.8667
403.9436,27026.025
404.1156,26852.3417
