Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-11-06 11:47:17.303642
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2297.1583
218.2508,2348.875
218.442,2395.175
218.6332,2449.575
218.8244,2499.3667
219.0156,2552.9667
219.2067,2610.225
219.3979,2669.0417
219.589,2729.4833
219.7801,2792.1917
219.9712,2854.9833
220.1623,2920.9167
220.3533,2991.6
220.5444,3061.9
220.7354,3136.9667
220.9264,3209.6417
221.1174,3288.1417
221.3083,3371.3583
221.4993,3449.0583
221.6902,3529.2583
221.8812,3617.5167
222.0721,3706.975
222.263,3798.3167
222.4538,3895.1167
222.6447,3991.85
222.8355,4090.05
223.0264,4190.6667
223.2172,4288.2583
223.408,4397.8417
223.5987,4504.6583
223.7895,4613.8583
223.9802,4731.4917
224.1709,4848.2167
224.3616,4969.2167
224.5524,5087.9083
224.743,5214.925
224.9337,5332.9167
225.1243,5472.3083
225.315,5600.4083
225.5056,5732.1
225.6962,5868.725
225.8867,6008.3417
226.0773,6152.4583
226.2678,6292.6417
226.4584,6444.575
226.6489,6589.9833
226.8394,6733.2667
227.0298,6886.0083
227.2203,7047.2417
227.4108,7221.4167
227.6012,7386.7583
227.7916,7545.2833
227.982,7710.5583
228.1723,7876.4083
228.3627,8046.975
228.5531,8215.0167
228.7434,8391.9917
228.9337,8570.95
229.124,8753.6417
229.3143,8939.4333
229.5045,9138.2667
229.6948,9337.7417
229.885,9540.0583
230.0752,9743.075
230.2654,9949.925
230.4556,10152.875
230.6457,10357.175
230.8358,10560.25
231.026,10768.0333
231.2161,10970.95
231.4062,11186.9583
231.5963,11388.7667
231.7863,11603.4583
231.9764,11829.2167
232.1664,12061.525
232.3564,12297.1167
232.5464,12527.0417
232.7364,12760.4167
232.9263,12989.1167
233.1163,13225.3833
233.3062,13474.1417
233.4961,13730.7417
233.686,13971.2
233.8758,14190.2667
234.0657,14418.45
234.2555,14670.5
234.4454,14910.2917
234.6352,15156.65
234.825,15400.7417
235.0147,15631.8583
235.2045,15870.5667
235.3942,16114.55
235.5839,16356.5583
235.7737,16594.3917
235.9633,16830.9
236.153,17094.9833
236.3427,17352.7417
236.5323,17593.8
236.7219,17831.0
236.9115,18044.7417
237.1011,18268.0167
237.2907,18519.1833
237.4803,18766.6333
237.6698,19002.4417
237.8593,19247.7167
238.0488,19483.3
238.2383,19723.0833
238.4278,19964.575
238.6172,20220.8417
238.8066,20459.3333
238.9961,20706.95
239.1855,20963.125
239.3748,21202.3167
239.5642,21425.1917
239.7536,21670.8167
239.9429,21901.35
240.1322,22111.4333
240.3215,22347.0667
240.5108,22572.4583
240.7001,22807.85
240.8893,23043.65
241.0786,23256.95
241.2677,23475.15
241.457,23712.0833
241.6461,23894.2583
241.8353,24085.6
242.0244,24279.5917
242.2136,24471.6667
242.4027,24666.0
242.5918,24859.15
242.7809,25039.3417
242.9699,25160.2667
243.159,25266.1417
243.348,25504.5417
243.537,25739.8833
243.726,25941.8333
243.915,26132.7583
244.1039,26297.5333
244.2929,26439.425
244.4818,26505.3333
244.6707,26675.2083
244.8596,26904.8833
245.0485,27131.5417
245.2373,27350.2833
245.4262,27553.2833
245.615,27738.8417
245.8038,27900.575
245.9926,28069.7083
246.1814,28264.225
246.3701,28318.0667
246.5589,28342.6667
246.7476,28500.4167
246.9363,28747.9167
247.1249,28943.7583
247.3136,29139.0417
247.5023,29330.9667
247.6909,29523.5667
247.8795,29697.7917
248.0681,29893.2
248.2567,30061.6417
248.4453,30227.275
248.6338,30388.6667
248.8224,30485.1667
249.0109,30457.95
249.1994,30549.1417
249.3878,30764.3833
249.5763,30966.4833
249.7648,31148.0083
249.9532,31326.725
250.1416,31510.1
250.33,31717.0083
250.5183,31909.4917
250.7067,32051.6333
250.8951,32202.625
251.0834,32334.525
251.2717,32474.55
251.46,32609.7083
251.6483,32725.1667
251.8365,32833.775
252.0247,32838.5083
252.213,32940.0333
252.4012,33086.7333
252.5894,33309.5333
252.7775,33451.9333
252.9657,33580.725
253.1538,33757.6167
253.3419,33888.3
253.53,33998.4667
253.7181,34118.25
253.9062,34253.375
254.0942,34370.1333
254.2823,34452.8333
254.4703,34550.5583
254.6583,34656.7333
254.8463,34775.7083
255.0342,34846.1
255.2222,34923.8917
255.4101,34962.8917
255.598,34964.4
255.7859,35057.9917
255.9738,35230.95
256.1616,35393.3417
256.3495,35557.8583
256.5373,35693.5833
256.7251,35892.3167
256.9129,36006.8167
257.1006,36125.6417
257.2884,36257.7667
257.4761,36409.0083
257.6638,36514.35
257.8515,36583.775
258.0392,36678.9
258.2269,36751.675
258.4146,36818.6083
258.6022,36912.6333
258.7898,36947.9917
258.9774,37002.4583
259.165,37094.2333
259.3525,37191.35
259.5401,37243.8667
259.7276,37346.6083
259.9151,37447.575
260.1026,37520.55
260.2901,37624.525
260.4776,37719.5167
260.665,37868.7917
260.8524,37997.7833
261.0398,38134.5167
261.2272,38213.5333
261.4146,38252.925
261.6019,38337.55
261.7893,38438.6333
261.9766,38502.9333
262.1639,38587.5833
262.3512,38600.875
262.5384,38630.075
262.7257,38673.75
262.9129,38726.7083
263.1001,38775.4
263.2873,38864.8167
263.4745,38922.6333
263.6617,38904.3333
263.8488,38967.7333
264.0359,39017.7917
264.2231,39063.0
264.4101,39105.5167
264.5972,39160.35
264.7842,39207.675
264.9713,39254.125
265.1583,39276.0583
265.3453,39316.2333
265.5323,39376.0083
265.7193,39439.7833
265.9062,39514.925
266.0931,39548.5
266.2801,39571.4167
266.4669,39636.1583
266.6538,39694.5
266.8407,39757.2833
267.0276,39758.2667
267.2143,39754.9833
267.4012,39808.7417
267.588,39769.1167
267.7747,39782.7333
267.9615,39816.425
268.1482,39820.425
268.3349,39866.3583
268.5217,39874.8667
268.7083,39841.975
268.895,39853.025
269.0817,39893.475
269.2682,39905.7083
269.4549,39868.675
269.6415,39807.525
269.8281,39802.9
270.0146,39841.125
270.2012,39875.2833
270.3877,39923.075
270.5742,39926.625
270.7607,39928.3917
270.9472,39936.6333
271.1336,39923.6833
271.32,39917.875
271.5065,39897.6667
271.6929,39897.4167
271.8792,39938.1833
272.0656,39935.4167
272.252,39958.4167
272.4383,39975.9167
272.6246,39965.3833
272.8109,39956.15
272.9972,40026.15
273.1835,40056.075
273.3697,40102.2417
273.5559,40109.2417
273.7421,40130.3
273.9283,40131.075
274.1145,40123.5833
274.3007,40134.9167
274.4868,40168.975
274.6729,40223.3833
274.859,40239.025
275.0451,40242.3
275.2311,40151.05
275.4172,40191.725
275.6032,40229.75
275.7892,40275.575
275.9752,40278.0417
276.1612,40319.725
276.3472,40272.9083
276.5331,40265.6833
276.719,40272.825
276.9049,40277.0167
277.0908,40253.9
277.2767,40251.8833
277.4625,40276.775
277.6484,40259.8167
277.8342,40218.05
278.02,40227.4083
278.2057,40253.8
278.3915,40301.4833
278.5772,40308.9
278.763,40272.55
278.9487,40319.4167
279.1343,40363.0917
279.32,40345.5333
279.5057,40294.4
279.6913,40197.2833
279.877,40177.225
280.0625,40166.9333
280.2481,40123.55
280.4337,40078.8583
280.6192,40122.6583
280.8048,40157.4917
280.9903,40131.0083
281.1758,40071.9167
281.3612,40019.3417
281.5467,39998.975
281.7321,40047.0917
281.9175,40068.3167
282.1029,40046.475
282.2884,40051.8
282.4737,39997.0583
282.6591,39944.5167
282.8444,39940.9667
283.0297,39935.55
283.215,39939.05
283.4002,39920.1333
283.5855,39865.5833
283.7707,39760.675
283.956,39732.2583
284.1412,39695.0167
284.3264,39722.225
284.5115,39760.925
284.6967,39788.0
284.8818,39741.1417
285.0669,39659.4333
285.252,39644.575
285.4371,39645.625
285.6222,39605.55
285.8072,39559.0083
285.9922,39527.0417
286.1772,39536.75
286.3622,39565.8667
286.5472,39516.2833
286.7321,39448.4917
286.9171,39491.5833
287.102,39487.5
287.2869,39511.175
287.4717,39571.7417
287.6566,39558.625
287.8415,39551.975
288.0263,39524.55
288.2111,39443.9417
288.3959,39369.8833
288.5806,39360.5083
288.7654,39364.35
288.9501,39438.5083
289.1348,39449.0167
289.3195,39456.2333
289.5042,39466.0167
289.6889,39492.8167
289.8735,39403.0917
290.0581,39372.15
290.2428,39293.5167
290.4273,39288.0917
290.6119,39323.0667
290.7965,39307.3667
290.981,39303.7833
291.1655,39281.5083
291.35,39180.5833
291.5345,39101.3
291.719,39114.175
291.9034,39121.6833
292.0878,39178.9333
292.2722,39158.5167
292.4566,39112.4417
292.641,39120.75
292.8253,39104.95
293.0096,39071.9
293.194,39074.8
293.3783,39069.9
293.5626,39077.55
293.7468,39074.5833
293.9311,39071.8417
294.1153,38996.3917
294.2995,38865.8833
294.4837,38773.9333
294.6678,38721.2
294.852,38685.9333
295.0361,38692.1583
295.2202,38698.5083
295.4043,38712.0333
295.5884,38688.8333
295.7725,38673.4333
295.9565,38636.2583
296.1405,38550.6417
296.3246,38517.9
296.5085,38566.3333
296.6925,38609.7917
296.8764,38592.6333
297.0603,38558.5
297.2443,38520.075
297.4282,38461.0667
297.612,38397.4083
297.7959,38343.0667
297.9797,38313.7417
298.1635,38262.4
298.3474,38318.2083
298.5311,38348.0
298.7149,38281.4917
298.8987,38181.8583
299.0823,38131.2333
299.2661,38062.5583
299.4498,37934.9833
299.6334,37918.6917
299.8171,37916.9667
300.0007,37894.3583
300.1843,37873.8083
300.368,37837.2583
300.5515,37795.2083
300.7351,37760.9
300.9186,37728.2417
301.1021,37659.6833
301.2857,37650.125
301.4691,37616.8583
301.6526,37630.6167
301.8361,37564.975
302.0195,37507.875
302.2029,37471.0417
302.3863,37456.8083
302.5697,37400.3917
302.753,37397.425
302.9364,37416.025
303.1197,37436.8667
303.303,37410.15
303.4863,37339.2167
303.6696,37220.0167
303.8528,37130.4167
304.036,37089.1167
304.2192,37091.5667
304.4024,37067.775
304.5856,37002.0667
304.7688,36974.5667
304.9519,36971.4417
305.135,36936.4583
305.3181,36890.1
305.5012,36851.65
305.6842,36837.475
305.8673,36782.7
306.0504,36731.275
306.2333,36626.05
306.4163,36610.4417
306.5993,36554.5917
306.7822,36530.0667
306.9652,36509.0417
307.1481,36457.5083
307.331,36408.0167
307.5139,36347.2833
307.6967,36297.7917
307.8796,36247.2667
308.0624,36203.7083
308.2452,36129.675
308.428,36089.3583
308.6107,36073.3833
308.7935,36020.325
308.9762,35973.9917
309.1589,35928.4083
309.3416,35869.2667
309.5243,35822.7417
309.7069,35794.9583
309.8896,35737.4417
310.0721,35672.1333
310.2548,35651.225
310.4373,35652.0583
310.6199,35665.4833
310.8024,35634.6
310.985,35614.1417
311.1674,35524.9
311.3499,35439.3167
311.5324,35425.85
311.7148,35439.0833
311.8973,35363.5833
312.0797,35319.35
312.2621,35313.6833
312.4445,35297.5083
312.6268,35223.8667
312.8091,35194.5417
312.9915,35120.3417
313.1738,35077.3167
313.356,34981.325
313.5383,34903.825
313.7206,34885.6667
313.9027,34856.0917
314.085,34827.3417
314.2672,34782.6833
314.4493,34708.35
314.6314,34688.2417
314.8136,34711.275
314.9957,34671.6833
315.1778,34591.125
315.3598,34553.35
315.5419,34511.525
315.724,34459.1333
315.9059,34387.0833
316.088,34334.3167
316.2699,34372.6833
316.4519,34365.7333
316.6338,34318.3833
316.8157,34220.2917
316.9977,34195.9833
317.1795,34237.6917
317.3614,34256.825
317.5432,34231.125
317.7251,34158.2167
317.9069,34037.5583
318.0887,33950.6167
318.2704,33887.1333
318.4522,33879.975
318.6339,33903.575
318.8156,34006.65
318.9973,33974.225
319.179,33933.6917
319.3607,33869.8667
319.5423,33877.125
319.7239,33860.8083
319.9055,33847.675
320.0871,33820.3667
320.2687,33800.3417
320.4502,33812.5833
320.6317,33772.9417
320.8132,33771.1
320.9947,33699.45
321.1761,33645.2167
321.3576,33611.8083
321.5391,33602.275
321.7205,33622.3583
321.9019,33611.3583
322.0832,33551.2917
322.2646,33458.05
322.4459,33404.5917
322.6272,33343.475
322.8085,33265.775
322.9898,33231.3583
323.1711,33231.325
323.3523,33232.975
323.5335,33206.325
323.7147,33282.1917
323.8959,33369.175
324.0771,33412.075
324.2582,33393.4667
324.4393,33368.4583
324.6204,33384.7333
324.8015,33318.3167
324.9826,33290.7917
325.1637,33357.175
325.3447,33367.075
325.5257,33400.5417
325.7067,33435.125
325.8877,33365.2417
326.0686,33297.7
326.2496,33237.7833
326.4305,33138.0167
326.6114,33093.9667
326.7922,33152.975
326.9731,33186.525
327.1539,33124.9
327.3347,33131.9
327.5155,33171.7917
327.6963,33198.05
327.8771,33154.9917
328.0578,33035.4083
328.2385,32908.1667
328.4193,32871.9167
328.5999,32825.5917
328.7806,32750.425
328.9613,32855.4
329.1419,32940.5417
329.3225,32993.7583
329.5031,32964.9417
329.6837,32895.8917
329.8642,32848.2917
330.0447,32838.8417
330.2252,32773.6167
330.4057,32629.775
330.5862,32540.275
330.7667,32485.05
330.9471,32564.1417
331.1275,32559.5083
331.3079,32413.8
331.4883,32309.775
331.6687,32341.45
331.849,32330.3917
332.0293,32280.625
332.2096,32214.1333
332.3899,32160.1083
332.5702,32230.675
332.7504,32283.775
332.9306,32243.5167
333.1108,32168.6333
333.291,32117.7917
333.4712,32081.9583
333.6514,31981.125
333.8315,31936.9583
334.0116,31954.4917
334.1917,31968.7417
334.3717,31998.2833
334.5518,32064.8583
334.7318,32019.525
334.9119,31907.0667
335.0918,31863.6417
335.2718,31957.9167
335.4518,31986.625
335.6317,31984.0667
335.8116,31939.9417
335.9915,31722.475
336.1714,31469.9667
336.3513,31533.35
336.5311,31702.1917
336.7109,31719.55
336.8907,31562.5917
337.0705,31386.275
337.2502,31262.25
337.43,31290.1167
337.6097,31364.9417
337.7894,31420.3667
337.9691,31318.0333
338.1488,31243.4833
338.3284,31314.0917
338.508,31395.8917
338.6877,31468.4917
338.8672,31426.975
339.0468,31378.7667
339.2263,31250.0083
339.4059,31175.025
339.5854,31345.4917
339.7649,31388.4083
339.9443,31403.1917
340.1238,31442.2667
340.3032,31380.6583
340.4826,31322.1333
340.662,31209.8333
340.8414,31084.7333
341.0207,31107.4667
341.2001,31172.9833
341.3794,31083.9833
341.5587,31062.9167
341.738,31121.3083
341.9172,31147.85
342.0965,31197.1083
342.2757,31037.2083
342.4549,30845.7083
342.6341,30889.85
342.8132,30885.5083
342.9923,31045.2333
343.1715,31186.5083
343.3506,31136.3833
343.5296,30979.7583
343.7087,30870.875
343.8878,30736.55
344.0668,30560.0417
344.2458,30401.2667
344.4248,30362.575
344.6037,30422.2917
344.7827,30513.8417
344.9616,30577.225
345.1405,30663.1333
345.3194,30633.4833
345.4982,30595.0167
345.6771,30571.1667
345.8559,30481.8833
346.0347,30384.5083
346.2135,30323.5167
346.3923,30426.2833
346.571,30457.525
346.7498,30376.9417
346.9285,30476.5
347.1071,30475.6583
347.2859,30330.1833
347.4645,30257.8
347.6431,30187.45
347.8217,30278.6833
348.0003,30429.5667
348.1789,30408.4
348.3574,30225.8167
348.5359,30109.7167
348.7145,30129.2333
348.893,30146.625
349.0714,30014.6667
349.2499,29908.5917
349.4283,29860.0833
349.6068,29820.0667
349.7852,29739.1333
349.9635,29886.3
350.1419,30022.1083
350.3202,30043.5083
350.4985,29974.7583
350.6768,29855.0167
350.8551,29820.4417
351.0334,29752.1417
351.2116,29642.95
351.3898,29574.8417
351.568,29535.8083
351.7462,29697.8833
351.9243,29765.725
352.1025,29626.0083
352.2806,29492.5417
352.4587,29359.8333
352.6368,29238.3083
352.8148,29273.6333
352.9929,29387.275
353.1709,29440.75
353.3489,29401.4667
353.5268,29424.65
353.7048,29393.4917
353.8828,29378.1667
354.0607,29387.6833
354.2386,29315.9083
354.4165,29314.2083
354.5943,29329.7
354.7722,29312.9833
354.95,29346.7417
355.1278,29373.5167
355.3056,29245.2833
355.4833,29023.15
355.6611,28954.4417
355.8388,28885.9417
356.0165,28826.3
356.1942,28917.3917
356.3719,29045.7417
356.5495,28833.975
356.7271,28621.45
356.9047,28635.6083
357.0823,28517.3417
357.2599,28586.9
357.4374,28660.5
357.6149,28646.3833
357.7924,28578.525
357.9699,28432.7
358.1474,28228.95
358.3248,28095.7833
358.5023,28080.05
358.6797,27955.575
358.8571,27985.15
359.0344,28127.6083
359.2118,28255.5083
359.3891,28273.0167
359.5664,28296.8083
359.7437,28370.9833
359.9209,28317.1
360.0982,28285.575
360.2754,28134.7167
360.4526,28009.075
360.6298,27966.9417
360.807,27928.0417
360.9841,27773.0167
361.1613,27765.1083
361.3383,27901.6917
361.5154,27976.575
361.6925,27994.9
361.8695,27759.4833
362.0466,27591.0167
362.2236,27711.25
362.4005,27823.5167
362.5775,27894.8917
362.7545,27942.5667
362.9314,27868.15
363.1083,27664.45
363.2852,27499.5417
363.462,27570.0333
363.6389,27587.1333
363.8157,27667.05
363.9925,27704.8167
364.1693,27710.4833
364.346,27574.2167
364.5228,27452.7917
364.6996,27439.5167
364.8762,27363.175
365.0529,27445.7333
365.2296,27585.1417
365.4062,27745.7583
365.5829,27753.95
365.7595,27736.9917
365.9361,27821.6083
366.1126,27845.2583
366.2892,27897.275
366.4657,28226.1667
366.6422,28622.2667
366.8186,28498.6333
366.9951,28544.8917
367.1716,28496.925
367.348,28431.7417
367.5244,28557.9833
367.7008,28552.5417
367.8772,28401.9167
368.0535,27931.3917
368.2298,27959.925
368.4061,28443.2167
368.5824,28333.375
368.7586,28242.55
368.9349,28395.7333
369.1111,28327.5667
369.2873,28089.9833
369.4635,27949.8917
369.6396,28068.1583
369.8158,27916.25
369.9919,27955.2417
370.168,28066.525
370.3441,28103.3333
370.5202,27652.95
370.6962,27256.3417
370.8722,27128.6
371.0482,27229.475
371.2242,27536.35
371.4002,27983.1417
371.5761,28219.925
371.752,27936.65
371.9279,27663.2917
372.1038,27359.825
372.2796,27227.9333
372.4555,27387.6667
372.6313,27735.95
372.8071,27588.1083
372.9829,27484.6833
373.1586,27462.3583
373.3344,27395.0167
373.5101,26989.8417
373.6858,26855.875
373.8615,26924.0083
374.0371,27265.35
374.2127,27690.0917
374.3884,27684.8583
374.564,27302.725
374.7395,27071.1417
374.9151,27014.0083
375.0906,27346.5083
375.2661,28069.2583
375.4416,28212.3
375.6171,28418.2833
375.7925,28461.45
375.968,28309.7333
376.1434,28214.7
376.3188,27976.95
376.4941,27902.3167
376.6695,28080.9583
376.8448,28147.8333
377.0201,28341.05
377.1954,28292.8667
377.3707,28548.1417
377.5459,28773.35
377.7212,29038.05
377.8964,29804.9667
378.0715,30476.2
378.2467,30005.35
378.4218,29898.7583
378.597,29663.9583
378.7721,28991.5583
378.9472,28991.9917
379.1222,29152.1917
379.2973,29728.8167
379.4723,30421.125
379.6473,30758.45
379.8223,30377.25
379.9972,29473.075
380.1722,29284.7333
380.3471,29406.6417
380.522,29618.7917
380.6969,29337.3833
380.8717,29661.1667
381.0466,29881.7833
381.2214,29516.1583
381.3962,29244.175
381.571,28779.1333
381.7457,28559.7083
381.9204,28819.9
382.0952,28713.2083
382.2699,28783.4583
382.4445,29653.3583
382.6192,29707.5
382.7938,30237.525
382.9685,30884.5583
383.1431,30496.9
383.3176,29275.8
383.4922,28574.0833
383.6667,28686.7333
383.8412,28775.8083
384.0157,28463.4833
384.1902,28616.8
384.3646,29291.125
384.5391,29551.7917
384.7134,29668.3333
384.8878,30127.3333
385.0622,30740.3083
385.2365,30777.8167
385.4109,29831.8
385.5852,29302.6833
385.7594,29338.3417
385.9337,29632.0
386.1079,29847.1333
386.2822,30688.4917
386.4564,31473.4417
386.6306,30734.8667
386.8047,30496.3583
386.9789,31000.5667
387.153,30943.9833
387.3271,31806.9083
387.5012,32067.7917
387.6752,32544.325
387.8492,33338.3
388.0233,33247.05
388.1972,32140.6
388.3712,32029.0
388.5452,32163.1167
388.7191,32254.25
388.893,33020.95
389.0669,33652.7833
389.2408,32257.025
389.4146,30859.725
389.5884,30105.05
389.7623,29795.6667
389.9361,29943.6667
390.1098,30007.7417
390.2835,30322.9917
390.4573,30158.1083
390.631,29938.7917
390.8047,30336.6583
390.9784,31093.8
391.152,30990.1833
391.3256,31026.5333
391.4992,31300.4083
391.6728,31016.275
391.8464,30994.275
392.0199,31594.9167
392.1934,31555.9333
392.3669,31428.2833
392.5403,32178.3583
392.7138,32167.2333
392.8873,32575.0417
393.0607,32745.6167
393.2341,33013.7833
393.4074,32853.4167
393.5808,31775.15
393.7542,30869.4833
393.9274,31315.7917
394.1007,31377.8917
394.274,31882.1833
394.4472,32300.9
394.6205,32490.7167
394.7937,33916.025
394.9668,34834.55
395.14,34538.8
395.3131,33174.3667
395.4863,31948.1667
395.6594,31782.4
395.8325,31701.0083
396.0055,31581.325
396.1786,31509.75
396.3516,31212.25
396.5246,31004.2333
396.6975,30263.5167
396.8705,29700.2667
397.0434,30696.9833
397.2163,30559.1417
397.3892,30329.9833
397.5621,31020.075
397.735,32059.0083
397.9077,33197.9583
398.0806,34145.7083
398.2534,33403.0417
398.4261,33821.4667
398.5989,33876.725
398.7716,35415.1833
398.9443,35403.85
399.117,35075.3667
399.2896,34467.3833
399.4623,34224.375
399.6349,33798.0833
399.8075,33533.3
399.9801,32868.525
400.1526,32913.2583
400.3252,32358.9333
400.4977,31473.4
400.6702,31024.725
400.8427,30995.475
401.0151,31452.8833
401.1875,31644.6917
401.36,31546.65
401.5323,31758.2333
401.7047,31303.675
401.877,30995.1417
402.0494,31069.8667
402.2216,31396.9667
402.394,32092.3583
402.5662,31863.7167
402.7385,31854.15
402.9107,31885.7083
403.0829,31633.45
403.2551,31307.9083
403.4272,30900.85
403.5994,30989.4167
403.7715,31550.7333
403.9436,32449.725
404.1156,32257.15
