Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-06 09:42:27.256664
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2158.2
218.2508,2205.9083
218.442,2250.675
218.6332,2301.3583
218.8244,2348.8583
219.0156,2398.825
219.2067,2453.25
219.3979,2510.2833
219.589,2567.3667
219.7801,2621.8
219.9712,2683.6167
220.1623,2747.7083
220.3533,2812.6333
220.5444,2882.3917
220.7354,2949.7333
220.9264,3019.4917
221.1174,3095.9
221.3083,3171.775
221.4993,3244.1
221.6902,3321.8083
221.8812,3406.75
222.0721,3493.1583
222.263,3578.75
222.4538,3667.475
222.6447,3759.8417
222.8355,3855.3583
223.0264,3946.125
223.2172,4041.3083
223.408,4144.9667
223.5987,4246.2083
223.7895,4348.25
223.9802,4458.1917
224.1709,4567.6583
224.3616,4680.6833
224.5524,4796.175
224.743,4915.35
224.9337,5028.675
225.1243,5161.9333
225.315,5285.675
225.5056,5409.0667
225.6962,5538.1583
225.8867,5673.8167
226.0773,5808.2083
226.2678,5942.05
226.4584,6083.8583
226.6489,6224.325
226.8394,6362.1917
227.0298,6506.4333
227.2203,6661.4833
227.4108,6826.3417
227.6012,6976.2167
227.7916,7127.1
227.982,7293.9
228.1723,7449.4667
228.3627,7616.0917
228.5531,7773.4417
228.7434,7937.3667
228.9337,8111.1333
229.124,8283.7417
229.3143,8459.0417
229.5045,8655.2
229.6948,8840.8917
229.885,9036.975
230.0752,9232.5583
230.2654,9427.0583
230.4556,9621.9333
230.6457,9811.15
230.8358,10011.0417
231.026,10203.225
231.2161,10399.5167
231.4062,10601.875
231.5963,10798.4917
231.7863,11000.575
231.9764,11223.325
232.1664,11440.475
232.3564,11660.225
232.5464,11878.8167
232.7364,12107.9083
232.9263,12313.2917
233.1163,12548.3833
233.3062,12780.7667
233.4961,13034.1667
233.686,13259.9917
233.8758,13472.8583
234.0657,13685.8
234.2555,13931.2
234.4454,14160.6417
234.6352,14392.5167
234.825,14624.5167
235.0147,14848.2083
235.2045,15077.9083
235.3942,15303.2083
235.5839,15536.5667
235.7737,15767.0
235.9633,15991.2917
236.153,16239.75
236.3427,16480.45
236.5323,16720.0333
236.7219,16943.3833
236.9115,17142.3917
237.1011,17363.175
237.2907,17601.2833
237.4803,17836.1333
237.6698,18053.9333
237.8593,18290.7333
238.0488,18524.0333
238.2383,18748.2417
238.4278,18979.1833
238.6172,19221.7917
238.8066,19450.8833
238.9961,19688.85
239.1855,19929.9
239.3748,20154.35
239.5642,20367.4
239.7536,20601.0917
239.9429,20827.2583
240.1322,21023.975
240.3215,21246.5167
240.5108,21462.6833
240.7001,21691.075
240.8893,21911.925
241.0786,22121.0417
241.2677,22324.0583
241.457,22550.0917
241.6461,22728.8833
241.8353,22909.9167
242.0244,23098.1333
242.2136,23273.0333
242.4027,23460.8
242.5918,23641.025
242.7809,23818.4333
242.9699,23930.8167
243.159,24032.55
243.348,24259.6833
243.537,24484.6583
243.726,24686.8333
243.915,24861.075
244.1039,25022.4417
244.2929,25157.6417
244.4818,25216.3917
244.6707,25371.8833
244.8596,25596.6833
245.0485,25803.2417
245.2373,26015.4917
245.4262,26214.5167
245.615,26384.8833
245.8038,26534.3917
245.9926,26707.9583
246.1814,26882.8167
246.3701,26942.7
246.5589,26956.25
246.7476,27108.2583
246.9363,27340.1083
247.1249,27538.3333
247.3136,27727.2583
247.5023,27903.7917
247.6909,28092.6333
247.8795,28250.1083
248.0681,28440.6333
248.2567,28592.1
248.4453,28761.8333
248.6338,28904.6583
248.8224,29004.4917
249.0109,28974.0
249.1994,29055.5917
249.3878,29261.6167
249.5763,29461.3583
249.7648,29637.3333
249.9532,29797.725
250.1416,29983.8667
250.33,30177.025
250.5183,30364.4
250.7067,30495.275
250.8951,30639.6667
251.0834,30763.6833
251.2717,30894.6
251.46,31018.075
251.6483,31142.725
251.8365,31241.2667
252.0247,31242.8333
252.213,31331.9917
252.4012,31481.05
252.5894,31686.4
252.7775,31820.8833
252.9657,31947.9917
253.1538,32120.8833
253.3419,32237.4833
253.53,32341.4083
253.7181,32460.0917
253.9062,32585.9833
254.0942,32698.2167
254.2823,32790.3833
254.4703,32868.6083
254.6583,32969.15
254.8463,33082.45
255.0342,33147.7
255.2222,33220.2667
255.4101,33261.825
255.598,33262.775
255.7859,33362.7917
255.9738,33524.075
256.1616,33670.8583
256.3495,33825.5
256.5373,33953.8333
256.7251,34137.7
256.9129,34255.175
257.1006,34364.1333
257.2884,34496.0917
257.4761,34640.2167
257.6638,34731.4917
257.8515,34800.5
258.0392,34896.25
258.2269,34961.3833
258.4146,35034.175
258.6022,35123.85
258.7898,35159.9833
258.9774,35221.7667
259.165,35306.5167
259.3525,35400.0333
259.5401,35433.4667
259.7276,35531.075
259.9151,35621.7333
260.1026,35693.1833
260.2901,35789.75
260.4776,35886.925
260.665,36032.8
260.8524,36160.925
261.0398,36292.3333
261.2272,36360.1583
261.4146,36398.825
261.6019,36469.8083
261.7893,36570.075
261.9766,36632.6167
262.1639,36714.9833
262.3512,36733.0167
262.5384,36761.5333
262.7257,36801.4333
262.9129,36853.6417
263.1001,36883.9083
263.2873,36978.275
263.4745,37040.6833
263.6617,37014.4833
263.8488,37067.8833
264.0359,37120.125
264.2231,37159.2
264.4101,37208.9833
264.5972,37260.7583
264.7842,37307.4083
264.9713,37343.5333
265.1583,37364.9417
265.3453,37410.725
265.5323,37467.3583
265.7193,37523.875
265.9062,37594.5833
266.0931,37638.8083
266.2801,37653.2333
266.4669,37717.6333
266.6538,37768.325
266.8407,37822.7333
267.0276,37819.0167
267.2143,37822.0417
267.4012,37874.2333
267.588,37833.6917
267.7747,37851.5
267.9615,37880.0333
268.1482,37887.9833
268.3349,37917.95
268.5217,37933.4083
268.7083,37902.2667
268.895,37905.125
269.0817,37949.4917
269.2682,37956.5083
269.4549,37931.2833
269.6415,37870.1333
269.8281,37857.05
270.0146,37906.0917
270.2012,37932.9083
270.3877,37968.1
270.5742,37972.2417
270.7607,37981.6833
270.9472,37979.0333
271.1336,37973.225
271.32,37957.0083
271.5065,37938.3
271.6929,37947.7667
271.8792,37984.9917
272.0656,37993.2583
272.252,38007.3083
272.4383,38025.25
272.6246,38006.575
272.8109,37999.7083
272.9972,38064.225
273.1835,38104.6667
273.3697,38129.9083
273.5559,38148.575
273.7421,38169.5917
273.9283,38156.775
274.1145,38153.7583
274.3007,38169.2583
274.4868,38189.5583
274.6729,38249.5083
274.859,38267.225
275.0451,38275.4167
275.2311,38185.3083
275.4172,38218.65
275.6032,38255.875
275.7892,38295.5083
275.9752,38290.05
276.1612,38336.4083
276.3472,38298.1917
276.5331,38290.6583
276.719,38304.4333
276.9049,38308.725
277.0908,38278.9583
277.2767,38277.8167
277.4625,38285.5833
277.6484,38283.175
277.8342,38250.1083
278.02,38246.975
278.2057,38268.8583
278.3915,38320.0583
278.5772,38328.525
278.763,38291.4917
278.9487,38333.2167
279.1343,38374.3
279.32,38354.3583
279.5057,38310.125
279.6913,38220.8
279.877,38197.475
280.0625,38188.5167
280.2481,38146.4
280.4337,38092.325
280.6192,38141.8833
280.8048,38174.1333
280.9903,38143.7833
281.1758,38098.7417
281.3612,38044.0833
281.5467,38027.3417
281.7321,38069.4417
281.9175,38076.9
282.1029,38067.0833
282.2884,38067.65
282.4737,38010.7833
282.6591,37969.6667
282.8444,37967.3667
283.0297,37952.4417
283.215,37953.375
283.4002,37939.2
283.5855,37890.6
283.7707,37797.45
283.956,37757.4167
284.1412,37742.1917
284.3264,37756.6917
284.5115,37795.5583
284.6967,37813.525
284.8818,37770.2083
285.0669,37692.2417
285.252,37686.25
285.4371,37682.0167
285.6222,37635.1583
285.8072,37597.6833
285.9922,37575.7583
286.1772,37592.0917
286.3622,37605.3333
286.5472,37555.525
286.7321,37492.5917
286.9171,37525.525
287.102,37538.225
287.2869,37567.4083
287.4717,37602.9667
287.6566,37603.0917
287.8415,37586.05
288.0263,37568.6333
288.2111,37488.0917
288.3959,37412.3833
288.5806,37415.6167
288.7654,37416.65
288.9501,37490.9167
289.1348,37503.2417
289.3195,37498.3
289.5042,37506.925
289.6889,37524.6583
289.8735,37442.675
290.0581,37418.4833
290.2428,37345.2
290.4273,37348.0583
290.6119,37374.1333
290.7965,37361.825
290.981,37361.4333
291.1655,37344.9167
291.35,37248.4583
291.5345,37174.6083
291.719,37185.0833
291.9034,37193.25
292.0878,37241.3083
292.2722,37217.525
292.4566,37177.6
292.641,37183.8
292.8253,37162.4833
293.0096,37130.8
293.194,37146.25
293.3783,37126.6333
293.5626,37145.225
293.7468,37135.1583
293.9311,37138.45
294.1153,37060.5167
294.2995,36940.6083
294.4837,36856.6583
294.6678,36800.6167
294.852,36765.6333
295.0361,36778.5083
295.2202,36777.8333
295.4043,36793.6167
295.5884,36762.7667
295.7725,36744.8667
295.9565,36715.95
296.1405,36629.3083
296.3246,36593.8583
296.5085,36638.7917
296.6925,36682.9
296.8764,36657.775
297.0603,36624.5167
297.2443,36589.5417
297.4282,36534.8583
297.612,36457.1333
297.7959,36406.9167
297.9797,36372.9583
298.1635,36315.6667
298.3474,36361.4417
298.5311,36403.225
298.7149,36320.9083
298.8987,36235.4167
299.0823,36195.9
299.2661,36123.9
299.4498,36002.2083
299.6334,35989.0333
299.8171,35982.0833
300.0007,35953.8667
300.1843,35938.275
300.368,35910.2
300.5515,35869.4333
300.7351,35841.85
300.9186,35808.775
301.1021,35750.8167
301.2857,35730.775
301.4691,35705.35
301.6526,35721.9833
301.8361,35651.0167
302.0195,35595.35
302.2029,35566.2667
302.3863,35544.5417
302.5697,35487.85
302.753,35488.9833
302.9364,35493.925
303.1197,35522.3833
303.303,35494.4
303.4863,35422.1833
303.6696,35312.2333
303.8528,35229.0667
304.036,35182.95
304.2192,35186.3083
304.4024,35157.7667
304.5856,35096.025
304.7688,35071.9583
304.9519,35064.4167
305.135,35025.8917
305.3181,34973.25
305.5012,34941.6417
305.6842,34927.3667
305.8673,34890.3917
306.0504,34829.7167
306.2333,34739.275
306.4163,34715.4083
306.5993,34663.6583
306.7822,34639.9167
306.9652,34623.9083
307.1481,34553.4583
307.331,34499.6417
307.5139,34454.8083
307.6967,34396.5167
307.8796,34350.4917
308.0624,34306.3667
308.2452,34243.6667
308.428,34187.4667
308.6107,34177.8667
308.7935,34123.1583
308.9762,34081.425
309.1589,34051.875
309.3416,33992.3833
309.5243,33954.9333
309.7069,33914.1917
309.8896,33854.75
310.0721,33800.7667
310.2548,33774.7083
310.4373,33747.325
310.6199,33762.1667
310.8024,33709.45
310.985,33679.4583
311.1674,33602.5333
311.3499,33523.7833
311.5324,33498.825
311.7148,33517.6167
311.8973,33443.9083
312.0797,33398.4333
312.2621,33390.9083
312.4445,33354.9667
312.6268,33281.8083
312.8091,33255.2
312.9915,33180.1083
313.1738,33135.9333
313.356,33063.6833
313.5383,32986.5
313.7206,32961.475
313.9027,32917.175
314.085,32876.8667
314.2672,32851.5167
314.4493,32810.8417
314.6314,32799.025
314.8136,32798.5917
314.9957,32739.35
315.1778,32666.6083
315.3598,32635.8667
315.5419,32602.575
315.724,32571.8
315.9059,32521.15
316.088,32483.0417
316.2699,32502.2583
316.4519,32470.5917
316.6338,32405.0417
316.8157,32301.2667
316.9977,32257.0417
317.1795,32276.8167
317.3614,32285.1167
317.5432,32258.5583
317.7251,32192.7917
317.9069,32102.7833
318.0887,32058.5833
318.2704,32011.075
318.4522,31977.1417
318.6339,31976.175
318.8156,32049.5417
318.9973,31988.4333
319.179,31979.975
319.3607,31956.1917
319.5423,31956.6667
319.7239,31927.2833
319.9055,31884.3167
320.0871,31847.5333
320.2687,31823.0667
320.4502,31799.5583
320.6317,31755.55
320.8132,31749.125
320.9947,31715.0667
321.1761,31694.2833
321.3576,31665.9167
321.5391,31659.675
321.7205,31651.1083
321.9019,31597.4333
322.0832,31535.0583
322.2646,31472.9
322.4459,31426.6333
322.6272,31368.1333
322.8085,31320.4167
322.9898,31285.35
323.1711,31262.825
323.3523,31243.1167
323.5335,31227.35
323.7147,31274.2833
323.8959,31342.0833
324.0771,31349.95
324.2582,31317.9333
324.4393,31289.0917
324.6204,31295.3167
324.8015,31259.2833
324.9826,31260.95
325.1637,31310.675
325.3447,31301.0917
325.5257,31290.6917
325.7067,31289.9417
325.8877,31220.5667
326.0686,31133.6083
326.2496,31071.6833
326.4305,30999.7917
326.6114,30968.425
326.7922,30997.9833
326.9731,31006.0833
327.1539,30975.525
327.3347,30974.1
327.5155,30994.2583
327.6963,31036.95
327.8771,31012.3833
328.0578,30918.7833
328.2385,30793.7083
328.4193,30763.5167
328.5999,30714.6667
328.7806,30666.4417
328.9613,30707.9083
329.1419,30723.475
329.3225,30740.1417
329.5031,30686.45
329.6837,30617.7917
329.8642,30571.925
330.0447,30542.825
330.2252,30493.7417
330.4057,30403.9667
330.5862,30359.1083
330.7667,30344.925
330.9471,30387.2417
331.1275,30372.5333
331.3079,30247.2
331.4883,30184.625
331.6687,30198.6667
331.849,30165.2833
332.0293,30104.6083
332.2096,30048.2417
332.3899,30037.1583
332.5702,30063.6667
332.7504,30091.9917
332.9306,30076.9917
333.1108,30004.2167
333.291,29939.8
333.4712,29919.5583
333.6514,29890.125
333.8315,29847.9167
334.0116,29842.25
334.1917,29842.1917
334.3717,29850.9917
334.5518,29878.8583
334.7318,29828.725
334.9119,29767.65
335.0918,29745.95
335.2718,29777.0333
335.4518,29783.2667
335.6317,29762.2833
335.8116,29749.4917
335.9915,29667.4
336.1714,29517.275
336.3513,29514.975
336.5311,29562.4167
336.7109,29582.1167
336.8907,29504.25
337.0705,29380.8167
337.2502,29278.0083
337.43,29255.8833
337.6097,29239.7917
337.7894,29238.5583
337.9691,29198.925
338.1488,29176.5167
338.3284,29203.6417
338.508,29251.55
338.6877,29277.7667
338.8672,29247.8667
339.0468,29196.3917
339.2263,29119.8417
339.4059,29093.0583
339.5854,29217.3833
339.7649,29201.1333
339.9443,29163.325
340.1238,29165.4417
340.3032,29138.1833
340.4826,29111.025
340.662,29026.3167
340.8414,28940.6333
341.0207,28953.0917
341.2001,28992.9167
341.3794,28955.9083
341.5587,28976.0
341.738,28985.15
341.9172,28946.0167
342.0965,28945.35
342.2757,28825.9583
342.4549,28688.3167
342.6341,28717.8583
342.8132,28700.425
342.9923,28810.9833
343.1715,28922.9417
343.3506,28939.1583
343.5296,28783.2917
343.7087,28676.1417
343.8878,28588.25
344.0668,28509.2
344.2458,28447.7667
344.4248,28387.1
344.6037,28402.5917
344.7827,28427.4833
344.9616,28423.1667
345.1405,28450.2583
345.3194,28451.8667
345.4982,28403.6333
345.6771,28357.4667
345.8559,28333.3333
346.0347,28288.85
346.2135,28239.7333
346.3923,28285.1667
346.571,28280.5917
346.7498,28210.2417
346.9285,28259.625
347.1071,28228.2
347.2859,28127.4917
347.4645,28122.375
347.6431,28127.5667
347.8217,28188.0083
348.0003,28256.475
348.1789,28213.9333
348.3574,28062.05
348.5359,27970.05
348.7145,27939.1667
348.893,27940.9667
349.0714,27902.4583
349.2499,27823.5917
349.4283,27760.9583
349.6068,27691.4667
349.7852,27649.6417
349.9635,27702.9667
350.1419,27744.4917
350.3202,27725.5333
350.4985,27656.6333
350.6768,27590.5167
350.8551,27555.6667
351.0334,27516.5417
351.2116,27448.7333
351.3898,27439.3083
351.568,27405.1167
351.7462,27463.2417
351.9243,27458.5
352.1025,27382.25
352.2806,27315.3083
352.4587,27266.7333
352.6368,27205.6583
352.8148,27185.325
352.9929,27181.8833
353.1709,27195.7083
353.3489,27179.0417
353.5268,27164.7583
353.7048,27110.725
353.8828,27100.0
354.0607,27062.775
354.2386,27041.5333
354.4165,27021.5833
354.5943,27002.2917
354.7722,26984.2417
354.95,27023.1167
355.1278,27028.9583
355.3056,26946.45
355.4833,26810.55
355.6611,26722.175
355.8388,26645.9917
356.0165,26608.4167
356.1942,26654.0417
356.3719,26743.8667
356.5495,26651.9
356.7271,26556.775
356.9047,26561.0833
357.0823,26524.4917
357.2599,26534.625
357.4374,26544.575
357.6149,26487.1667
357.7924,26407.4
357.9699,26342.6917
358.1474,26270.575
358.3248,26178.3167
358.5023,26150.3583
358.6797,26062.8333
358.8571,26054.025
359.0344,26093.825
359.2118,26078.4417
359.3891,26071.35
359.5664,26048.075
359.7437,26061.45
359.9209,25985.2
360.0982,25934.9583
360.2754,25852.1167
360.4526,25838.7083
360.6298,25829.0583
360.807,25800.4083
360.9841,25730.525
361.1613,25694.2
361.3383,25763.5083
361.5154,25795.25
361.6925,25773.4167
361.8695,25674.75
362.0466,25589.4167
362.2236,25609.1917
362.4005,25624.2833
362.5775,25618.85
362.7545,25563.0833
362.9314,25503.2917
363.1083,25443.7833
363.2852,25435.7333
363.462,25457.9167
363.6389,25431.925
363.8157,25432.625
363.9925,25386.9583
364.1693,25365.5417
364.346,25276.0833
364.5228,25239.55
364.6996,25258.7583
364.8762,25246.4333
365.0529,25290.1833
365.2296,25327.0583
365.4062,25380.575
365.5829,25362.2167
365.7595,25309.9583
365.9361,25357.9
366.1126,25356.1583
366.2892,25429.55
366.4657,25798.95
366.6422,26175.3917
366.8186,26066.6167
366.9951,26152.1083
367.1716,26079.2333
367.348,25937.6417
367.5244,26060.7167
367.7008,26079.9917
367.8772,26025.1083
368.0535,25610.6417
368.2298,25646.375
368.4061,26050.9833
368.5824,25951.9333
368.7586,25942.325
368.9349,26090.375
369.1111,25895.0833
369.2873,25561.5167
369.4635,25473.7083
369.6396,25584.6833
369.8158,25410.35
369.9919,25384.4917
370.168,25461.1917
370.3441,25555.3833
370.5202,25282.7583
370.6962,25015.5917
370.8722,24911.8083
371.0482,24944.8083
371.2242,25097.2083
371.4002,25368.375
371.5761,25532.025
371.752,25313.3417
371.9279,25219.0333
372.1038,25188.9917
372.2796,25110.0667
372.4555,25101.925
372.6313,25268.9167
372.8071,25150.4333
372.9829,25029.7333
373.1586,25026.025
373.3344,25104.2417
373.5101,24915.7083
373.6858,24865.9333
373.8615,24835.2833
374.0371,24942.9833
374.2127,25227.95
374.3884,25294.4333
374.564,25058.9917
374.7395,24937.8333
374.9151,24954.0667
375.0906,25263.3417
375.2661,25736.125
375.4416,25670.5917
375.6171,25735.0417
375.7925,25898.4833
375.968,25950.5417
376.1434,25792.8
376.3188,25524.45
376.4941,25461.1
376.6695,25606.7083
376.8448,25707.8667
377.0201,25842.75
377.1954,25764.375
377.3707,25901.9083
377.5459,26057.3833
377.7212,26273.3917
377.8964,26994.5667
378.0715,27559.1083
378.2467,27045.25
378.4218,26941.275
378.597,26737.375
378.7721,26282.1167
378.9472,26383.475
379.1222,26574.1083
379.2973,27084.9583
379.4723,27812.4583
379.6473,28188.05
379.8223,27877.675
379.9972,27039.7333
380.1722,26706.3583
380.3471,26663.7667
380.522,26743.2917
380.6969,26526.9583
380.8717,26907.3417
381.0466,27013.5583
381.2214,26629.0083
381.3962,26511.0917
381.571,26244.625
381.7457,26093.3417
381.9204,26280.0083
382.0952,26317.0
382.2699,26384.0167
382.4445,27197.9167
382.6192,27395.1333
382.7938,27985.1167
382.9685,28595.5917
383.1431,28154.6333
383.3176,27029.7917
383.4922,26403.3667
383.6667,26451.75
383.8412,26527.875
384.0157,26271.0833
384.1902,26348.6917
384.3646,26786.1833
384.5391,26881.925
384.7134,26938.7
384.8878,27340.7
385.0622,28006.1
385.2365,28009.2417
385.4109,27066.8083
385.5852,26650.275
385.7594,26742.4
385.9337,27119.6917
386.1079,27442.6
386.2822,28066.1417
386.4564,28600.325
386.6306,27846.55
386.8047,27665.825
386.9789,28212.4917
387.153,28292.275
387.3271,29217.5917
387.5012,29271.95
387.6752,29592.15
387.8492,30448.5667
388.0233,30427.5
388.1972,29354.175
388.3712,29309.0083
388.5452,29314.275
388.7191,29506.1917
388.893,30303.2667
389.0669,30826.3583
389.2408,29243.2
389.4146,27802.6
389.5884,27061.15
389.7623,26707.5667
389.9361,26801.9917
390.1098,26889.9667
390.2835,27170.1083
390.4573,27091.3583
390.631,26959.3583
390.8047,27290.2667
390.9784,27811.475
391.152,27614.9167
391.3256,27582.975
391.4992,27851.025
391.6728,27588.2167
391.8464,27630.0583
392.0199,28316.2083
392.1934,28425.1083
392.3669,28356.075
392.5403,29048.0583
392.7138,29123.4667
392.8873,29753.45
393.0607,30167.4333
393.2341,30628.0167
393.4074,30659.7333
393.5808,29639.575
393.7542,28644.2417
393.9274,28855.3
394.1007,28642.075
394.274,29006.25
394.4472,29362.7417
394.6205,29468.4083
394.7937,30655.8833
394.9668,31460.65
395.14,30998.325
395.3131,29665.1
395.4863,28477.4333
395.6594,28299.4583
395.8325,28272.6167
396.0055,28121.2417
396.1786,28242.6917
396.3516,28261.1167
396.5246,28198.55
396.6975,27724.2
396.8705,27462.6167
397.0434,28536.95
397.2163,28217.3917
397.3892,27764.475
397.5621,28179.0917
397.735,28899.8583
397.9077,29762.4167
398.0806,30419.65
398.2534,29591.6333
398.4261,30047.0667
398.5989,30104.7417
398.7716,31567.9167
398.9443,31408.5417
399.117,31043.0833
399.2896,30387.525
399.4623,30106.3333
399.6349,29774.2833
399.8075,29578.5
399.9801,28913.075
400.1526,28824.3833
400.3252,28223.9833
400.4977,27381.875
400.6702,27217.1333
400.8427,27139.1333
401.0151,27434.275
401.1875,27527.75
401.36,27380.95
401.5323,27565.8583
401.7047,27104.625
401.877,26867.175
402.0494,26860.3
402.2216,27171.2083
402.394,27820.2
402.5662,27611.4917
402.7385,27576.6083
402.9107,27521.6083
403.0829,27375.4333
403.2551,27292.7917
403.4272,26986.9667
403.5994,27030.775
403.7715,27363.4333
403.9436,28005.0333
404.1156,27824.45
