Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-06 04:17:17.045512
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2160.6667
218.2508,2204.2583
218.442,2253.1667
218.6332,2303.875
218.8244,2353.4833
219.0156,2401.425
219.2067,2456.8083
219.3979,2513.2917
219.589,2570.4333
219.7801,2629.9083
219.9712,2688.9667
220.1623,2754.0917
220.3533,2819.8
220.5444,2887.6833
220.7354,2958.3583
220.9264,3029.0833
221.1174,3107.0083
221.3083,3181.7833
221.4993,3258.4583
221.6902,3332.5583
221.8812,3419.1167
222.0721,3504.925
222.263,3592.2917
222.4538,3684.2583
222.6447,3775.5333
222.8355,3871.5417
223.0264,3969.3667
223.2172,4064.9333
223.408,4169.0083
223.5987,4269.3583
223.7895,4373.1
223.9802,4485.2167
224.1709,4594.25
224.3616,4710.2167
224.5524,4828.75
224.743,4950.3417
224.9337,5066.7583
225.1243,5199.1083
225.315,5320.95
225.5056,5444.625
225.6962,5578.5417
225.8867,5710.5833
226.0773,5848.9
226.2678,5981.425
226.4584,6125.4833
226.6489,6271.65
226.8394,6410.45
227.0298,6562.6167
227.2203,6719.3417
227.4108,6885.5667
227.6012,7041.0417
227.7916,7195.6917
227.982,7355.3167
228.1723,7520.0
228.3627,7684.9083
228.5531,7846.5667
228.7434,8013.4167
228.9337,8186.95
229.124,8366.0667
229.3143,8544.3
229.5045,8741.5917
229.6948,8930.9833
229.885,9126.5667
230.0752,9325.65
230.2654,9522.6667
230.4556,9721.25
230.6457,9916.05
230.8358,10121.5417
231.026,10315.475
231.2161,10511.5667
231.4062,10720.7
231.5963,10916.8583
231.7863,11127.575
231.9764,11346.15
232.1664,11575.3333
232.3564,11803.2583
232.5464,12021.6833
232.7364,12250.925
232.9263,12466.3667
233.1163,12699.6583
233.3062,12943.7
233.4961,13193.4583
233.686,13429.0
233.8758,13639.3417
234.0657,13865.4833
234.2555,14103.3
234.4454,14342.625
234.6352,14583.0333
234.825,14814.1917
235.0147,15044.5167
235.2045,15273.5
235.3942,15510.6667
235.5839,15743.0667
235.7737,15977.9333
235.9633,16208.7833
236.153,16462.0333
236.3427,16712.0
236.5323,16952.0667
236.7219,17183.6
236.9115,17390.0833
237.1011,17611.1833
237.2907,17851.1833
237.4803,18092.9
237.6698,18322.825
237.8593,18558.725
238.0488,18792.3333
238.2383,19027.6417
238.4278,19251.1417
238.6172,19513.1833
238.8066,19747.3583
238.9961,19986.0917
239.1855,20228.7667
239.3748,20461.1917
239.5642,20681.1167
239.7536,20927.275
239.9429,21148.675
240.1322,21357.2417
240.3215,21572.8667
240.5108,21807.525
240.7001,22038.2417
240.8893,22256.5917
241.0786,22470.9417
241.2677,22678.1083
241.457,22920.2083
241.6461,23099.8083
241.8353,23282.225
242.0244,23469.8333
242.2136,23652.3
242.4027,23841.9667
242.5918,24024.0333
242.7809,24208.1167
242.9699,24326.5917
243.159,24438.025
243.348,24659.6333
243.537,24899.9083
243.726,25093.8
243.915,25277.6
244.1039,25443.5417
244.2929,25586.8
244.4818,25644.5
244.6707,25802.55
244.8596,26031.1583
245.0485,26246.925
245.2373,26472.75
245.4262,26670.725
245.615,26844.6917
245.8038,27008.85
245.9926,27174.8083
246.1814,27359.925
246.3701,27412.7333
246.5589,27428.1
246.7476,27580.525
246.9363,27816.875
247.1249,28017.625
247.3136,28212.0833
247.5023,28404.6167
247.6909,28594.8
247.8795,28763.25
248.0681,28955.95
248.2567,29106.6417
248.4453,29271.2333
248.6338,29422.125
248.8224,29530.9917
249.0109,29505.8917
249.1994,29589.5333
249.3878,29801.55
249.5763,30005.225
249.7648,30178.1917
249.9532,30340.4333
250.1416,30532.0
250.33,30724.5417
250.5183,30908.575
250.7067,31052.4417
250.8951,31199.4917
251.0834,31329.2833
251.2717,31462.4917
251.46,31589.0667
251.6483,31720.6833
251.8365,31823.4333
252.0247,31824.2
252.213,31916.9917
252.4012,32060.0083
252.5894,32272.0667
252.7775,32409.5583
252.9657,32531.0917
253.1538,32702.1833
253.3419,32835.4083
253.53,32937.9667
253.7181,33055.4667
253.9062,33188.9167
254.0942,33302.025
254.2823,33393.2917
254.4703,33476.7917
254.6583,33572.7333
254.8463,33679.175
255.0342,33754.2583
255.2222,33832.1667
255.4101,33880.8833
255.598,33881.9333
255.7859,33981.4667
255.9738,34140.6833
256.1616,34286.2417
256.3495,34445.825
256.5373,34568.975
256.7251,34762.575
256.9129,34872.8
257.1006,34984.675
257.2884,35112.8667
257.4761,35265.4
257.6638,35357.7333
257.8515,35427.6333
258.0392,35514.85
258.2269,35575.7417
258.4146,35660.7833
258.6022,35744.975
258.7898,35792.1667
258.9774,35853.7917
259.165,35932.35
259.3525,36017.2583
259.5401,36049.3
259.7276,36141.0833
259.9151,36233.3917
260.1026,36308.3083
260.2901,36410.1167
260.4776,36509.3417
260.665,36656.3333
260.8524,36786.0917
261.0398,36911.975
261.2272,36980.975
261.4146,37009.975
261.6019,37084.25
261.7893,37170.8333
261.9766,37249.5917
262.1639,37331.3
262.3512,37349.7583
262.5384,37380.8167
262.7257,37410.6417
262.9129,37457.1417
263.1001,37490.9
263.2873,37576.6
263.4745,37631.8167
263.6617,37607.9083
263.8488,37667.025
264.0359,37710.8667
264.2231,37753.975
264.4101,37803.65
264.5972,37852.9167
264.7842,37893.3917
264.9713,37926.0583
265.1583,37937.725
265.3453,37980.9167
265.5323,38043.9167
265.7193,38105.3333
265.9062,38170.7333
266.0931,38201.2667
266.2801,38214.5083
266.4669,38278.2
266.6538,38322.9917
266.8407,38375.0833
267.0276,38368.3167
267.2143,38368.825
267.4012,38422.6583
267.588,38377.9417
267.7747,38397.7417
267.9615,38412.8833
268.1482,38418.5
268.3349,38448.65
268.5217,38461.65
268.7083,38425.75
268.895,38424.075
269.0817,38463.4083
269.2682,38474.3833
269.4549,38438.0167
269.6415,38376.25
269.8281,38364.675
270.0146,38411.2
270.2012,38435.8583
270.3877,38465.8667
270.5742,38461.3
270.7607,38461.775
270.9472,38459.275
271.1336,38446.4917
271.32,38431.15
271.5065,38409.0583
271.6929,38415.875
271.8792,38449.3167
272.0656,38450.45
272.252,38463.3333
272.4383,38471.25
272.6246,38462.875
272.8109,38452.1667
272.9972,38514.9167
273.1835,38546.7583
273.3697,38574.0833
273.5559,38587.1333
273.7421,38593.6833
273.9283,38582.0167
274.1145,38584.0583
274.3007,38587.475
274.4868,38610.25
274.6729,38663.525
274.859,38679.925
275.0451,38688.075
275.2311,38589.8667
275.4172,38613.4333
275.6032,38647.9583
275.7892,38690.575
275.9752,38686.525
276.1612,38722.0083
276.3472,38683.1833
276.5331,38672.3333
276.719,38683.2917
276.9049,38678.6
277.0908,38655.1083
277.2767,38644.6583
277.4625,38652.0667
277.6484,38642.7917
277.8342,38599.1667
278.02,38593.4667
278.2057,38621.0333
278.3915,38666.5417
278.5772,38667.3167
278.763,38639.3
278.9487,38680.45
279.1343,38720.1
279.32,38685.1917
279.5057,38637.05
279.6913,38540.575
279.877,38521.0167
280.0625,38512.1333
280.2481,38455.8417
280.4337,38413.525
280.6192,38455.35
280.8048,38488.475
280.9903,38457.85
281.1758,38403.2583
281.3612,38342.3333
281.5467,38319.6667
281.7321,38369.0833
281.9175,38368.3667
282.1029,38355.5167
282.2884,38362.7917
282.4737,38303.4333
282.6591,38250.55
282.8444,38241.5833
283.0297,38233.4333
283.215,38235.5
283.4002,38217.95
283.5855,38164.2667
283.7707,38073.625
283.956,38032.8583
284.1412,38004.2
284.3264,38012.8417
284.5115,38057.2583
284.6967,38072.475
284.8818,38022.8667
285.0669,37947.3833
285.252,37941.2
285.4371,37930.9083
285.6222,37883.375
285.8072,37844.0917
285.9922,37825.6667
286.1772,37833.45
286.3622,37845.9583
286.5472,37798.45
286.7321,37732.6167
286.9171,37758.3667
287.102,37765.3417
287.2869,37785.2917
287.4717,37842.3917
287.6566,37829.6583
287.8415,37822.0917
288.0263,37794.0583
288.2111,37713.9167
288.3959,37636.5583
288.5806,37631.4083
288.7654,37631.5917
288.9501,37700.1083
289.1348,37724.7917
289.3195,37713.65
289.5042,37718.7083
289.6889,37745.85
289.8735,37657.4083
290.0581,37627.675
290.2428,37555.25
290.4273,37556.1417
290.6119,37580.9917
290.7965,37568.0
290.981,37567.1
291.1655,37538.6833
291.35,37455.9
291.5345,37371.8333
291.719,37378.1167
291.9034,37383.9833
292.0878,37433.025
292.2722,37413.9833
292.4566,37369.9667
292.641,37371.0167
292.8253,37358.825
293.0096,37321.8
293.194,37330.0167
293.3783,37321.55
293.5626,37334.7167
293.7468,37317.95
293.9311,37319.4667
294.1153,37245.3833
294.2995,37127.125
294.4837,37035.4
294.6678,36976.2083
294.852,36944.1917
295.0361,36957.1083
295.2202,36957.5667
295.4043,36973.9083
295.5884,36947.7667
295.7725,36920.825
295.9565,36891.3917
296.1405,36801.2167
296.3246,36758.7667
296.5085,36800.2
296.6925,36843.45
296.8764,36830.4167
297.0603,36793.5167
297.2443,36754.7833
297.4282,36693.775
297.612,36624.2917
297.7959,36566.7583
297.9797,36529.025
298.1635,36461.9333
298.3474,36516.2167
298.5311,36540.075
298.7149,36472.6917
298.8987,36380.975
299.0823,36337.4833
299.2661,36264.2
299.4498,36152.6167
299.6334,36138.0917
299.8171,36133.3917
300.0007,36098.125
300.1843,36074.2083
300.368,36041.3083
300.5515,36010.5583
300.7351,35975.2
300.9186,35952.0167
301.1021,35893.925
301.2857,35882.2167
301.4691,35857.275
301.6526,35858.8583
301.8361,35801.9583
302.0195,35724.5833
302.2029,35699.5083
302.3863,35682.425
302.5697,35624.0
302.753,35622.875
302.9364,35633.4917
303.1197,35658.3917
303.303,35628.0167
303.4863,35554.7
303.6696,35440.3083
303.8528,35362.5833
304.036,35319.6
304.2192,35316.875
304.4024,35288.6917
304.5856,35216.2583
304.7688,35198.625
304.9519,35190.8917
305.135,35153.325
305.3181,35103.8
305.5012,35064.3333
305.6842,35056.3667
305.8673,35021.3083
306.0504,34961.3583
306.2333,34858.1833
306.4163,34838.8917
306.5993,34787.275
306.7822,34768.3667
306.9652,34749.65
307.1481,34680.775
307.331,34629.325
307.5139,34562.7167
307.6967,34502.1083
307.8796,34458.1
308.0624,34418.1083
308.2452,34355.8583
308.428,34299.4
308.6107,34277.1
308.7935,34223.5
308.9762,34182.9417
309.1589,34154.9167
309.3416,34100.2917
309.5243,34055.4167
309.7069,34013.5917
309.8896,33961.0417
310.0721,33907.3083
310.2548,33876.4167
310.4373,33850.55
310.6199,33831.0083
310.8024,33782.575
310.985,33751.075
311.1674,33672.3167
311.3499,33591.775
311.5324,33565.8917
311.7148,33590.3667
311.8973,33523.7667
312.0797,33479.325
312.2621,33458.05
312.4445,33412.7667
312.6268,33342.9
312.8091,33317.525
312.9915,33226.15
313.1738,33189.7167
313.356,33117.55
313.5383,33046.65
313.7206,33019.7417
313.9027,32957.7833
314.085,32923.7083
314.2672,32891.6667
314.4493,32876.4167
314.6314,32854.8083
314.8136,32838.7083
314.9957,32770.9
315.1778,32701.45
315.3598,32660.9167
315.5419,32650.3333
315.724,32615.9333
315.9059,32585.4
316.088,32532.125
316.2699,32541.9333
316.4519,32507.0583
316.6338,32429.0583
316.8157,32324.05
316.9977,32272.1667
317.1795,32278.1917
317.3614,32277.8083
317.5432,32257.1417
317.7251,32189.625
317.9069,32115.1417
318.0887,32094.625
318.2704,32030.7083
318.4522,31986.0333
318.6339,31971.7083
318.8156,32041.4667
318.9973,31966.675
319.179,31952.2583
319.3607,31969.7083
319.5423,31956.9917
319.7239,31919.0333
319.9055,31863.4
320.0871,31831.0333
320.2687,31791.2167
320.4502,31759.3
320.6317,31692.7083
320.8132,31686.0417
320.9947,31665.75
321.1761,31661.7583
321.3576,31653.9083
321.5391,31631.6083
321.7205,31611.3833
321.9019,31549.1917
322.0832,31481.3333
322.2646,31426.35
322.4459,31381.1333
322.6272,31338.6167
322.8085,31312.9333
322.9898,31280.075
323.1711,31226.2333
323.3523,31181.7667
323.5335,31166.5917
323.7147,31216.9083
323.8959,31264.2083
324.0771,31260.8667
324.2582,31215.95
324.4393,31196.675
324.6204,31192.4833
324.8015,31167.5917
324.9826,31188.6167
325.1637,31224.0833
325.3447,31199.9833
325.5257,31183.4417
325.7067,31152.3083
325.8877,31058.8917
326.0686,30966.0083
326.2496,30901.9333
326.4305,30835.6833
326.6114,30811.025
326.7922,30803.9417
326.9731,30823.85
327.1539,30809.4667
327.3347,30823.0417
327.5155,30836.9417
327.6963,30875.7167
327.8771,30868.85
328.0578,30771.925
328.2385,30661.0333
328.4193,30613.975
328.5999,30569.2
328.7806,30525.1333
328.9613,30541.2667
329.1419,30525.5667
329.3225,30513.225
329.5031,30445.175
329.6837,30373.6333
329.8642,30331.05
330.0447,30294.85
330.2252,30248.0417
330.4057,30196.825
330.5862,30171.2333
330.7667,30164.6083
330.9471,30198.9583
331.1275,30176.4333
331.3079,30065.9833
331.4883,30007.0333
331.6687,30025.175
331.849,29966.4417
332.0293,29901.2583
332.2096,29865.5083
332.3899,29860.9417
332.5702,29866.2917
332.7504,29871.3083
332.9306,29875.3167
333.1108,29812.9167
333.291,29740.725
333.4712,29721.6167
333.6514,29727.425
333.8315,29696.9833
334.0116,29662.6333
334.1917,29663.5
334.3717,29666.4
334.5518,29659.8667
334.7318,29606.075
334.9119,29579.95
335.0918,29575.2083
335.2718,29561.675
335.4518,29557.7667
335.6317,29525.275
335.8116,29527.625
335.9915,29528.4333
336.1714,29428.7167
336.3513,29383.175
336.5311,29383.5083
336.7109,29400.1333
336.8907,29356.35
337.0705,29259.3
337.2502,29161.5667
337.43,29123.7417
337.6097,29047.7917
337.7894,29011.025
337.9691,29016.1833
338.1488,29029.125
338.3284,29028.9667
338.508,29058.35
338.6877,29058.65
338.8672,29034.6333
339.0468,28965.6833
339.2263,28918.95
339.4059,28928.4417
339.5854,29022.8833
339.7649,28968.7
339.9443,28908.0583
340.1238,28891.925
340.3032,28875.525
340.4826,28872.1667
340.662,28815.3083
340.8414,28731.225
341.0207,28741.4
341.2001,28761.0667
341.3794,28756.6833
341.5587,28802.95
341.738,28785.8083
341.9172,28719.0917
342.0965,28686.6
342.2757,28594.675
342.4549,28477.1583
342.6341,28490.9333
342.8132,28472.8333
342.9923,28557.6417
343.1715,28650.6083
343.3506,28705.9917
343.5296,28547.6917
343.7087,28431.3417
343.8878,28384.0917
344.0668,28363.2583
344.2458,28346.725
344.4248,28279.975
344.6037,28258.2833
344.7827,28255.1833
344.9616,28205.4
345.1405,28200.7667
345.3194,28219.85
345.4982,28157.7333
345.6771,28109.225
345.8559,28102.2333
346.0347,28108.525
346.2135,28059.1917
346.3923,28065.1583
346.571,28045.6667
346.7498,27982.3167
346.9285,27998.2083
347.1071,27957.0583
347.2859,27882.975
347.4645,27916.35
347.6431,27962.125
347.8217,27999.55
348.0003,28023.5917
348.1789,27964.575
348.3574,27831.8583
348.5359,27759.7333
348.7145,27694.7083
348.893,27693.0583
349.0714,27702.4417
349.2499,27634.35
349.4283,27560.4917
349.6068,27487.9667
349.7852,27460.6417
349.9635,27454.375
350.1419,27457.3583
350.3202,27412.2167
350.4985,27340.9
350.6768,27297.6833
350.8551,27266.1583
351.0334,27248.1583
351.2116,27185.2917
351.3898,27210.6083
351.568,27193.025
351.7462,27185.0583
351.9243,27160.5083
352.1025,27110.1917
352.2806,27078.6667
352.4587,27065.1
352.6368,27043.3333
352.8148,26977.175
352.9929,26911.8833
353.1709,26919.9083
353.3489,26905.3417
353.5268,26860.925
353.7048,26814.825
353.8828,26786.0167
354.0607,26736.775
354.2386,26731.8583
354.4165,26697.6083
354.5943,26660.5917
354.7722,26652.825
354.95,26691.7667
355.1278,26691.7333
355.3056,26628.4417
355.4833,26528.1583
355.6611,26432.45
355.8388,26363.7667
356.0165,26326.4917
356.1942,26356.2333
356.3719,26420.675
356.5495,26396.0167
356.7271,26350.25
356.9047,26361.5667
357.0823,26353.0833
357.2599,26348.9333
357.4374,26317.3667
357.6149,26238.8833
357.7924,26156.375
357.9699,26128.4917
358.1474,26121.875
358.3248,26046.8583
358.5023,26004.325
358.6797,25943.375
358.8571,25906.8083
359.0344,25901.65
359.2118,25809.475
359.3891,25776.7833
359.5664,25743.9917
359.7437,25717.05
359.9209,25639.4
360.0982,25571.0667
360.2754,25525.65
360.4526,25557.925
360.6298,25582.6667
360.807,25559.1333
360.9841,25525.8417
361.1613,25469.975
361.3383,25502.0333
361.5154,25521.7417
361.6925,25477.025
361.8695,25438.2417
362.0466,25391.6917
362.2236,25365.025
362.4005,25333.6083
362.5775,25288.825
362.7545,25180.3833
362.9314,25105.25
363.1083,25141.075
363.2852,25193.4583
363.462,25205.7667
363.6389,25156.4167
363.8157,25118.875
363.9925,25037.4167
364.1693,24996.4417
364.346,24929.2083
364.5228,24927.325
364.6996,24970.6167
364.8762,24984.2917
365.0529,25010.0667
365.2296,24998.7333
365.4062,24998.0917
365.5829,24959.9833
365.7595,24893.6833
365.9361,24916.075
366.1126,24911.6667
366.2892,24996.7167
366.4657,25390.8417
366.6422,25763.1667
366.8186,25660.9583
366.9951,25771.8333
367.1716,25681.875
367.348,25501.9417
367.5244,25631.6833
367.7008,25655.4667
367.8772,25648.9833
368.0535,25262.0583
368.2298,25290.2167
368.4061,25665.725
368.5824,25575.0167
368.7586,25606.025
368.9349,25752.875
369.1111,25483.9667
369.2873,25106.5583
369.4635,25037.7333
369.6396,25153.4667
369.8158,24964.4167
369.9919,24902.3417
370.168,24967.2833
370.3441,25092.4
370.5202,24906.7083
370.6962,24693.6
370.8722,24581.9333
371.0482,24602.9417
371.2242,24669.85
371.4002,24877.5167
371.5761,25009.75
371.752,24821.55
371.9279,24804.1833
372.1038,24897.4333
372.2796,24843.65
372.4555,24761.4333
372.6313,24845.9583
372.8071,24738.775
372.9829,24608.2333
373.1586,24617.1083
373.3344,24757.8
373.5101,24677.4833
373.6858,24669.2667
373.8615,24588.55
374.0371,24583.25
374.2127,24803.575
374.3884,24916.3417
374.564,24755.7833
374.7395,24674.6833
374.9151,24726.4583
375.0906,25037.1167
375.2661,25387.4083
375.4416,25231.85
375.6171,25223.9583
375.7925,25452.225
375.968,25599.4083
376.1434,25403.1667
376.3188,25115.5583
376.4941,25053.5333
376.6695,25188.8167
376.8448,25316.35
377.0201,25417.0167
377.1954,25329.8917
377.3707,25393.9833
377.5459,25522.025
377.7212,25731.8667
377.8964,26441.4417
378.0715,26978.3417
378.2467,26436.575
378.4218,26322.3333
378.597,26143.375
378.7721,25780.8583
378.9472,25930.9
379.1222,26129.65
379.2973,26616.8167
379.4723,27368.6
379.6473,27784.2667
379.8223,27495.325
379.9972,26666.2833
380.1722,26254.225
380.3471,26135.575
380.522,26173.5417
380.6969,25985.3667
380.8717,26386.225
381.0466,26443.275
381.2214,26045.325
381.3962,26000.45
381.571,25829.5083
381.7457,25694.4
381.9204,25855.4417
382.0952,25966.4583
382.2699,26029.2333
382.4445,26822.8083
382.6192,27106.275
382.7938,27717.9083
382.9685,28338.5667
383.1431,27870.1333
383.3176,26773.0917
383.4922,26163.9917
383.6667,26187.5
383.8412,26267.0917
384.0157,26035.7
384.1902,26075.9
384.3646,26389.3167
384.5391,26419.0417
384.7134,26444.375
384.8878,26818.65
385.0622,27518.95
385.2365,27512.3333
385.4109,26558.95
385.5852,26177.4
385.7594,26309.5583
385.9337,26729.1583
386.1079,27113.925
386.2822,27643.6667
386.4564,28078.7167
386.6306,27316.4333
386.8047,27158.125
386.9789,27728.1667
387.153,27871.8917
387.3271,28838.6417
387.5012,28808.45
387.6752,29050.2833
387.8492,29954.3167
388.0233,29973.1083
388.1972,28890.8417
388.3712,28866.9
388.5452,28826.4083
388.7191,29071.6667
388.893,29877.5417
389.0669,30373.8583
389.2408,28689.8583
389.4146,27175.1
389.5884,26423.35
389.7623,26036.4667
389.9361,26125.3083
390.1098,26218.7667
390.2835,26489.9417
390.4573,26466.2083
390.631,26374.95
390.8047,26668.7167
390.9784,27102.25
391.152,26880.4167
391.3256,26797.05
391.4992,27074.775
391.6728,26817.7667
391.8464,26875.8667
392.0199,27622.4667
392.1934,27800.45
392.3669,27742.1667
392.5403,28411.7833
392.7138,28538.825
392.8873,29276.8333
393.0607,29816.7417
393.2341,30372.8583
393.4074,30483.4
393.5808,29500.5
393.7542,28431.5417
393.9274,28529.85
394.1007,28192.5167
394.274,28484.2417
394.4472,28838.5583
394.6205,28883.775
394.7937,29974.1917
394.9668,30748.2333
395.14,30216.0083
395.3131,28871.2
395.4863,27674.025
395.6594,27496.8417
395.8325,27497.3333
396.0055,27313.675
396.1786,27520.875
396.3516,27699.325
396.5246,27695.7917
396.6975,27327.0083
396.8705,27198.3
397.0434,28336.5833
397.2163,27938.3417
397.3892,27368.5833
397.5621,27642.0167
397.735,28225.9
397.9077,28981.0417
398.0806,29516.8083
398.2534,28647.3833
398.4261,29108.6083
398.5989,29158.9
398.7716,30618.0167
398.9443,30397.6333
399.117,30001.9833
399.2896,29318.2583
399.4623,29011.45
399.6349,28694.9833
399.8075,28545.8583
399.9801,27854.225
400.1526,27705.35
400.3252,27077.6333
400.4977,26242.0083
400.6702,26192.85
400.8427,26094.6333
401.0151,26313.6917
401.1875,26371.325
401.36,26178.275
401.5323,26369.9833
401.7047,25894.3333
401.877,25691.4583
402.0494,25642.975
402.2216,25937.5833
402.394,26570.725
402.5662,26389.7417
402.7385,26338.8167
402.9107,26249.8083
403.0829,26149.05
403.2551,26180.4
403.4272,25907.55
403.5994,25938.4833
403.7715,26158.4583
403.9436,26707.4667
404.1156,26529.3833
