Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-06 05:37:48.679013
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2144.5
218.2508,2191.875
218.442,2236.85
218.6332,2288.45
218.8244,2333.7583
219.0156,2385.15
219.2067,2439.6167
219.3979,2497.1667
219.589,2553.3917
219.7801,2611.6583
219.9712,2671.65
220.1623,2734.425
220.3533,2801.45
220.5444,2869.0333
220.7354,2936.3333
220.9264,3005.3917
221.1174,3083.975
221.3083,3162.5417
221.4993,3235.0667
221.6902,3311.2583
221.8812,3396.3167
222.0721,3481.7417
222.263,3568.1
222.4538,3658.3917
222.6447,3751.75
222.8355,3845.55
223.0264,3940.7333
223.2172,4036.0083
223.408,4138.8
223.5987,4239.8167
223.7895,4343.4083
223.9802,4455.4
224.1709,4562.4417
224.3616,4677.9333
224.5524,4793.1333
224.743,4913.2167
224.9337,5029.6333
225.1243,5161.8167
225.315,5285.4667
225.5056,5404.4833
225.6962,5537.5583
225.8867,5667.0167
226.0773,5796.9583
226.2678,5930.1167
226.4584,6079.8833
226.6489,6226.9
226.8394,6360.9667
227.0298,6515.1417
227.2203,6672.1833
227.4108,6837.0417
227.6012,6995.2417
227.7916,7144.9833
227.982,7306.725
228.1723,7464.5833
228.3627,7632.7583
228.5531,7790.8
228.7434,7961.2917
228.9337,8132.625
229.124,8309.7333
229.3143,8484.5917
229.5045,8680.15
229.6948,8869.1333
229.885,9067.3583
230.0752,9264.6
230.2654,9460.1917
230.4556,9662.2167
230.6457,9858.6
230.8358,10051.375
231.026,10250.325
231.2161,10448.775
231.4062,10650.0667
231.5963,10848.5833
231.7863,11053.9917
231.9764,11272.5667
232.1664,11496.5
232.3564,11727.9917
232.5464,11946.7417
232.7364,12169.8083
232.9263,12386.275
233.1163,12618.6667
233.3062,12860.3833
233.4961,13111.4167
233.686,13346.1333
233.8758,13561.0
234.0657,13779.2
234.2555,14019.225
234.4454,14257.6583
234.6352,14494.225
234.825,14728.8833
235.0147,14951.7167
235.2045,15184.4917
235.3942,15410.7917
235.5839,15651.975
235.7737,15883.5083
235.9633,16112.9333
236.153,16362.5
236.3427,16615.0917
236.5323,16855.525
236.7219,17080.425
236.9115,17289.0917
237.1011,17508.4667
237.2907,17746.9583
237.4803,17988.9833
237.6698,18216.4583
237.8593,18452.7417
238.0488,18689.725
238.2383,18922.2417
238.4278,19152.475
238.6172,19400.7167
238.8066,19637.7083
238.9961,19873.8167
239.1855,20121.6
239.3748,20352.6
239.5642,20574.5917
239.7536,20815.45
239.9429,21039.9167
240.1322,21243.1667
240.3215,21467.5
240.5108,21687.95
240.7001,21920.9333
240.8893,22142.7917
241.0786,22359.1333
241.2677,22564.2833
241.457,22803.3167
241.6461,22983.2333
241.8353,23167.3167
242.0244,23349.1667
242.2136,23535.5917
242.4027,23722.8
242.5918,23913.0833
242.7809,24088.2333
242.9699,24210.85
243.159,24313.625
243.348,24541.0917
243.537,24778.8
243.726,24972.5167
243.915,25161.6
244.1039,25324.8
244.2929,25463.075
244.4818,25527.8417
244.6707,25679.9833
244.8596,25901.6833
245.0485,26127.1833
245.2373,26339.25
245.4262,26550.1333
245.615,26722.825
245.8038,26884.8083
245.9926,27045.425
246.1814,27234.775
246.3701,27285.2833
246.5589,27310.675
246.7476,27454.2083
246.9363,27691.8083
247.1249,27889.1083
247.3136,28088.8667
247.5023,28272.125
247.6909,28469.9417
247.8795,28633.9833
248.0681,28823.25
248.2567,28982.0917
248.4453,29144.6417
248.6338,29301.1083
248.8224,29405.1833
249.0109,29385.4
249.1994,29463.8833
249.3878,29676.8083
249.5763,29868.6
249.7648,30043.2833
249.9532,30218.0167
250.1416,30401.9667
250.33,30594.8833
250.5183,30785.4167
250.7067,30928.1
250.8951,31068.7417
251.0834,31193.3833
251.2717,31330.675
251.46,31458.85
251.6483,31594.8583
251.8365,31685.1333
252.0247,31687.225
252.213,31786.05
252.4012,31931.0083
252.5894,32137.5417
252.7775,32276.3667
252.9657,32397.2417
253.1538,32571.8833
253.3419,32690.1417
253.53,32800.7
253.7181,32920.5333
253.9062,33054.125
254.0942,33171.525
254.2823,33257.0167
254.4703,33332.875
254.6583,33429.7167
254.8463,33538.7333
255.0342,33617.125
255.2222,33695.75
255.4101,33747.6667
255.598,33740.5417
255.7859,33840.8917
255.9738,33995.025
256.1616,34146.1167
256.3495,34302.7833
256.5373,34421.9833
256.7251,34614.4083
256.9129,34725.0
257.1006,34838.9833
257.2884,34970.625
257.4761,35111.6667
257.6638,35210.3167
257.8515,35280.2583
258.0392,35365.2167
258.2269,35440.8417
258.4146,35509.8333
258.6022,35602.225
258.7898,35643.725
258.9774,35701.5333
259.165,35784.45
259.3525,35867.3167
259.5401,35909.6167
259.7276,35994.8167
259.9151,36088.2667
260.1026,36155.4333
260.2901,36254.5167
260.4776,36355.1583
260.665,36508.0667
260.8524,36638.2917
261.0398,36763.65
261.2272,36829.3167
261.4146,36854.825
261.6019,36934.2417
261.7893,37017.275
261.9766,37080.4917
262.1639,37170.5417
262.3512,37193.1583
262.5384,37217.9417
262.7257,37250.6833
262.9129,37293.25
263.1001,37325.0083
263.2873,37406.525
263.4745,37465.9917
263.6617,37435.5583
263.8488,37489.35
264.0359,37543.7833
264.2231,37588.3833
264.4101,37634.5
264.5972,37681.9417
264.7842,37732.1917
264.9713,37756.3
265.1583,37762.375
265.3453,37806.7833
265.5323,37872.0583
265.7193,37933.0333
265.9062,37997.125
266.0931,38028.8333
266.2801,38043.5083
266.4669,38096.525
266.6538,38149.0667
266.8407,38197.675
267.0276,38185.4667
267.2143,38178.175
267.4012,38228.0583
267.588,38189.775
267.7747,38214.7333
267.9615,38235.2667
268.1482,38225.775
268.3349,38253.1833
268.5217,38268.2583
268.7083,38231.9
268.895,38224.525
269.0817,38274.25
269.2682,38272.5167
269.4549,38242.7417
269.6415,38182.3333
269.8281,38175.9
270.0146,38216.0833
270.2012,38243.8833
270.3877,38274.025
270.5742,38263.9417
270.7607,38265.9083
270.9472,38261.4583
271.1336,38243.4
271.32,38232.0667
271.5065,38211.125
271.6929,38213.225
271.8792,38247.2667
272.0656,38241.875
272.252,38260.8333
272.4383,38267.025
272.6246,38252.5333
272.8109,38248.3
272.9972,38298.9917
273.1835,38334.6
273.3697,38357.05
273.5559,38365.475
273.7421,38376.9167
273.9283,38371.2333
274.1145,38355.8583
274.3007,38367.9
274.4868,38389.4583
274.6729,38447.75
274.859,38459.1917
275.0451,38464.35
275.2311,38371.55
275.4172,38396.6333
275.6032,38434.5917
275.7892,38467.8
275.9752,38463.3
276.1612,38496.9833
276.3472,38456.5583
276.5331,38433.3083
276.719,38443.6667
276.9049,38449.325
277.0908,38423.1083
277.2767,38418.1333
277.4625,38434.6417
277.6484,38403.4083
277.8342,38370.575
278.02,38358.7083
278.2057,38379.9167
278.3915,38430.675
278.5772,38430.1167
278.763,38401.1167
278.9487,38439.525
279.1343,38462.4833
279.32,38446.9167
279.5057,38400.75
279.6913,38301.125
279.877,38282.8333
280.0625,38263.5917
280.2481,38218.2833
280.4337,38170.85
280.6192,38206.2917
280.8048,38238.9167
280.9903,38206.1667
281.1758,38158.525
281.3612,38095.4417
281.5467,38062.9333
281.7321,38110.8333
281.9175,38119.425
282.1029,38107.6833
282.2884,38108.2917
282.4737,38046.9
282.6591,38003.9
282.8444,38000.675
283.0297,37990.8917
283.215,37979.4
283.4002,37963.6667
283.5855,37909.65
283.7707,37821.4417
283.956,37773.2583
284.1412,37744.525
284.3264,37769.0583
284.5115,37802.6167
284.6967,37808.95
284.8818,37760.0417
285.0669,37695.5583
285.252,37676.7667
285.4371,37679.9333
285.6222,37628.8333
285.8072,37588.1667
285.9922,37556.9917
286.1772,37570.0417
286.3622,37586.45
286.5472,37540.0083
286.7321,37478.975
286.9171,37498.8417
287.102,37500.2583
287.2869,37521.975
287.4717,37575.7167
287.6566,37567.4417
287.8415,37557.7667
288.0263,37527.7667
288.2111,37443.55
288.3959,37370.6833
288.5806,37363.6167
288.7654,37368.7167
288.9501,37442.1667
289.1348,37452.9333
289.3195,37447.5167
289.5042,37451.65
289.6889,37477.3583
289.8735,37395.1833
290.0581,37360.5667
290.2428,37288.5167
290.4273,37283.3167
290.6119,37311.225
290.7965,37298.4583
290.981,37286.425
291.1655,37278.8917
291.35,37178.6417
291.5345,37108.6
291.719,37113.975
291.9034,37115.4167
292.0878,37168.6667
292.2722,37146.2417
292.4566,37090.5583
292.641,37097.3
292.8253,37094.7083
293.0096,37042.7333
293.194,37061.425
293.3783,37049.3417
293.5626,37061.5417
293.7468,37055.7917
293.9311,37050.2667
294.1153,36968.7083
294.2995,36854.5833
294.4837,36765.825
294.6678,36706.0833
294.852,36677.7333
295.0361,36681.025
295.2202,36697.2
295.4043,36710.3667
295.5884,36676.55
295.7725,36653.8583
295.9565,36619.925
296.1405,36527.6167
296.3246,36490.9417
296.5085,36535.9833
296.6925,36575.2583
296.8764,36559.425
297.0603,36520.1667
297.2443,36484.2333
297.4282,36437.3667
297.612,36355.8417
297.7959,36293.9333
297.9797,36257.8333
298.1635,36187.7417
298.3474,36239.3417
298.5311,36264.2833
298.7149,36205.5417
298.8987,36108.1417
299.0823,36070.7833
299.2661,36001.3917
299.4498,35885.2667
299.6334,35876.8
299.8171,35866.9583
300.0007,35838.0333
300.1843,35808.8667
300.368,35777.7583
300.5515,35738.4417
300.7351,35707.4583
300.9186,35681.0333
301.1021,35635.6083
301.2857,35614.4083
301.4691,35593.1917
301.6526,35603.925
301.8361,35529.0333
302.0195,35465.7583
302.2029,35433.9833
302.3863,35418.4917
302.5697,35355.4333
302.753,35359.8917
302.9364,35369.2583
303.1197,35391.3667
303.303,35364.1333
303.4863,35295.9917
303.6696,35184.425
303.8528,35099.5417
304.036,35055.15
304.2192,35050.9417
304.4024,35021.025
304.5856,34962.6333
304.7688,34941.4667
304.9519,34930.3667
305.135,34894.05
305.3181,34848.425
305.5012,34804.1667
305.6842,34799.5
305.8673,34772.6667
306.0504,34704.7917
306.2333,34606.575
306.4163,34578.2417
306.5993,34531.2083
306.7822,34508.2667
306.9652,34485.7583
307.1481,34418.45
307.331,34373.05
307.5139,34317.425
307.6967,34254.8083
307.8796,34210.7083
308.0624,34158.6167
308.2452,34105.3583
308.428,34049.05
308.6107,34025.7667
308.7935,33970.9417
308.9762,33934.4167
309.1589,33907.025
309.3416,33858.3083
309.5243,33805.2583
309.7069,33765.625
309.8896,33705.6417
310.0721,33651.7
310.2548,33631.7917
310.4373,33591.125
310.6199,33585.35
310.8024,33525.9333
310.985,33499.0167
311.1674,33419.35
311.3499,33340.9833
311.5324,33328.7167
311.7148,33345.2417
311.8973,33266.9833
312.0797,33232.8333
312.2621,33216.4167
312.4445,33171.8083
312.6268,33099.4667
312.8091,33061.025
312.9915,32989.3583
313.1738,32942.3167
313.356,32868.2
313.5383,32799.3667
313.7206,32779.5667
313.9027,32717.8583
314.085,32674.375
314.2672,32653.075
314.4493,32629.3167
314.6314,32607.1333
314.8136,32598.8
314.9957,32523.3583
315.1778,32446.2583
315.3598,32417.9333
315.5419,32411.55
315.724,32378.8417
315.9059,32341.0917
316.088,32294.5833
316.2699,32301.9917
316.4519,32261.6333
316.6338,32194.425
316.8157,32079.9167
316.9977,32034.3083
317.1795,32033.8
317.3614,32033.8833
317.5432,32018.0833
317.7251,31952.0333
317.9069,31872.4833
318.0887,31854.7333
318.2704,31795.6333
318.4522,31750.45
318.6339,31732.25
318.8156,31802.4583
318.9973,31724.1417
319.179,31724.7083
319.3607,31730.625
319.5423,31720.35
319.7239,31686.7833
319.9055,31631.5167
320.0871,31592.5417
320.2687,31550.5417
320.4502,31517.2583
320.6317,31459.0333
320.8132,31450.025
320.9947,31429.3833
321.1761,31423.45
321.3576,31407.7333
321.5391,31398.675
321.7205,31371.7417
321.9019,31322.1167
322.0832,31248.075
322.2646,31189.8083
322.4459,31149.5667
322.6272,31105.6
322.8085,31069.7667
322.9898,31045.7417
323.1711,30995.6083
323.3523,30955.3583
323.5335,30923.075
323.7147,30985.9917
323.8959,31027.6417
324.0771,31019.8417
324.2582,30979.5583
324.4393,30955.075
324.6204,30952.9583
324.8015,30928.1833
324.9826,30944.3917
325.1637,30996.8583
325.3447,30973.2667
325.5257,30946.425
325.7067,30917.65
325.8877,30832.825
326.0686,30733.675
326.2496,30673.3833
326.4305,30604.4583
326.6114,30574.2583
326.7922,30570.875
326.9731,30582.9417
327.1539,30576.3917
327.3347,30579.15
327.5155,30592.1917
327.6963,30642.4667
327.8771,30634.9083
328.0578,30546.525
328.2385,30425.725
328.4193,30383.9333
328.5999,30347.7667
328.7806,30291.7333
328.9613,30315.075
329.1419,30291.675
329.3225,30275.6667
329.5031,30210.15
329.6837,30150.6
329.8642,30105.8333
330.0447,30060.8833
330.2252,30018.625
330.4057,29961.6917
330.5862,29943.55
330.7667,29938.4833
330.9471,29968.125
331.1275,29945.85
331.3079,29825.2
331.4883,29780.6417
331.6687,29786.3
331.849,29732.375
332.0293,29666.1
332.2096,29631.8167
332.3899,29631.075
332.5702,29638.725
332.7504,29645.5083
332.9306,29652.15
333.1108,29584.825
333.291,29506.75
333.4712,29489.6667
333.6514,29503.1833
333.8315,29463.5167
334.0116,29435.4
334.1917,29432.025
334.3717,29434.8083
334.5518,29430.8667
334.7318,29383.7167
334.9119,29344.75
335.0918,29339.8917
335.2718,29334.8083
335.4518,29323.6917
335.6317,29285.8917
335.8116,29294.8333
335.9915,29295.4
336.1714,29202.9083
336.3513,29148.9167
336.5311,29150.5833
336.7109,29169.475
336.8907,29130.825
337.0705,29037.5333
337.2502,28934.2667
337.43,28893.9417
337.6097,28828.3667
337.7894,28789.825
337.9691,28789.5333
338.1488,28804.9833
338.3284,28805.2333
338.508,28829.9583
338.6877,28824.3917
338.8672,28799.575
339.0468,28736.9167
339.2263,28685.9083
339.4059,28700.3333
339.5854,28795.1583
339.7649,28742.2917
339.9443,28681.3083
340.1238,28668.7333
340.3032,28655.9083
340.4826,28651.8583
340.662,28580.5917
340.8414,28497.2
341.0207,28514.575
341.2001,28529.5
341.3794,28521.25
341.5587,28574.475
341.738,28556.1417
341.9172,28488.1917
342.0965,28450.8083
342.2757,28359.625
342.4549,28248.0917
342.6341,28265.4583
342.8132,28249.1917
342.9923,28323.95
343.1715,28420.225
343.3506,28480.0083
343.5296,28318.3917
343.7087,28206.5917
343.8878,28155.2167
344.0668,28138.575
344.2458,28116.3417
344.4248,28054.5167
344.6037,28031.475
344.7827,28018.1083
344.9616,27972.95
345.1405,27975.4167
345.3194,27992.1167
345.4982,27933.675
345.6771,27884.7167
345.8559,27877.475
346.0347,27879.1
346.2135,27836.4833
346.3923,27842.5333
346.571,27825.5417
346.7498,27761.1
346.9285,27778.0167
347.1071,27733.6083
347.2859,27661.7167
347.4645,27697.0667
347.6431,27735.6583
347.8217,27774.8417
348.0003,27797.675
348.1789,27741.5083
348.3574,27613.975
348.5359,27529.0083
348.7145,27465.75
348.893,27471.8167
349.0714,27476.6167
349.2499,27409.7417
349.4283,27334.1583
349.6068,27259.2833
349.7852,27237.0833
349.9635,27240.8917
350.1419,27237.3667
350.3202,27188.5917
350.4985,27126.8083
350.6768,27080.15
350.8551,27047.9417
351.0334,27025.75
351.2116,26979.2083
351.3898,26988.9167
351.568,26968.8833
351.7462,26959.7083
351.9243,26936.325
352.1025,26887.8583
352.2806,26849.9833
352.4587,26843.5083
352.6368,26820.5083
352.8148,26759.1
352.9929,26698.175
353.1709,26698.3417
353.3489,26690.025
353.5268,26644.3833
353.7048,26596.125
353.8828,26566.125
354.0607,26521.8833
354.2386,26519.3167
354.4165,26478.8667
354.5943,26445.825
354.7722,26431.175
354.95,26473.025
355.1278,26472.6333
355.3056,26411.7417
355.4833,26308.425
355.6611,26213.1
355.8388,26141.2
356.0165,26108.625
356.1942,26142.2667
356.3719,26202.9667
356.5495,26180.0833
356.7271,26134.9667
356.9047,26145.75
357.0823,26141.3583
357.2599,26130.4833
357.4374,26101.4583
357.6149,26020.0417
357.7924,25935.8
357.9699,25915.1
358.1474,25907.3583
358.3248,25836.0167
358.5023,25788.7083
358.6797,25735.1667
358.8571,25697.6167
359.0344,25685.7667
359.2118,25601.8083
359.3891,25565.9
359.5664,25537.3167
359.7437,25501.925
359.9209,25426.0417
360.0982,25367.1417
360.2754,25318.4833
360.4526,25348.625
360.6298,25366.2167
360.807,25355.775
360.9841,25314.6417
361.1613,25254.8167
361.3383,25287.9
361.5154,25303.7083
361.6925,25270.35
361.8695,25237.625
362.0466,25188.3667
362.2236,25161.4833
362.4005,25126.4083
362.5775,25088.325
362.7545,24969.05
362.9314,24913.7167
363.1083,24932.975
363.2852,24992.25
363.462,25003.6167
363.6389,24945.0167
363.8157,24915.8667
363.9925,24829.625
364.1693,24793.5583
364.346,24729.75
364.5228,24717.9417
364.6996,24770.3833
364.8762,24782.9417
365.0529,24814.05
365.2296,24795.0833
365.4062,24798.0333
365.5829,24755.0583
365.7595,24691.9833
365.9361,24714.05
366.1126,24707.1667
366.2892,24796.7083
366.4657,25187.8833
366.6422,25562.6167
366.8186,25455.2333
366.9951,25570.6
367.1716,25480.6583
367.348,25309.125
367.5244,25431.1167
367.7008,25460.6833
367.8772,25451.1333
368.0535,25063.3167
368.2298,25090.6917
368.4061,25464.475
368.5824,25373.075
368.7586,25408.6833
368.9349,25551.7583
369.1111,25284.9583
369.2873,24911.25
369.4635,24841.5333
369.6396,24961.6083
369.8158,24766.6583
369.9919,24700.9667
370.168,24765.925
370.3441,24898.4917
370.5202,24708.8333
370.6962,24500.0417
370.8722,24390.85
371.0482,24396.4917
371.2242,24475.075
371.4002,24674.9167
371.5761,24810.275
371.752,24613.3167
371.9279,24605.9917
372.1038,24696.0833
372.2796,24641.7667
372.4555,24560.2083
372.6313,24640.7833
372.8071,24539.7333
372.9829,24404.0417
373.1586,24413.025
373.3344,24560.3667
373.5101,24477.1167
373.6858,24463.8417
373.8615,24389.7583
374.0371,24392.1333
374.2127,24609.2917
374.3884,24719.6
374.564,24557.1417
374.7395,24473.3167
374.9151,24533.675
375.0906,24829.7333
375.2661,25181.3917
375.4416,25025.0833
375.6171,25018.7083
375.7925,25247.625
375.968,25390.8417
376.1434,25200.1917
376.3188,24917.275
376.4941,24854.8333
376.6695,24987.3417
376.8448,25110.0667
377.0201,25218.6
377.1954,25129.4083
377.3707,25191.9167
377.5459,25328.3917
377.7212,25532.5083
377.8964,26245.3333
378.0715,26779.9917
378.2467,26242.9917
378.4218,26114.7
378.597,25940.2917
378.7721,25578.7333
378.9472,25726.7167
379.1222,25922.1833
379.2973,26401.1917
379.4723,27162.75
379.6473,27569.5
379.8223,27287.1
379.9972,26463.0917
380.1722,26050.5167
380.3471,25940.7167
380.522,25971.3833
380.6969,25790.35
380.8717,26182.3833
381.0466,26249.7167
381.2214,25847.6667
381.3962,25801.075
381.571,25628.8167
381.7457,25504.4917
381.9204,25662.5667
382.0952,25760.675
382.2699,25831.7917
382.4445,26623.3
382.6192,26905.9833
382.7938,27523.8167
382.9685,28130.0917
383.1431,27663.9417
383.3176,26569.6583
383.4922,25959.2417
383.6667,25977.025
383.8412,26057.3917
384.0157,25815.2667
384.1902,25865.7167
384.3646,26190.1917
384.5391,26212.575
384.7134,26245.9667
384.8878,26616.1083
385.0622,27324.6583
385.2365,27313.675
385.4109,26364.0833
385.5852,25976.9917
385.7594,26104.2083
385.9337,26522.65
386.1079,26904.2917
386.2822,27445.475
386.4564,27881.425
386.6306,27110.2083
386.8047,26946.3667
386.9789,27522.3
387.153,27664.8333
387.3271,28631.1667
387.5012,28590.7333
387.6752,28842.6083
387.8492,29739.4833
388.0233,29749.5667
388.1972,28671.375
388.3712,28656.9667
388.5452,28613.5583
388.7191,28857.4333
388.893,29663.4417
389.0669,30161.625
389.2408,28486.9917
389.4146,26967.9917
389.5884,26231.0833
389.7623,25845.85
389.9361,25925.0417
390.1098,26021.6583
390.2835,26277.2
390.4573,26262.1333
390.631,26159.1083
390.8047,26460.5667
390.9784,26889.8417
391.152,26662.325
391.3256,26584.6833
391.4992,26859.575
391.6728,26607.7333
391.8464,26659.9333
392.0199,27403.6417
392.1934,27584.8833
392.3669,27522.525
392.5403,28198.7333
392.7138,28330.8667
392.8873,29071.5083
393.0607,29611.6
393.2341,30167.9417
393.4074,30273.6333
393.5808,29280.0833
393.7542,28224.3583
393.9274,28319.8
394.1007,27989.1833
394.274,28278.4083
394.4472,28629.3167
394.6205,28678.7417
394.7937,29763.55
394.9668,30536.975
395.14,30002.8083
395.3131,28649.3
395.4863,27459.4917
395.6594,27286.6167
395.8325,27285.625
396.0055,27105.4083
396.1786,27311.625
396.3516,27485.0833
396.5246,27490.8083
396.6975,27121.5583
396.8705,26994.3
397.0434,28126.4917
397.2163,27736.7917
397.3892,27157.5917
397.5621,27441.425
397.735,28026.95
397.9077,28777.8167
398.0806,29321.0
398.2534,28438.3167
398.4261,28906.2833
398.5989,28954.9667
398.7716,30403.5333
398.9443,30187.0333
399.117,29789.5333
399.2896,29107.4167
399.4623,28803.775
399.6349,28486.95
399.8075,28347.7667
399.9801,27658.025
400.1526,27508.9167
400.3252,26884.125
400.4977,26046.625
400.6702,26004.4667
400.8427,25898.4167
401.0151,26116.3667
401.1875,26177.825
401.36,25989.8333
401.5323,26177.8417
401.7047,25705.1833
401.877,25503.9833
402.0494,25448.8333
402.2216,25750.4333
402.394,26387.1
402.5662,26191.5083
402.7385,26149.0
402.9107,26051.5
403.0829,25953.6833
403.2551,25984.7917
403.4272,25714.5667
403.5994,25742.9667
403.7715,25953.6917
403.9436,26511.2167
404.1156,26330.2167
