Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-11-06 17:13:26.973302
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2204.6583
218.2508,2251.4917
218.442,2296.8333
218.6332,2350.5083
218.8244,2400.2667
219.0156,2452.9667
219.2067,2507.7667
219.3979,2563.6833
219.589,2622.625
219.7801,2681.6083
219.9712,2744.3167
220.1623,2808.4583
220.3533,2875.3833
220.5444,2944.225
220.7354,3017.4833
220.9264,3089.35
221.1174,3168.2
221.3083,3245.6
221.4993,3322.6
221.6902,3401.0417
221.8812,3485.7583
222.0721,3571.9917
222.263,3664.35
222.4538,3755.3917
222.6447,3849.3167
222.8355,3946.0083
223.0264,4041.5
223.2172,4139.6833
223.408,4243.7833
223.5987,4350.6833
223.7895,4452.1833
223.9802,4566.5667
224.1709,4680.1333
224.3616,4793.6
224.5524,4913.6917
224.743,5034.1667
224.9337,5154.3083
225.1243,5289.6083
225.315,5416.2833
225.5056,5541.7583
225.6962,5674.075
225.8867,5813.9667
226.0773,5954.0
226.2678,6090.7167
226.4584,6236.7167
226.6489,6379.8917
226.8394,6518.5917
227.0298,6671.4417
227.2203,6827.7417
227.4108,6996.6167
227.6012,7155.825
227.7916,7306.1667
227.982,7474.2
228.1723,7634.85
228.3627,7803.425
228.5531,7969.0583
228.7434,8133.7083
228.9337,8307.4667
229.124,8487.35
229.3143,8668.4417
229.5045,8862.5917
229.6948,9058.5
229.885,9257.3583
230.0752,9457.2083
230.2654,9656.6833
230.4556,9860.6833
230.6457,10056.55
230.8358,10253.6417
231.026,10450.65
231.2161,10657.025
231.4062,10860.6
231.5963,11056.4583
231.7863,11267.9417
231.9764,11491.65
232.1664,11715.5083
232.3564,11949.2917
232.5464,12165.15
232.7364,12400.725
232.9263,12618.5917
233.1163,12856.85
233.3062,13093.95
233.4961,13347.025
233.686,13585.5833
233.8758,13799.525
234.0657,14020.3083
234.2555,14262.925
234.4454,14498.4333
234.6352,14741.2333
234.825,14976.075
235.0147,15202.8083
235.2045,15435.5
235.3942,15671.15
235.5839,15910.4
235.7737,16140.5667
235.9633,16372.5333
236.153,16623.4917
236.3427,16879.1333
236.5323,17119.9917
236.7219,17347.0583
236.9115,17559.525
237.1011,17777.0417
237.2907,18021.3917
237.4803,18260.6917
237.6698,18490.0083
237.8593,18727.3167
238.0488,18957.7917
238.2383,19197.0583
238.4278,19426.9833
238.6172,19679.3583
238.8066,19916.7333
238.9961,20151.125
239.1855,20400.55
239.3748,20631.05
239.5642,20852.0333
239.7536,21089.8333
239.9429,21312.8917
240.1322,21520.4417
240.3215,21740.7
240.5108,21970.1917
240.7001,22198.8583
240.8893,22416.925
241.0786,22636.8
241.2677,22846.3917
241.457,23078.2583
241.6461,23255.0
241.8353,23443.225
242.0244,23629.6417
242.2136,23812.65
242.4027,23998.8583
242.5918,24185.1417
242.7809,24363.1667
242.9699,24483.6833
243.159,24592.95
243.348,24812.3917
243.537,25045.7667
243.726,25248.2917
243.915,25423.3667
244.1039,25593.6083
244.2929,25731.1833
244.4818,25797.525
244.6707,25957.1167
244.8596,26179.8667
245.0485,26400.5333
245.2373,26603.5333
245.4262,26810.85
245.615,26984.825
245.8038,27131.4583
245.9926,27308.525
246.1814,27502.35
246.3701,27555.8833
246.5589,27573.2083
246.7476,27720.7583
246.9363,27952.35
247.1249,28160.6583
247.3136,28347.15
247.5023,28528.225
247.6909,28724.5333
247.8795,28888.775
248.0681,29077.9833
248.2567,29239.4667
248.4453,29409.35
248.6338,29557.4583
248.8224,29662.1917
249.0109,29634.4667
249.1994,29712.4667
249.3878,29925.6167
249.5763,30118.5
249.7648,30293.4667
249.9532,30462.9667
250.1416,30651.3583
250.33,30854.2917
250.5183,31042.4083
250.7067,31183.3
250.8951,31325.95
251.0834,31454.6167
251.2717,31586.075
251.46,31711.0167
251.6483,31831.4333
251.8365,31927.4167
252.0247,31931.6583
252.213,32033.25
252.4012,32182.0417
252.5894,32394.5667
252.7775,32535.425
252.9657,32658.5083
253.1538,32823.425
253.3419,32956.2583
253.53,33058.425
253.7181,33180.7667
253.9062,33312.4583
254.0942,33429.1667
254.2823,33518.2833
254.4703,33605.8083
254.6583,33691.95
254.8463,33802.35
255.0342,33876.575
255.2222,33949.2083
255.4101,33995.1417
255.598,33993.125
255.7859,34091.5917
255.9738,34246.5167
256.1616,34409.0917
256.3495,34572.4083
256.5373,34703.9667
256.7251,34887.0333
256.9129,35003.2583
257.1006,35116.8417
257.2884,35240.3917
257.4761,35399.65
257.6638,35499.5583
257.8515,35566.9083
258.0392,35648.6333
258.2269,35714.4917
258.4146,35787.8167
258.6022,35878.3667
258.7898,35912.0417
258.9774,35969.8917
259.165,36063.475
259.3525,36159.6417
259.5401,36200.35
259.7276,36298.475
259.9151,36389.725
260.1026,36469.725
260.2901,36561.3917
260.4776,36644.85
260.665,36802.2917
260.8524,36930.5083
261.0398,37064.4083
261.2272,37136.275
261.4146,37173.2167
261.6019,37247.0583
261.7893,37336.9667
261.9766,37413.275
262.1639,37492.4
262.3512,37510.7833
262.5384,37542.0167
262.7257,37576.2667
262.9129,37628.4583
263.1001,37671.2
263.2873,37768.875
263.4745,37825.3667
263.6617,37797.0167
263.8488,37861.175
264.0359,37908.7417
264.2231,37951.6083
264.4101,37982.525
264.5972,38042.6667
264.7842,38090.55
264.9713,38121.3833
265.1583,38146.2667
265.3453,38193.2333
265.5323,38247.05
265.7193,38301.725
265.9062,38380.7583
266.0931,38424.1417
266.2801,38437.5833
266.4669,38501.775
266.6538,38561.3167
266.8407,38622.9167
267.0276,38613.6167
267.2143,38616.375
267.4012,38662.8583
267.588,38618.0
267.7747,38643.9333
267.9615,38672.6333
268.1482,38668.3167
268.3349,38709.9333
268.5217,38721.3583
268.7083,38693.9083
268.895,38703.95
269.0817,38736.3917
269.2682,38751.9833
269.4549,38711.9917
269.6415,38642.15
269.8281,38642.4333
270.0146,38689.175
270.2012,38716.0833
270.3877,38751.775
270.5742,38754.0167
270.7607,38762.3417
270.9472,38766.4333
271.1336,38751.8083
271.32,38739.0
271.5065,38723.3
271.6929,38730.125
271.8792,38762.0167
272.0656,38759.5417
272.252,38786.2167
272.4383,38794.3417
272.6246,38785.6167
272.8109,38783.2917
272.9972,38843.1667
273.1835,38876.7583
273.3697,38908.575
273.5559,38929.625
273.7421,38942.9417
273.9283,38948.6833
274.1145,38926.6917
274.3007,38945.15
274.4868,38977.3833
274.6729,39031.475
274.859,39051.7167
275.0451,39050.8417
275.2311,38958.9833
275.4172,38993.7417
275.6032,39036.0667
275.7892,39070.025
275.9752,39070.3
276.1612,39107.5417
276.3472,39078.5167
276.5331,39061.675
276.719,39062.8083
276.9049,39068.6167
277.0908,39042.8667
277.2767,39038.9917
277.4625,39063.325
277.6484,39046.725
277.8342,39015.6417
278.02,39006.6917
278.2057,39042.075
278.3915,39092.8417
278.5772,39096.45
278.763,39063.4917
278.9487,39099.5
279.1343,39132.85
279.32,39126.5417
279.5057,39076.4417
279.6913,38984.8333
279.877,38967.9167
280.0625,38956.9083
280.2481,38911.625
280.4337,38870.8417
280.6192,38907.7333
280.8048,38948.2417
280.9903,38913.75
281.1758,38861.1833
281.3612,38791.7583
281.5467,38783.2333
281.7321,38828.875
281.9175,38850.9667
282.1029,38830.0083
282.2884,38834.75
282.4737,38783.2583
282.6591,38732.4583
282.8444,38727.1
283.0297,38727.5417
283.215,38709.275
283.4002,38708.0167
283.5855,38658.775
283.7707,38552.9083
283.956,38524.2417
284.1412,38498.6667
284.3264,38518.6417
284.5115,38563.7167
284.6967,38576.1167
284.8818,38527.55
285.0669,38461.75
285.252,38447.8083
285.4371,38448.0417
285.6222,38393.5083
285.8072,38349.3583
285.9922,38318.0417
286.1772,38329.1417
286.3622,38351.1
286.5472,38313.2583
286.7321,38247.925
286.9171,38278.0917
287.102,38288.075
287.2869,38316.7667
287.4717,38367.5333
287.6566,38350.875
287.8415,38348.4583
288.0263,38320.9333
288.2111,38238.3083
288.3959,38155.4667
288.5806,38148.8917
288.7654,38159.2417
288.9501,38238.6333
289.1348,38253.7833
289.3195,38242.7667
289.5042,38259.2
289.6889,38277.0083
289.8735,38196.2667
290.0581,38170.6583
290.2428,38094.3167
290.4273,38086.95
290.6119,38115.3667
290.7965,38103.2167
290.981,38100.575
291.1655,38079.8667
291.35,37986.9833
291.5345,37908.8
291.719,37913.7917
291.9034,37922.8833
292.0878,37976.6917
292.2722,37954.625
292.4566,37908.575
292.641,37919.8833
292.8253,37910.4083
293.0096,37871.3083
293.194,37875.2167
293.3783,37866.975
293.5626,37880.7917
293.7468,37879.5833
293.9311,37876.4333
294.1153,37798.7167
294.2995,37670.1083
294.4837,37591.7917
294.6678,37525.9
294.852,37488.8583
295.0361,37503.7167
295.2202,37506.7417
295.4043,37519.5083
295.5884,37489.1667
295.7725,37471.775
295.9565,37440.725
296.1405,37356.825
296.3246,37312.925
296.5085,37363.3333
296.6925,37396.7917
296.8764,37377.025
297.0603,37336.625
297.2443,37309.5333
297.4282,37239.0167
297.612,37170.65
297.7959,37106.7583
297.9797,37076.2333
298.1635,37010.525
298.3474,37067.6417
298.5311,37085.8417
298.7149,37018.6167
298.8987,36926.0583
299.0823,36878.9083
299.2661,36808.7833
299.4498,36690.5167
299.6334,36680.5583
299.8171,36685.925
300.0007,36644.975
300.1843,36628.7583
300.368,36596.0667
300.5515,36558.2667
300.7351,36526.725
300.9186,36496.275
301.1021,36441.6833
301.2857,36421.475
301.4691,36392.0
301.6526,36399.8083
301.8361,36339.45
302.0195,36281.4417
302.2029,36244.725
302.3863,36230.6333
302.5697,36165.05
302.753,36164.2167
302.9364,36178.45
303.1197,36198.7667
303.303,36168.2833
303.4863,36093.7333
303.6696,35980.0
303.8528,35899.125
304.036,35854.05
304.2192,35856.8333
304.4024,35831.575
304.5856,35758.7
304.7688,35735.675
304.9519,35722.8167
305.135,35682.9
305.3181,35639.6
305.5012,35602.1167
305.6842,35595.9083
305.8673,35558.0167
306.0504,35498.2083
306.2333,35402.3917
306.4163,35368.5083
306.5993,35323.7333
306.7822,35296.35
306.9652,35283.05
307.1481,35215.3667
307.331,35157.0
307.5139,35108.15
307.6967,35040.6833
307.8796,34988.3583
308.0624,34947.5
308.2452,34882.8
308.428,34822.6333
308.6107,34802.4083
308.7935,34756.5333
308.9762,34716.5
309.1589,34682.65
309.3416,34636.3917
309.5243,34584.85
309.7069,34546.0667
309.8896,34479.0333
310.0721,34428.0083
310.2548,34395.4167
310.4373,34362.65
310.6199,34360.4167
310.8024,34310.6
310.985,34268.0167
311.1674,34197.85
311.3499,34113.0167
311.5324,34087.4167
311.7148,34105.9
311.8973,34044.3417
312.0797,33998.1083
312.2621,33980.925
312.4445,33935.2417
312.6268,33864.4583
312.8091,33837.25
312.9915,33753.8583
313.1738,33702.1833
313.356,33629.8583
313.5383,33560.0167
313.7206,33535.0
313.9027,33470.4667
314.085,33421.3833
314.2672,33394.7583
314.4493,33380.5583
314.6314,33365.4833
314.8136,33360.0583
314.9957,33292.6167
315.1778,33211.2667
315.3598,33178.525
315.5419,33157.5417
315.724,33129.925
315.9059,33085.4583
316.088,33050.7333
316.2699,33052.7917
316.4519,33013.8
316.6338,32933.95
316.8157,32826.5333
316.9977,32774.775
317.1795,32782.7917
317.3614,32781.7
317.5432,32758.225
317.7251,32701.075
317.9069,32621.8417
318.0887,32593.0083
318.2704,32542.1083
318.4522,32498.925
318.6339,32474.725
318.8156,32540.55
318.9973,32465.0333
319.179,32455.2333
319.3607,32467.65
319.5423,32462.5667
319.7239,32422.225
319.9055,32363.0833
320.0871,32329.3
320.2687,32299.6833
320.4502,32260.325
320.6317,32186.3
320.8132,32194.1917
320.9947,32169.5417
321.1761,32168.675
321.3576,32156.4167
321.5391,32135.4167
321.7205,32118.6167
321.9019,32063.9583
322.0832,31983.1167
322.2646,31928.8583
322.4459,31886.5833
322.6272,31834.2833
322.8085,31813.8
322.9898,31788.4333
323.1711,31728.8
323.3523,31681.125
323.5335,31668.3667
323.7147,31729.1
323.8959,31773.8417
324.0771,31762.6917
324.2582,31722.325
324.4393,31699.8083
324.6204,31692.0167
324.8015,31671.9167
324.9826,31677.3333
325.1637,31732.6167
325.3447,31714.3167
325.5257,31689.3917
325.7067,31657.2667
325.8877,31559.9333
326.0686,31465.325
326.2496,31403.025
326.4305,31330.125
326.6114,31314.7583
326.7922,31322.4333
326.9731,31336.8083
327.1539,31318.775
327.3347,31336.125
327.5155,31331.8167
327.6963,31381.3417
327.8771,31377.4417
328.0578,31285.7917
328.2385,31155.975
328.4193,31125.225
328.5999,31080.4833
328.7806,31037.625
328.9613,31058.6583
329.1419,31036.9
329.3225,31022.6667
329.5031,30950.5333
329.6837,30885.7833
329.8642,30842.7
330.0447,30806.5417
330.2252,30759.5167
330.4057,30704.3167
330.5862,30682.8667
330.7667,30665.7333
330.9471,30697.625
331.1275,30686.6333
331.3079,30562.4167
331.4883,30510.7667
331.6687,30530.625
331.849,30464.65
332.0293,30407.85
332.2096,30361.8917
332.3899,30360.3917
332.5702,30369.5083
332.7504,30385.5917
332.9306,30381.8083
333.1108,30316.0833
333.291,30240.7333
333.4712,30225.4833
333.6514,30229.2917
333.8315,30198.0083
334.0116,30166.775
334.1917,30161.925
334.3717,30167.8583
334.5518,30162.4417
334.7318,30118.6333
334.9119,30077.65
335.0918,30081.175
335.2718,30069.2833
335.4518,30059.5083
335.6317,30021.2167
335.8116,30032.05
335.9915,30035.75
336.1714,29929.575
336.3513,29877.275
336.5311,29880.525
336.7109,29892.6167
336.8907,29853.5083
337.0705,29764.1
337.2502,29654.1083
337.43,29612.5333
337.6097,29550.2833
337.7894,29514.8083
337.9691,29518.1667
338.1488,29532.675
338.3284,29531.1667
338.508,29558.7833
338.6877,29555.25
338.8672,29531.6167
339.0468,29468.4
339.2263,29415.6833
339.4059,29419.675
339.5854,29520.0333
339.7649,29478.9083
339.9443,29407.0417
340.1238,29392.5667
340.3032,29377.9667
340.4826,29372.1417
340.662,29308.6833
340.8414,29225.7167
341.0207,29245.975
341.2001,29264.55
341.3794,29261.6583
341.5587,29308.5167
341.738,29293.6167
341.9172,29215.675
342.0965,29187.3417
342.2757,29093.4917
342.4549,28976.7917
342.6341,28986.3333
342.8132,28974.5
342.9923,29046.8583
343.1715,29152.0417
343.3506,29209.9417
343.5296,29060.2583
343.7087,28936.1417
343.8878,28870.1917
344.0668,28857.925
344.2458,28840.2417
344.4248,28782.4667
344.6037,28755.1917
344.7827,28752.2083
344.9616,28710.4917
345.1405,28706.3417
345.3194,28718.6583
345.4982,28661.8667
345.6771,28609.0417
345.8559,28604.2833
346.0347,28592.975
346.2135,28558.0333
346.3923,28558.275
346.571,28546.7083
346.7498,28485.7833
346.9285,28505.325
347.1071,28469.2167
347.2859,28383.3167
347.4645,28424.0
347.6431,28462.8083
347.8217,28501.6417
348.0003,28523.85
348.1789,28480.0167
348.3574,28339.7167
348.5359,28252.725
348.7145,28196.725
348.893,28195.7333
349.0714,28195.675
349.2499,28128.4833
349.4283,28051.9417
349.6068,27979.75
349.7852,27958.0833
349.9635,27959.7167
350.1419,27951.9583
350.3202,27906.925
350.4985,27840.375
350.6768,27789.4667
350.8551,27761.9583
351.0334,27731.7083
351.2116,27689.35
351.3898,27703.0667
351.568,27688.1917
351.7462,27681.0833
351.9243,27653.975
352.1025,27595.1
352.2806,27568.5333
352.4587,27555.7333
352.6368,27524.0
352.8148,27465.6583
352.9929,27410.4583
353.1709,27403.2
353.3489,27395.7917
353.5268,27346.3333
353.7048,27302.7
353.8828,27269.2333
354.0607,27229.2917
354.2386,27231.3333
354.4165,27193.725
354.5943,27155.5667
354.7722,27146.525
354.95,27185.95
355.1278,27186.925
355.3056,27119.0833
355.4833,27017.4
355.6611,26914.5167
355.8388,26847.2
356.0165,26803.9833
356.1942,26829.2583
356.3719,26893.075
356.5495,26880.6167
356.7271,26831.8917
356.9047,26844.5167
357.0823,26830.6417
357.2599,26832.7167
357.4374,26803.0333
357.6149,26723.875
357.7924,26634.4667
357.9699,26608.125
358.1474,26599.125
358.3248,26522.55
358.5023,26477.5417
358.6797,26414.2667
358.8571,26374.2417
359.0344,26367.525
359.2118,26291.7833
359.3891,26251.1
359.5664,26221.55
359.7437,26191.7083
359.9209,26113.8417
360.0982,26047.1083
360.2754,26001.4917
360.4526,26025.3167
360.6298,26051.4583
360.807,26029.225
360.9841,26005.0417
361.1613,25944.0667
361.3383,25976.5
361.5154,25997.5083
361.6925,25959.1583
361.8695,25923.15
362.0466,25871.1583
362.2236,25841.0
362.4005,25801.4333
362.5775,25763.525
362.7545,25657.5833
362.9314,25585.1583
363.1083,25604.7833
363.2852,25664.175
363.462,25684.9083
363.6389,25616.3583
363.8157,25585.1083
363.9925,25506.175
364.1693,25463.6833
364.346,25396.525
364.5228,25391.9917
364.6996,25437.2083
364.8762,25442.5
365.0529,25475.1833
365.2296,25470.6083
365.4062,25466.8
365.5829,25425.125
365.7595,25354.7083
365.9361,25363.75
366.1126,25374.5167
366.2892,25446.9333
366.4657,25832.45
366.6422,26240.7917
366.8186,26150.3167
366.9951,26250.3
367.1716,26180.2167
367.348,25999.7333
367.5244,26109.05
367.7008,26141.6583
367.8772,26142.8667
368.0535,25750.275
368.2298,25739.9917
368.4061,26129.975
368.5824,26068.0667
368.7586,26074.7917
368.9349,26230.525
369.1111,25993.5833
369.2873,25587.8333
369.4635,25499.5667
369.6396,25631.3667
369.8158,25449.7833
369.9919,25368.15
370.168,25420.6917
370.3441,25569.4167
370.5202,25385.9583
370.6962,25153.625
370.8722,25048.6667
371.0482,25063.9333
371.2242,25136.3417
371.4002,25339.275
371.5761,25491.9583
371.752,25300.5083
371.9279,25271.0333
372.1038,25361.05
372.2796,25318.9583
372.4555,25228.5667
372.6313,25312.5917
372.8071,25220.0833
372.9829,25069.025
373.1586,25073.4333
373.3344,25210.175
373.5101,25144.05
373.6858,25125.075
373.8615,25050.2417
374.0371,25045.2833
374.2127,25251.7833
374.3884,25394.4
374.564,25231.7583
374.7395,25134.8833
374.9151,25184.9
375.0906,25478.275
375.2661,25849.2583
375.4416,25716.7333
375.6171,25687.55
375.7925,25907.05
375.968,26073.8
376.1434,25908.65
376.3188,25597.3417
376.4941,25516.0
376.6695,25652.15
376.8448,25782.925
377.0201,25889.5833
377.1954,25805.45
377.3707,25857.5333
377.5459,25993.7583
377.7212,26197.3
377.8964,26892.575
378.0715,27499.4917
378.2467,26980.1333
378.4218,26786.8583
378.597,26651.8083
378.7721,26258.8333
378.9472,26390.4417
379.1222,26598.8417
379.2973,27076.875
379.4723,27857.2083
379.6473,28296.45
379.8223,28060.2917
379.9972,27201.6333
380.1722,26752.925
380.3471,26623.1667
380.522,26677.2583
380.6969,26472.7833
380.8717,26848.025
381.0466,26969.5583
381.2214,26560.2667
381.3962,26492.3
381.571,26319.7333
381.7457,26181.0583
381.9204,26328.8
382.0952,26455.325
382.2699,26490.5667
382.4445,27295.2167
382.6192,27610.825
382.7938,28205.1083
382.9685,28847.7583
383.1431,28453.5333
383.3176,27321.9083
383.4922,26646.1083
383.6667,26654.7333
383.8412,26756.4917
384.0157,26524.9333
384.1902,26539.0417
384.3646,26876.2083
384.5391,26926.45
384.7134,26935.8
384.8878,27294.4417
385.0622,28007.475
385.2365,28082.0
385.4109,27112.325
385.5852,26659.6167
385.7594,26781.6
385.9337,27212.425
386.1079,27604.9583
386.2822,28144.225
386.4564,28627.3333
386.6306,27909.0167
386.8047,27629.4417
386.9789,28219.675
387.153,28402.7
387.3271,29335.5417
387.5012,29400.15
387.6752,29568.775
387.8492,30484.6
388.0233,30610.4833
388.1972,29490.8917
388.3712,29380.5667
388.5452,29376.2083
388.7191,29610.2167
388.893,30394.6667
389.0669,31007.7917
389.2408,29370.0667
389.4146,27744.6833
389.5884,26938.8833
389.7623,26538.4167
389.9361,26616.1667
390.1098,26712.2
390.2835,26993.0417
390.4573,26982.5583
390.631,26878.775
390.8047,27149.3417
390.9784,27617.6833
391.152,27418.95
391.3256,27299.7917
391.4992,27575.4333
391.6728,27365.45
391.8464,27377.625
392.0199,28099.15
392.1934,28373.2917
392.3669,28244.725
392.5403,28922.8917
392.7138,29076.0583
392.8873,29813.6
393.0607,30351.1083
393.2341,30952.8
393.4074,31077.1583
393.5808,30138.6167
393.7542,28981.8917
393.9274,29035.5083
394.1007,28773.2667
394.274,28980.7
394.4472,29405.7083
394.6205,29412.575
394.7937,30488.425
394.9668,31337.2333
395.14,30893.825
395.3131,29505.175
395.4863,28231.4917
395.6594,27989.3917
395.8325,28040.425
396.0055,27845.0083
396.1786,28055.5167
396.3516,28212.4583
396.5246,28256.2333
396.6975,27868.8333
396.8705,27678.4
397.0434,28793.8083
397.2163,28560.7167
397.3892,27891.275
397.5621,28122.2167
397.735,28751.2417
397.9077,29513.6
398.0806,30127.0833
398.2534,29247.1667
398.4261,29640.6167
398.5989,29708.8167
398.7716,31178.15
398.9443,31063.6083
399.117,30629.275
399.2896,29912.0
399.4623,29602.2833
399.6349,29256.4333
399.8075,29137.475
399.9801,28457.7083
400.1526,28261.9833
400.3252,27697.1667
400.4977,26790.525
400.6702,26707.8917
400.8427,26635.4167
401.0151,26825.4667
401.1875,26938.4333
401.36,26720.0833
401.5323,26916.1417
401.7047,26466.2083
401.877,26217.3167
402.0494,26164.575
402.2216,26439.8667
402.394,27117.8833
402.5662,26953.4167
402.7385,26855.8667
402.9107,26775.1
403.0829,26672.0583
403.2551,26703.7833
403.4272,26437.2167
403.5994,26442.45
403.7715,26646.7583
403.9436,27260.2667
404.1156,27080.45
