Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-11-06 17:21:30.158483
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2194.95
218.2508,2244.3
218.442,2288.6833
218.6332,2343.0583
218.8244,2391.85
219.0156,2444.4333
219.2067,2497.5
219.3979,2554.15
219.589,2614.1
219.7801,2671.725
219.9712,2734.675
220.1623,2799.2417
220.3533,2865.7833
220.5444,2936.3167
220.7354,3006.0583
220.9264,3076.1833
221.1174,3154.2667
221.3083,3234.4833
221.4993,3308.3583
221.6902,3387.8417
221.8812,3474.375
222.0721,3562.375
222.263,3648.9833
222.4538,3742.6
222.6447,3834.8083
222.8355,3932.1333
223.0264,4026.25
223.2172,4127.6333
223.408,4226.975
223.5987,4333.5
223.7895,4436.975
223.9802,4551.4
224.1709,4665.4
224.3616,4779.5667
224.5524,4895.3583
224.743,5019.0583
224.9337,5134.325
225.1243,5266.775
225.315,5395.7833
225.5056,5520.8417
225.6962,5654.9667
225.8867,5793.5417
226.0773,5936.4167
226.2678,6069.9167
226.4584,6213.0417
226.6489,6355.275
226.8394,6495.125
227.0298,6647.4833
227.2203,6800.375
227.4108,6970.825
227.6012,7129.2833
227.7916,7282.0833
227.982,7446.55
228.1723,7607.7917
228.3627,7775.7333
228.5531,7939.675
228.7434,8107.8667
228.9337,8283.3083
229.124,8460.25
229.3143,8638.7083
229.5045,8837.7917
229.6948,9027.725
229.885,9225.2667
230.0752,9424.175
230.2654,9627.8917
230.4556,9826.95
230.6457,10023.3667
230.8358,10216.3
231.026,10414.5
231.2161,10618.65
231.4062,10819.6917
231.5963,11020.3083
231.7863,11229.3917
231.9764,11453.7083
232.1664,11681.375
232.3564,11907.7083
232.5464,12128.2417
232.7364,12358.2083
232.9263,12569.85
233.1163,12804.9333
233.3062,13053.05
233.4961,13304.325
233.686,13534.6167
233.8758,13751.8333
234.0657,13970.8833
234.2555,14211.9833
234.4454,14448.55
234.6352,14688.3083
234.825,14925.1583
235.0147,15144.9583
235.2045,15385.775
235.3942,15616.8
235.5839,15856.8833
235.7737,16088.1833
235.9633,16318.8333
236.153,16568.8833
236.3427,16821.8917
236.5323,17062.275
236.7219,17285.2917
236.9115,17494.4417
237.1011,17711.9583
237.2907,17955.9917
237.4803,18203.0083
237.6698,18427.65
237.8593,18664.9417
238.0488,18902.8417
238.2383,19129.9667
238.4278,19362.6667
238.6172,19608.4917
238.8066,19845.4917
238.9961,20083.3417
239.1855,20329.2167
239.3748,20563.4667
239.5642,20778.05
239.7536,21018.4583
239.9429,21239.1083
240.1322,21450.8583
240.3215,21668.9333
240.5108,21896.1333
240.7001,22128.325
240.8893,22350.8333
241.0786,22564.3583
241.2677,22767.5917
241.457,23003.3583
241.6461,23179.1583
241.8353,23366.525
242.0244,23551.2667
242.2136,23733.9333
242.4027,23923.65
242.5918,24101.4667
242.7809,24284.0583
242.9699,24400.5667
243.159,24505.5
243.348,24729.2667
243.537,24962.8833
243.726,25161.3167
243.915,25342.8667
244.1039,25507.8333
244.2929,25650.3333
244.4818,25714.825
244.6707,25869.5667
244.8596,26093.2417
245.0485,26314.8
245.2373,26522.9
245.4262,26722.5083
245.615,26899.1667
245.8038,27053.1333
245.9926,27220.6417
246.1814,27406.4833
246.3701,27471.875
246.5589,27486.95
246.7476,27636.8
246.9363,27870.95
247.1249,28069.9917
247.3136,28258.775
247.5023,28440.4333
247.6909,28634.9333
247.8795,28799.7083
248.0681,28987.9667
248.2567,29149.4417
248.4453,29312.2083
248.6338,29458.7083
248.8224,29565.4917
249.0109,29545.35
249.1994,29622.7667
249.3878,29836.9
249.5763,30024.5667
249.7648,30211.75
249.9532,30371.625
250.1416,30556.7167
250.33,30752.1
250.5183,30944.3583
250.7067,31090.525
250.8951,31231.8083
251.0834,31364.075
251.2717,31495.7667
251.46,31614.6917
251.6483,31734.8083
251.8365,31834.4917
252.0247,31843.9833
252.213,31929.0917
252.4012,32091.3333
252.5894,32294.525
252.7775,32433.05
252.9657,32566.3083
253.1538,32728.1667
253.3419,32866.0583
253.53,32952.2167
253.7181,33079.8333
253.9062,33208.6417
254.0942,33328.3167
254.2823,33412.6083
254.4703,33502.6917
254.6583,33597.8917
254.8463,33706.0833
255.0342,33779.075
255.2222,33854.5333
255.4101,33904.8833
255.598,33895.7
255.7859,33995.6417
255.9738,34154.475
256.1616,34311.4917
256.3495,34468.175
256.5373,34602.3083
256.7251,34779.8083
256.9129,34910.5583
257.1006,35013.325
257.2884,35151.85
257.4761,35296.5833
257.6638,35391.05
257.8515,35455.7917
258.0392,35541.875
258.2269,35611.8083
258.4146,35681.7833
258.6022,35773.5083
258.7898,35813.3917
258.9774,35863.275
259.165,35956.5
259.3525,36046.0917
259.5401,36099.7833
259.7276,36193.4333
259.9151,36284.6
260.1026,36360.325
260.2901,36459.65
260.4776,36546.9917
260.665,36696.825
260.8524,36824.0667
261.0398,36962.1
261.2272,37031.35
261.4146,37063.1167
261.6019,37148.3583
261.7893,37231.4583
261.9766,37305.8167
262.1639,37387.9
262.3512,37403.9083
262.5384,37431.9917
262.7257,37471.575
262.9129,37524.6833
263.1001,37555.2
263.2873,37660.4833
263.4745,37716.1917
263.6617,37694.2167
263.8488,37750.4333
264.0359,37798.4
264.2231,37839.0667
264.4101,37878.2083
264.5972,37940.5667
264.7842,37984.2167
264.9713,38019.65
265.1583,38039.4833
265.3453,38084.6
265.5323,38133.4
265.7193,38195.525
265.9062,38266.3583
266.0931,38314.4333
266.2801,38328.7167
266.4669,38397.3167
266.6538,38447.3
266.8407,38498.2083
267.0276,38498.7417
267.2143,38513.875
267.4012,38559.0833
267.588,38510.25
267.7747,38528.3333
267.9615,38561.95
268.1482,38554.1833
268.3349,38595.3083
268.5217,38613.05
268.7083,38577.3333
268.895,38584.4583
269.0817,38628.3917
269.2682,38634.8083
269.4549,38606.5333
269.6415,38535.7
269.8281,38523.8167
270.0146,38566.9667
270.2012,38602.9667
270.3877,38639.4833
270.5742,38639.85
270.7607,38652.0
270.9472,38652.6583
271.1336,38637.9583
271.32,38621.2167
271.5065,38606.3333
271.6929,38608.8083
271.8792,38647.4417
272.0656,38648.6333
272.252,38667.275
272.4383,38683.5417
272.6246,38674.7583
272.8109,38659.525
272.9972,38731.4833
273.1835,38765.3333
273.3697,38791.625
273.5559,38810.2167
273.7421,38826.5667
273.9283,38823.1583
274.1145,38824.8167
274.3007,38830.8583
274.4868,38860.5583
274.6729,38916.3333
274.859,38936.0333
275.0451,38933.6333
275.2311,38849.1833
275.4172,38875.9
275.6032,38917.9667
275.7892,38953.4917
275.9752,38963.25
276.1612,38990.475
276.3472,38958.875
276.5331,38941.1333
276.719,38949.7083
276.9049,38956.3333
277.0908,38924.5667
277.2767,38931.3
277.4625,38936.1417
277.6484,38926.6083
277.8342,38889.3583
278.02,38893.8583
278.2057,38928.4833
278.3915,38975.95
278.5772,38983.7833
278.763,38945.475
278.9487,38984.2583
279.1343,39022.8333
279.32,39002.1
279.5057,38958.1917
279.6913,38865.475
279.877,38849.95
280.0625,38835.5417
280.2481,38786.2583
280.4337,38752.9417
280.6192,38789.5583
280.8048,38829.3167
280.9903,38797.8417
281.1758,38745.275
281.3612,38688.9667
281.5467,38665.4083
281.7321,38716.7917
281.9175,38721.5833
282.1029,38712.925
282.2884,38713.5917
282.4737,38657.4917
282.6591,38608.7083
282.8444,38612.9667
283.0297,38597.275
283.215,38598.3
283.4002,38593.9167
283.5855,38534.2
283.7707,38434.0167
283.956,38395.6917
284.1412,38374.9833
284.3264,38395.8917
284.5115,38435.3083
284.6967,38454.5583
284.8818,38402.8417
285.0669,38339.6833
285.252,38321.0167
285.4371,38324.05
285.6222,38280.6833
285.8072,38227.575
285.9922,38197.5
286.1772,38211.1083
286.3622,38240.9833
286.5472,38185.6833
286.7321,38128.75
286.9171,38162.225
287.102,38167.9583
287.2869,38195.5583
287.4717,38243.975
287.6566,38241.9917
287.8415,38220.225
288.0263,38200.6083
288.2111,38116.2583
288.3959,38040.3917
288.5806,38036.5083
288.7654,38038.8083
288.9501,38116.3917
289.1348,38133.6583
289.3195,38125.0083
289.5042,38128.1
289.6889,38158.2917
289.8735,38074.2583
290.0581,38048.8333
290.2428,37974.9
290.4273,37966.4833
290.6119,37996.8083
290.7965,37982.4333
290.981,37979.45
291.1655,37968.1917
291.35,37864.5667
291.5345,37789.0917
291.719,37793.425
291.9034,37807.9667
292.0878,37858.85
292.2722,37839.5167
292.4566,37799.2917
292.641,37804.55
292.8253,37796.3167
293.0096,37746.425
293.194,37755.5167
293.3783,37747.3417
293.5626,37755.7
293.7468,37755.3667
293.9311,37749.9833
294.1153,37674.7083
294.2995,37552.25
294.4837,37466.35
294.6678,37408.8833
294.852,37376.3083
295.0361,37382.175
295.2202,37390.0333
295.4043,37406.2333
295.5884,37379.9
295.7725,37351.6
295.9565,37327.5417
296.1405,37234.3083
296.3246,37194.2417
296.5085,37241.5667
296.6925,37288.6833
296.8764,37256.6583
297.0603,37224.875
297.2443,37182.475
297.4282,37124.4333
297.612,37053.8583
297.7959,36999.8667
297.9797,36959.0083
298.1635,36897.9417
298.3474,36950.8583
298.5311,36977.925
298.7149,36905.1667
298.8987,36801.575
299.0823,36760.6167
299.2661,36682.3
299.4498,36572.0083
299.6334,36565.55
299.8171,36559.7583
300.0007,36529.9917
300.1843,36509.525
300.368,36482.125
300.5515,36439.9167
300.7351,36400.3917
300.9186,36376.7167
301.1021,36323.975
301.2857,36316.75
301.4691,36278.25
301.6526,36286.875
301.8361,36225.1083
302.0195,36159.7
302.2029,36134.3917
302.3863,36112.1
302.5697,36055.1833
302.753,36052.2333
302.9364,36062.2
303.1197,36082.3667
303.303,36054.8667
303.4863,35980.275
303.6696,35867.1
303.8528,35785.775
304.036,35739.425
304.2192,35744.025
304.4024,35719.8167
304.5856,35646.275
304.7688,35622.45
304.9519,35613.625
305.135,35577.9833
305.3181,35521.6083
305.5012,35486.8917
305.6842,35485.4833
305.8673,35455.4417
306.0504,35389.9333
306.2333,35282.675
306.4163,35256.3417
306.5993,35213.0917
306.7822,35190.9
306.9652,35169.6917
307.1481,35101.6417
307.331,35045.075
307.5139,34987.9083
307.6967,34928.25
307.8796,34877.925
308.0624,34833.3417
308.2452,34772.5917
308.428,34714.2667
308.6107,34697.8167
308.7935,34641.6333
308.9762,34600.8167
309.1589,34573.05
309.3416,34522.625
309.5243,34468.8583
309.7069,34432.6333
309.8896,34369.8333
310.0721,34315.8083
310.2548,34292.025
310.4373,34254.4417
310.6199,34244.6833
310.8024,34191.6417
310.985,34163.1
311.1674,34083.2
311.3499,34003.3833
311.5324,33974.15
311.7148,33995.975
311.8973,33934.65
312.0797,33887.675
312.2621,33877.5417
312.4445,33829.6417
312.6268,33756.375
312.8091,33724.9583
312.9915,33641.8417
313.1738,33596.3417
313.356,33518.2167
313.5383,33449.55
313.7206,33424.775
313.9027,33355.9917
314.085,33320.5167
314.2672,33289.0833
314.4493,33274.4083
314.6314,33258.95
314.8136,33247.9917
314.9957,33177.8
315.1778,33097.9083
315.3598,33067.1333
315.5419,33048.6833
315.724,33025.0333
315.9059,32983.1417
316.088,32938.25
316.2699,32946.575
316.4519,32903.2333
316.6338,32829.3833
316.8157,32715.0833
316.9977,32670.875
317.1795,32671.8083
317.3614,32672.8833
317.5432,32652.6667
317.7251,32597.0917
317.9069,32509.3333
318.0887,32486.275
318.2704,32433.7167
318.4522,32390.35
318.6339,32368.675
318.8156,32435.125
318.9973,32363.7417
319.179,32356.2333
319.3607,32360.925
319.5423,32356.3167
319.7239,32319.25
319.9055,32270.8167
320.0871,32225.7167
320.2687,32188.4083
320.4502,32156.0167
320.6317,32083.6917
320.8132,32088.6083
320.9947,32070.725
321.1761,32063.1
321.3576,32049.1833
321.5391,32034.5833
321.7205,32012.0667
321.9019,31952.3583
322.0832,31880.3917
322.2646,31826.6667
322.4459,31781.1917
322.6272,31732.9167
322.8085,31707.6583
322.9898,31674.35
323.1711,31625.7417
323.3523,31583.5083
323.5335,31564.6083
323.7147,31624.0333
323.8959,31668.95
324.0771,31660.2167
324.2582,31612.4417
324.4393,31594.1083
324.6204,31584.775
324.8015,31565.6583
324.9826,31578.675
325.1637,31628.025
325.3447,31602.3333
325.5257,31580.925
325.7067,31555.225
325.8877,31448.475
326.0686,31360.8083
326.2496,31297.425
326.4305,31235.3917
326.6114,31209.8583
326.7922,31211.9667
326.9731,31225.9833
327.1539,31211.55
327.3347,31228.3833
327.5155,31224.5083
327.6963,31277.925
327.8771,31270.75
328.0578,31186.4167
328.2385,31064.0833
328.4193,31020.3
328.5999,30980.8083
328.7806,30934.5
328.9613,30955.7083
329.1419,30934.025
329.3225,30919.0167
329.5031,30849.425
329.6837,30783.65
329.8642,30739.55
330.0447,30697.2
330.2252,30653.3917
330.4057,30598.9083
330.5862,30576.0917
330.7667,30566.525
330.9471,30591.35
331.1275,30573.0417
331.3079,30466.275
331.4883,30403.7083
331.6687,30427.0667
331.849,30362.15
332.0293,30301.8
332.2096,30269.5833
332.3899,30265.4333
332.5702,30266.1083
332.7504,30284.8417
332.9306,30278.1
333.1108,30211.8167
333.291,30139.025
333.4712,30117.7833
333.6514,30129.225
333.8315,30089.3333
334.0116,30066.9
334.1917,30056.7417
334.3717,30056.45
334.5518,30065.625
334.7318,30024.0583
334.9119,29979.9833
335.0918,29977.475
335.2718,29968.875
335.4518,29952.5167
335.6317,29921.7667
335.8116,29925.3083
335.9915,29924.6833
336.1714,29825.8
336.3513,29778.3833
336.5311,29784.6917
336.7109,29791.4
336.8907,29751.5917
337.0705,29652.3083
337.2502,29555.3833
337.43,29514.95
337.6097,29446.9083
337.7894,29414.15
337.9691,29420.7333
338.1488,29427.6333
338.3284,29427.5
338.508,29450.6917
338.6877,29448.5083
338.8672,29431.225
339.0468,29370.3083
339.2263,29312.9833
339.4059,29324.025
339.5854,29420.2917
339.7649,29373.0917
339.9443,29305.7333
340.1238,29285.4917
340.3032,29279.2
340.4826,29271.2917
340.662,29206.4
340.8414,29121.4417
341.0207,29143.0167
341.2001,29162.2417
341.3794,29158.1
341.5587,29205.9417
341.738,29193.0333
341.9172,29122.3667
342.0965,29088.7667
342.2757,28988.325
342.4549,28875.3667
342.6341,28880.3583
342.8132,28879.6083
342.9923,28948.0167
343.1715,29053.875
343.3506,29109.4833
343.5296,28960.4333
343.7087,28830.6917
343.8878,28782.825
344.0668,28759.5
344.2458,28744.775
344.4248,28678.3333
344.6037,28662.3
344.7827,28655.8
344.9616,28608.0417
345.1405,28605.6667
345.3194,28620.425
345.4982,28557.4167
345.6771,28505.9583
345.8559,28502.1917
346.0347,28497.4667
346.2135,28463.475
346.3923,28460.4583
346.571,28449.1083
346.7498,28387.3333
346.9285,28405.7167
347.1071,28366.95
347.2859,28293.9417
347.4645,28329.7333
347.6431,28369.4083
347.8217,28404.25
348.0003,28426.9917
348.1789,28381.8417
348.3574,28243.1333
348.5359,28163.35
348.7145,28099.3417
348.893,28103.2833
349.0714,28104.9667
349.2499,28037.425
349.4283,27961.2083
349.6068,27878.3583
349.7852,27864.6417
349.9635,27859.8
350.1419,27849.1667
350.3202,27820.3083
350.4985,27736.9333
350.6768,27695.7
350.8551,27658.5
351.0334,27642.1
351.2116,27598.9917
351.3898,27611.9583
351.568,27594.8167
351.7462,27592.1
351.9243,27559.6167
352.1025,27501.7833
352.2806,27473.0333
352.4587,27460.8
352.6368,27433.2
352.8148,27377.225
352.9929,27310.7083
353.1709,27308.575
353.3489,27300.4917
353.5268,27247.4917
353.7048,27207.5417
353.8828,27176.3083
354.0607,27133.725
354.2386,27137.0583
354.4165,27105.2917
354.5943,27063.8833
354.7722,27051.7583
354.95,27080.8917
355.1278,27092.7917
355.3056,27029.3083
355.4833,26928.2
355.6611,26819.4917
355.8388,26751.425
356.0165,26711.7667
356.1942,26739.5167
356.3719,26799.1333
356.5495,26785.2
356.7271,26738.2833
356.9047,26749.8333
357.0823,26750.4167
357.2599,26746.95
357.4374,26708.8667
357.6149,26633.9583
357.7924,26544.0417
357.9699,26521.5583
358.1474,26515.75
358.3248,26441.15
358.5023,26384.5167
358.6797,26334.7333
358.8571,26284.45
359.0344,26282.1083
359.2118,26194.6417
359.3891,26159.9333
359.5664,26128.475
359.7437,26096.725
359.9209,26026.4167
360.0982,25960.3833
360.2754,25909.9667
360.4526,25942.675
360.6298,25965.5583
360.807,25946.525
360.9841,25913.475
361.1613,25858.175
361.3383,25892.1833
361.5154,25911.7083
361.6925,25869.0667
361.8695,25833.1
362.0466,25779.35
362.2236,25753.8583
362.4005,25720.5333
362.5775,25675.0583
362.7545,25559.9667
362.9314,25492.15
363.1083,25518.725
363.2852,25577.2333
363.462,25602.9583
363.6389,25535.775
363.8157,25497.625
363.9925,25419.9833
364.1693,25369.725
364.346,25313.6333
364.5228,25303.0667
364.6996,25350.825
364.8762,25364.3167
365.0529,25388.0417
365.2296,25380.9583
365.4062,25376.0417
365.5829,25339.1667
365.7595,25267.6
365.9361,25285.2
366.1126,25280.7833
366.2892,25359.8167
366.4657,25744.9667
366.6422,26155.1
366.8186,26058.6667
366.9951,26156.1583
367.1716,26088.95
367.348,25906.5917
367.5244,26016.1833
367.7008,26052.3833
367.8772,26049.0333
368.0535,25667.8667
368.2298,25644.8333
368.4061,26043.6417
368.5824,25985.1
368.7586,25989.7417
368.9349,26141.7917
369.1111,25906.9583
369.2873,25498.3333
369.4635,25409.3833
369.6396,25535.8667
369.8158,25366.4083
369.9919,25281.3333
370.168,25336.3417
370.3441,25483.6167
370.5202,25305.0417
370.6962,25068.9417
370.8722,24961.7833
371.0482,24973.525
371.2242,25047.35
371.4002,25251.25
371.5761,25404.7833
371.752,25212.1333
371.9279,25180.6917
372.1038,25278.9583
372.2796,25233.25
372.4555,25142.8333
372.6313,25222.775
372.8071,25129.9833
372.9829,24985.85
373.1586,24987.25
373.3344,25131.8083
373.5101,25070.5583
373.6858,25045.05
373.8615,24967.4167
374.0371,24960.5
374.2127,25168.7667
374.3884,25304.625
374.564,25151.9583
374.7395,25053.55
374.9151,25099.85
375.0906,25395.1833
375.2661,25763.5833
375.4416,25634.725
375.6171,25602.225
375.7925,25818.975
375.968,25978.6
376.1434,25818.55
376.3188,25512.1
376.4941,25428.3167
376.6695,25564.8417
376.8448,25693.0583
377.0201,25804.175
377.1954,25717.225
377.3707,25766.5833
377.5459,25907.5417
377.7212,26106.9583
377.8964,26806.9667
378.0715,27403.9917
378.2467,26888.075
378.4218,26691.7333
378.597,26564.75
378.7721,26173.0083
378.9472,26300.2417
379.1222,26510.5917
379.2973,26989.7917
379.4723,27769.925
379.6473,28203.675
379.8223,27970.5333
379.9972,27113.6083
380.1722,26662.825
380.3471,26535.125
380.522,26583.0417
380.6969,26385.45
380.8717,26752.8583
381.0466,26883.4083
381.2214,26471.175
381.3962,26396.6417
381.571,26230.7167
381.7457,26092.9333
381.9204,26242.4917
382.0952,26373.8417
382.2699,26414.2667
382.4445,27202.05
382.6192,27522.8
382.7938,28120.7083
382.9685,28761.6417
383.1431,28362.6583
383.3176,27237.9167
383.4922,26562.325
383.6667,26570.1167
383.8412,26679.0
384.0157,26438.1833
384.1902,26453.35
384.3646,26779.9667
384.5391,26833.8667
384.7134,26844.4
384.8878,27200.0167
385.0622,27918.675
385.2365,28003.4667
385.4109,27033.325
385.5852,26569.7417
385.7594,26692.575
385.9337,27126.6667
386.1079,27519.2667
386.2822,28054.4167
386.4564,28527.8583
386.6306,27816.875
386.8047,27536.95
386.9789,28123.5833
387.153,28317.675
387.3271,29243.2667
387.5012,29303.7083
387.6752,29465.95
387.8492,30385.9667
388.0233,30514.7417
388.1972,29396.15
388.3712,29286.1
388.5452,29283.5167
388.7191,29520.3167
388.893,30295.6
389.0669,30909.0833
389.2408,29273.025
389.4146,27656.2
389.5884,26840.0917
389.7623,26452.7167
389.9361,26525.3083
390.1098,26618.525
390.2835,26906.4417
390.4573,26886.5917
390.631,26787.85
390.8047,27055.7917
390.9784,27526.45
391.152,27325.7333
391.3256,27203.6917
391.4992,27478.2917
391.6728,27268.5833
391.8464,27273.325
392.0199,28001.4667
392.1934,28272.775
392.3669,28152.575
392.5403,28833.0167
392.7138,28981.35
392.8873,29714.125
393.0607,30256.5167
393.2341,30859.4583
393.4074,30992.975
393.5808,30047.9583
393.7542,28894.6667
393.9274,28947.3833
394.1007,28682.5583
394.274,28895.425
394.4472,29319.1
394.6205,29317.2
394.7937,30393.225
394.9668,31240.6
395.14,30786.25
395.3131,29400.9083
395.4863,28135.4917
395.6594,27901.5583
395.8325,27954.8833
396.0055,27752.8833
396.1786,27958.5917
396.3516,28117.6917
396.5246,28163.8
396.6975,27786.0083
396.8705,27594.2917
397.0434,28707.15
397.2163,28465.1833
397.3892,27797.2083
397.5621,28037.525
397.735,28654.0333
397.9077,29421.9333
398.0806,30032.175
398.2534,29147.85
398.4261,29548.4917
398.5989,29602.95
398.7716,31076.6
398.9443,30968.2333
399.117,30526.5083
399.2896,29809.5667
399.4623,29504.8
399.6349,29159.875
399.8075,29041.9833
399.9801,28353.0083
400.1526,28154.875
400.3252,27595.8667
400.4977,26694.9333
400.6702,26613.175
400.8427,26530.1917
401.0151,26732.4
401.1875,26842.7667
401.36,26622.85
401.5323,26822.9917
401.7047,26368.2333
401.877,26126.4833
402.0494,26073.375
402.2216,26346.6917
402.394,27008.2917
402.5662,26858.85
402.7385,26757.875
402.9107,26681.0
403.0829,26573.0917
403.2551,26609.1833
403.4272,26340.6583
403.5994,26344.4917
403.7715,26553.7333
403.9436,27161.3083
404.1156,26982.6167
