Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-11-06 09:41:26.869421
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2160.3917
218.2508,2205.9333
218.442,2248.575
218.6332,2301.6417
218.8244,2350.8167
219.0156,2401.9833
219.2067,2452.675
219.3979,2506.6583
219.589,2566.575
219.7801,2623.6667
219.9712,2683.8583
220.1623,2744.3
220.3533,2813.2167
220.5444,2879.0917
220.7354,2948.1
220.9264,3018.1583
221.1174,3092.6333
221.3083,3171.2917
221.4993,3244.2917
221.6902,3322.0
221.8812,3402.0083
222.0721,3488.4417
222.263,3573.2167
222.4538,3666.5917
222.6447,3759.7083
222.8355,3850.3667
223.0264,3943.3083
223.2172,4037.7333
223.408,4143.175
223.5987,4246.7333
223.7895,4346.6083
223.9802,4456.4833
224.1709,4564.3833
224.3616,4678.3417
224.5524,4791.3
224.743,4911.4667
224.9337,5024.05
225.1243,5157.9083
225.315,5282.1333
225.5056,5399.9833
225.6962,5534.7667
225.8867,5667.9583
226.0773,5802.975
226.2678,5937.9917
226.4584,6079.6083
226.6489,6221.525
226.8394,6355.5667
227.0298,6503.25
227.2203,6656.5083
227.4108,6816.2167
227.6012,6973.6417
227.7916,7121.2667
227.982,7285.5
228.1723,7442.1333
228.3627,7607.6583
228.5531,7766.1417
228.7434,7927.575
228.9337,8099.5583
229.124,8273.1667
229.3143,8451.1833
229.5045,8641.6583
229.6948,8828.6917
229.885,9025.9917
230.0752,9218.3333
230.2654,9415.7083
230.4556,9610.8083
230.6457,9803.8583
230.8358,9996.325
231.026,10192.8417
231.2161,10388.975
231.4062,10586.025
231.5963,10786.9417
231.7863,10989.0833
231.9764,11211.2667
232.1664,11425.7333
232.3564,11651.6583
232.5464,11865.65
232.7364,12086.7
232.9263,12301.475
233.1163,12532.6667
233.3062,12771.7583
233.4961,13020.7083
233.686,13242.9583
233.8758,13457.2083
234.0657,13669.7917
234.2555,13910.3667
234.4454,14140.3417
234.6352,14372.9083
234.825,14604.7583
235.0147,14824.975
235.2045,15053.7667
235.3942,15277.6083
235.5839,15510.4417
235.7737,15741.3667
235.9633,15968.1583
236.153,16214.5583
236.3427,16464.9667
236.5323,16698.6
236.7219,16922.1083
236.9115,17121.8
237.1011,17339.3333
237.2907,17576.9667
237.4803,17812.8167
237.6698,18032.3167
237.8593,18266.2833
238.0488,18498.5833
238.2383,18726.225
238.4278,18950.475
238.6172,19197.7583
238.8066,19424.7417
238.9961,19657.9417
239.1855,19902.9
239.3748,20124.8
239.5642,20340.6083
239.7536,20572.8833
239.9429,20804.425
240.1322,21000.9
240.3215,21217.125
240.5108,21441.3667
240.7001,21667.5333
240.8893,21876.7833
241.0786,22088.5333
241.2677,22288.0583
241.457,22520.9833
241.6461,22688.925
241.8353,22879.95
242.0244,23064.4167
242.2136,23245.2
242.4027,23426.9333
242.5918,23608.5333
242.7809,23791.6667
242.9699,23894.2917
243.159,24001.2583
243.348,24220.7333
243.537,24448.1167
243.726,24651.1167
243.915,24819.4833
244.1039,24989.3
244.2929,25118.575
244.4818,25179.3917
244.6707,25331.6583
244.8596,25555.5417
245.0485,25761.7
245.2373,25972.7917
245.4262,26175.6333
245.615,26355.0167
245.8038,26501.125
245.9926,26667.6083
246.1814,26848.7083
246.3701,26906.3667
246.5589,26911.425
246.7476,27066.3917
246.9363,27301.1833
247.1249,27494.5333
247.3136,27680.05
247.5023,27860.575
247.6909,28039.05
247.8795,28212.2833
248.0681,28401.975
248.2567,28548.05
248.4453,28707.2583
248.6338,28861.525
248.8224,28963.0833
249.0109,28936.7
249.1994,29016.275
249.3878,29222.875
249.5763,29414.15
249.7648,29591.2417
249.9532,29757.0917
250.1416,29937.8167
250.33,30131.625
250.5183,30311.5917
250.7067,30449.4833
250.8951,30590.8417
251.0834,30718.5333
251.2717,30850.8667
251.46,30968.55
251.6483,31098.5
251.8365,31183.825
252.0247,31191.35
252.213,31282.075
252.4012,31432.3333
252.5894,31632.8583
252.7775,31779.175
252.9657,31897.8167
253.1538,32063.5583
253.3419,32189.8583
253.53,32298.4
253.7181,32404.0583
253.9062,32547.9917
254.0942,32652.675
254.2823,32741.8583
254.4703,32817.8417
254.6583,32917.325
254.8463,33026.7833
255.0342,33096.575
255.2222,33167.7
255.4101,33213.5417
255.598,33209.2833
255.7859,33302.2667
255.9738,33462.8417
256.1616,33622.8
256.3495,33779.9167
256.5373,33908.0
256.7251,34085.8583
256.9129,34203.8833
257.1006,34311.8333
257.2884,34441.2
257.4761,34579.0833
257.6638,34683.5333
257.8515,34760.9417
258.0392,34839.1917
258.2269,34901.725
258.4146,34979.1
258.6022,35065.575
258.7898,35110.6833
258.9774,35158.7833
259.165,35252.8583
259.3525,35341.2667
259.5401,35386.2083
259.7276,35478.8833
259.9151,35563.9667
260.1026,35639.15
260.2901,35735.2083
260.4776,35836.1917
260.665,35984.175
260.8524,36109.1583
261.0398,36237.8333
261.2272,36311.7
261.4146,36340.275
261.6019,36418.2583
261.7893,36501.9833
261.9766,36577.7667
262.1639,36655.55
262.3512,36681.125
262.5384,36708.0667
262.7257,36750.4917
262.9129,36797.1667
263.1001,36840.1667
263.2873,36920.45
263.4745,36984.125
263.6617,36962.5583
263.8488,37014.3667
264.0359,37066.8667
264.2231,37115.525
264.4101,37152.6833
264.5972,37207.5417
264.7842,37254.3
264.9713,37291.5917
265.1583,37311.8083
265.3453,37358.6417
265.5323,37414.6583
265.7193,37468.25
265.9062,37537.3667
266.0931,37580.525
266.2801,37605.275
266.4669,37668.8917
266.6538,37714.025
266.8407,37772.4833
267.0276,37765.5333
267.2143,37773.2917
267.4012,37813.9417
267.588,37783.0583
267.7747,37797.1083
267.9615,37826.55
268.1482,37826.3167
268.3349,37864.075
268.5217,37875.2833
268.7083,37846.0917
268.895,37858.6917
269.0817,37897.175
269.2682,37902.2417
269.4549,37866.9833
269.6415,37805.7
269.8281,37809.1167
270.0146,37850.575
270.2012,37885.075
270.3877,37924.6667
270.5742,37925.0667
270.7607,37927.2583
270.9472,37925.2583
271.1336,37925.675
271.32,37909.4167
271.5065,37885.2917
271.6929,37893.025
271.8792,37929.35
272.0656,37937.1917
272.252,37958.4833
272.4383,37971.7083
272.6246,37963.85
272.8109,37954.475
272.9972,38014.275
273.1835,38050.8583
273.3697,38083.0167
273.5559,38102.5083
273.7421,38116.6833
273.9283,38112.15
274.1145,38114.175
274.3007,38123.1
274.4868,38142.8333
274.6729,38206.4667
274.859,38217.15
275.0451,38218.4333
275.2311,38136.2833
275.4172,38172.8083
275.6032,38210.5833
275.7892,38248.6
275.9752,38252.5417
276.1612,38287.2167
276.3472,38253.3083
276.5331,38241.1417
276.719,38252.0917
276.9049,38258.8
277.0908,38234.1
277.2767,38230.55
277.4625,38246.0
277.6484,38230.925
277.8342,38201.6917
278.02,38198.2667
278.2057,38230.0
278.3915,38278.725
278.5772,38286.4
278.763,38246.825
278.9487,38293.8917
279.1343,38337.0833
279.32,38314.1833
279.5057,38263.575
279.6913,38173.2
279.877,38155.0583
280.0625,38147.5833
280.2481,38100.2583
280.4337,38056.0833
280.6192,38099.7917
280.8048,38134.075
280.9903,38110.7667
281.1758,38060.175
281.3612,37995.8667
281.5467,37981.55
281.7321,38024.7917
281.9175,38034.875
282.1029,38024.3833
282.2884,38030.35
282.4737,37977.925
282.6591,37923.8167
282.8444,37920.7
283.0297,37918.2917
283.215,37910.5583
283.4002,37902.0167
283.5855,37850.4083
283.7707,37766.0083
283.956,37726.875
284.1412,37701.5
284.3264,37724.15
284.5115,37755.3583
284.6967,37768.2917
284.8818,37724.875
285.0669,37648.9667
285.252,37645.0417
285.4371,37653.8667
285.6222,37608.4167
285.8072,37561.625
285.9922,37532.2917
286.1772,37548.5667
286.3622,37576.4917
286.5472,37523.4417
286.7321,37460.6333
286.9171,37492.9417
287.102,37493.8167
287.2869,37525.2417
287.4717,37569.1667
287.6566,37561.625
287.8415,37555.175
288.0263,37533.6
288.2111,37454.025
288.3959,37377.15
288.5806,37381.325
288.7654,37377.4167
288.9501,37455.9167
289.1348,37472.7583
289.3195,37461.55
289.5042,37461.3083
289.6889,37503.375
289.8735,37418.0917
290.0581,37383.275
290.2428,37313.9167
290.4273,37306.6167
290.6119,37346.65
290.7965,37323.5417
290.981,37325.0833
291.1655,37305.2917
291.35,37211.6083
291.5345,37138.7333
291.719,37143.2333
291.9034,37147.2167
292.0878,37210.6333
292.2722,37187.675
292.4566,37132.0417
292.641,37145.8083
292.8253,37128.3583
293.0096,37088.625
293.194,37100.7333
293.3783,37087.8417
293.5626,37106.2833
293.7468,37109.0583
293.9311,37098.25
294.1153,37027.175
294.2995,36907.2417
294.4837,36826.7083
294.6678,36769.5417
294.852,36734.5167
295.0361,36751.0583
295.2202,36744.3083
295.4043,36757.8333
295.5884,36731.5083
295.7725,36710.75
295.9565,36682.9833
296.1405,36598.5667
296.3246,36558.1417
296.5085,36608.4833
296.6925,36651.6917
296.8764,36633.7583
297.0603,36592.2417
297.2443,36553.8
297.4282,36497.25
297.612,36432.8583
297.7959,36370.2667
297.9797,36343.8833
298.1635,36287.0167
298.3474,36336.0667
298.5311,36363.275
298.7149,36298.3333
298.8987,36208.1083
299.0823,36165.8417
299.2661,36087.6
299.4498,35967.2083
299.6334,35957.5167
299.8171,35953.7167
300.0007,35932.9333
300.1843,35909.9167
300.368,35882.2667
300.5515,35840.65
300.7351,35806.0
300.9186,35780.5667
301.1021,35721.05
301.2857,35701.8833
301.4691,35680.4833
301.6526,35684.775
301.8361,35616.1917
302.0195,35564.1
302.2029,35527.2
302.3863,35522.6667
302.5697,35459.5333
302.753,35456.5917
302.9364,35474.0667
303.1197,35497.3167
303.303,35469.9583
303.4863,35396.025
303.6696,35280.05
303.8528,35196.0167
304.036,35159.425
304.2192,35157.525
304.4024,35131.2917
304.5856,35070.675
304.7688,35045.3583
304.9519,35038.925
305.135,34998.4167
305.3181,34944.775
305.5012,34911.075
305.6842,34906.8333
305.8673,34865.975
306.0504,34801.075
306.2333,34710.2667
306.4163,34688.0917
306.5993,34643.05
306.7822,34611.2833
306.9652,34593.55
307.1481,34529.6583
307.331,34473.7667
307.5139,34424.5833
307.6967,34371.425
307.8796,34320.0917
308.0624,34279.8583
308.2452,34220.05
308.428,34166.5917
308.6107,34150.0833
308.7935,34099.5417
308.9762,34047.7917
309.1589,34014.8833
309.3416,33968.8
309.5243,33913.9667
309.7069,33889.0583
309.8896,33827.15
310.0721,33777.3917
310.2548,33749.8417
310.4373,33721.3417
310.6199,33732.2083
310.8024,33683.225
310.985,33653.125
311.1674,33575.5667
311.3499,33493.3
311.5324,33470.1583
311.7148,33482.5583
311.8973,33421.2
312.0797,33383.6333
312.2621,33362.3083
312.4445,33323.2
312.6268,33269.0
312.8091,33232.8083
312.9915,33163.3333
313.1738,33118.525
313.356,33037.5333
313.5383,32970.425
313.7206,32946.875
313.9027,32899.3333
314.085,32857.3167
314.2672,32820.5
314.4493,32793.75
314.6314,32766.3417
314.8136,32775.3417
314.9957,32719.9083
315.1778,32644.8167
315.3598,32610.2
315.5419,32578.4417
315.724,32548.475
315.9059,32493.2917
316.088,32454.7417
316.2699,32470.05
316.4519,32449.4333
316.6338,32380.7083
316.8157,32279.3
316.9977,32238.8333
317.1795,32255.8583
317.3614,32261.325
317.5432,32236.3417
317.7251,32174.725
317.9069,32085.8917
318.0887,32041.4917
318.2704,31987.7
318.4522,31950.8167
318.6339,31961.25
318.8156,32031.6333
318.9973,31977.8167
319.179,31960.0667
319.3607,31936.0167
319.5423,31930.3167
319.7239,31903.1167
319.9055,31869.2667
320.0871,31828.7583
320.2687,31801.6583
320.4502,31787.45
320.6317,31731.0917
320.8132,31738.8583
320.9947,31694.9083
321.1761,31674.0917
321.3576,31652.7167
321.5391,31640.0167
321.7205,31627.7833
321.9019,31590.025
322.0832,31524.4333
322.2646,31454.075
322.4459,31401.9333
322.6272,31351.4833
322.8085,31305.4083
322.9898,31276.9083
323.1711,31251.2667
323.3523,31226.4917
323.5335,31212.6167
323.7147,31270.5333
323.8959,31324.1333
324.0771,31333.6083
324.2582,31305.4417
324.4393,31279.5583
324.6204,31281.65
324.8015,31251.8917
324.9826,31247.7833
325.1637,31300.55
325.3447,31289.3167
325.5257,31279.6833
325.7067,31279.9083
325.8877,31204.9083
326.0686,31122.6
326.2496,31063.275
326.4305,30988.9833
326.6114,30958.525
326.7922,30979.875
326.9731,30998.9417
327.1539,30965.8417
327.3347,30972.4417
327.5155,30995.825
327.6963,31032.7833
327.8771,31004.5917
328.0578,30913.275
328.2385,30783.8333
328.4193,30748.1333
328.5999,30708.85
328.7806,30644.1333
328.9613,30696.1333
329.1419,30721.0833
329.3225,30736.8167
329.5031,30686.2917
329.6837,30624.05
329.8642,30583.65
330.0447,30549.175
330.2252,30492.2
330.4057,30398.3333
330.5862,30357.8167
330.7667,30328.2083
330.9471,30379.7417
331.1275,30372.8167
331.3079,30244.175
331.4883,30175.1833
331.6687,30198.3417
331.849,30156.7417
332.0293,30102.9417
332.2096,30047.5167
332.3899,30025.0833
332.5702,30056.8167
332.7504,30088.8083
332.9306,30065.1833
333.1108,30004.175
333.291,29939.3417
333.4712,29910.3417
333.6514,29883.825
333.8315,29840.6083
334.0116,29829.1417
334.1917,29829.5917
334.3717,29854.5667
334.5518,29870.5417
334.7318,29821.9167
334.9119,29762.2667
335.0918,29749.5833
335.2718,29777.5083
335.4518,29788.6917
335.6317,29766.5083
335.8116,29745.2583
335.9915,29662.5667
336.1714,29506.0333
336.3513,29504.7333
336.5311,29567.6
336.7109,29574.3833
336.8907,29496.6417
337.0705,29377.5083
337.2502,29263.475
337.43,29245.6
337.6097,29236.1083
337.7894,29232.1917
337.9691,29194.6583
338.1488,29169.1917
338.3284,29199.7
338.508,29250.5917
338.6877,29280.3583
338.8672,29248.8333
339.0468,29196.0167
339.2263,29110.475
339.4059,29093.6417
339.5854,29212.525
339.7649,29197.15
339.9443,29162.0833
340.1238,29163.175
340.3032,29140.1
340.4826,29113.2583
340.662,29028.6833
340.8414,28927.9
341.0207,28953.85
341.2001,28983.8917
341.3794,28946.4167
341.5587,28970.8083
341.738,28984.5583
341.9172,28945.8583
342.0965,28950.0583
342.2757,28825.3833
342.4549,28690.4
342.6341,28713.0583
342.8132,28709.7917
342.9923,28812.9667
343.1715,28919.2583
343.3506,28937.9083
343.5296,28781.75
343.7087,28667.975
343.8878,28584.5667
344.0668,28503.325
344.2458,28436.5917
344.4248,28381.9583
344.6037,28389.4833
344.7827,28428.4
344.9616,28430.2083
345.1405,28452.4917
345.3194,28452.55
345.4982,28408.275
345.6771,28361.4667
345.8559,28330.7583
346.0347,28282.45
346.2135,28233.775
346.3923,28279.9083
346.571,28275.875
346.7498,28219.0583
346.9285,28262.6083
347.1071,28229.7917
347.2859,28125.3167
347.4645,28128.525
347.6431,28122.1583
347.8217,28181.4917
348.0003,28250.6667
348.1789,28212.5667
348.3574,28063.925
348.5359,27970.5
348.7145,27937.1917
348.893,27945.7
349.0714,27902.6167
349.2499,27824.3167
349.4283,27763.425
349.6068,27690.2
349.7852,27648.3083
349.9635,27703.2917
350.1419,27752.4
350.3202,27728.2417
350.4985,27671.8917
350.6768,27594.8583
350.8551,27567.125
351.0334,27526.7333
351.2116,27454.975
351.3898,27431.5917
351.568,27407.1083
351.7462,27462.2833
351.9243,27468.0667
352.1025,27392.9833
352.2806,27323.1417
352.4587,27268.1583
352.6368,27212.8333
352.8148,27185.7083
352.9929,27194.1167
353.1709,27204.9417
353.3489,27182.575
353.5268,27173.75
353.7048,27122.0417
353.8828,27106.225
354.0607,27076.7
354.2386,27059.35
354.4165,27032.4333
354.5943,27013.6167
354.7722,26992.9
354.95,27033.8167
355.1278,27048.3083
355.3056,26947.925
355.4833,26818.1083
355.6611,26731.6333
355.8388,26657.8167
356.0165,26615.6833
356.1942,26665.2083
356.3719,26751.9917
356.5495,26657.95
356.7271,26561.3083
356.9047,26569.6167
357.0823,26522.9583
357.2599,26545.725
357.4374,26541.0833
357.6149,26490.4917
357.7924,26413.25
357.9699,26345.6917
358.1474,26273.1083
358.3248,26182.3833
358.5023,26142.4667
358.6797,26054.2833
358.8571,26058.075
359.0344,26092.475
359.2118,26089.4333
359.3891,26069.6417
359.5664,26062.3417
359.7437,26074.35
359.9209,25998.825
360.0982,25946.7167
360.2754,25863.2333
360.4526,25845.7833
360.6298,25840.4
360.807,25812.65
360.9841,25733.85
361.1613,25700.975
361.3383,25767.4
361.5154,25807.8
361.6925,25785.1333
361.8695,25679.9417
362.0466,25589.9333
362.2236,25614.2333
362.4005,25636.55
362.5775,25636.6917
362.7545,25578.9
362.9314,25521.925
363.1083,25456.4167
363.2852,25437.4
363.462,25470.6167
363.6389,25431.475
363.8157,25447.2417
363.9925,25405.4833
364.1693,25385.0333
364.346,25292.0833
364.5228,25250.3083
364.6996,25276.375
364.8762,25254.15
365.0529,25306.475
365.2296,25345.4333
365.4062,25409.6167
365.5829,25388.8833
365.7595,25337.4583
365.9361,25375.1333
366.1126,25380.5167
366.2892,25458.9
366.4657,25821.025
366.6422,26201.4917
366.8186,26091.1667
366.9951,26171.05
367.1716,26094.4167
367.348,25968.25
367.5244,26096.675
367.7008,26106.6333
367.8772,26045.8
368.0535,25631.3833
368.2298,25663.7417
368.4061,26071.675
368.5824,25970.1833
368.7586,25967.8417
368.9349,26116.4
369.1111,25914.1333
369.2873,25588.975
369.4635,25504.3167
369.6396,25622.55
369.8158,25437.5667
369.9919,25417.8833
370.168,25494.225
370.3441,25581.9667
370.5202,25305.875
370.6962,25030.6
370.8722,24920.8
371.0482,24970.9833
371.2242,25123.075
371.4002,25406.2417
371.5761,25569.125
371.752,25344.7917
371.9279,25245.1667
372.1038,25204.1167
372.2796,25122.2833
372.4555,25126.125
372.6313,25294.0333
372.8071,25175.175
372.9829,25064.3917
373.1586,25055.4667
373.3344,25120.8917
373.5101,24925.35
373.6858,24868.9667
373.8615,24845.1583
374.0371,24963.325
374.2127,25251.9833
374.3884,25309.3667
374.564,25080.7667
374.7395,24951.9167
374.9151,24963.9917
375.0906,25275.6833
375.2661,25750.9
375.4416,25704.6417
375.6171,25770.9083
375.7925,25929.8917
375.968,25972.8833
376.1434,25812.3917
376.3188,25551.475
376.4941,25489.5583
376.6695,25637.3
376.8448,25737.8167
377.0201,25861.85
377.1954,25790.0833
377.3707,25932.7
377.5459,26087.4
377.7212,26312.1583
377.8964,27033.4667
378.0715,27600.0917
378.2467,27089.5167
378.4218,26982.2583
378.597,26781.325
378.7721,26318.15
378.9472,26419.825
379.1222,26601.2833
379.2973,27106.8583
379.4723,27831.9167
379.6473,28214.7333
379.8223,27896.2167
379.9972,27066.8167
380.1722,26730.8833
380.3471,26692.9083
380.522,26783.7167
380.6969,26574.3
380.8717,26947.2667
381.0466,27060.5917
381.2214,26673.1
381.3962,26553.3333
381.571,26275.0583
381.7457,26117.1
381.9204,26312.0417
382.0952,26331.375
382.2699,26404.3917
382.4445,27208.3833
382.6192,27405.775
382.7938,27988.675
382.9685,28604.8917
383.1431,28165.8667
383.3176,27038.9917
383.4922,26409.6583
383.6667,26461.8583
383.8412,26541.4917
384.0157,26285.1417
384.1902,26370.4583
384.3646,26808.1
384.5391,26917.9333
384.7134,26972.0083
384.8878,27373.425
385.0622,28032.1167
385.2365,28038.25
385.4109,27111.9583
385.5852,26684.6917
385.7594,26774.8
385.9337,27137.0833
386.1079,27459.8333
386.2822,28099.1
386.4564,28638.2833
386.6306,27888.0667
386.8047,27708.4167
386.9789,28247.1333
387.153,28322.6333
387.3271,29248.3333
387.5012,29306.025
387.6752,29629.3083
387.8492,30484.8917
388.0233,30459.1083
388.1972,29383.3417
388.3712,29347.175
388.5452,29350.85
388.7191,29541.3667
388.893,30333.8083
389.0669,30856.1667
389.2408,29287.0333
389.4146,27845.575
389.5884,27114.05
389.7623,26759.725
389.9361,26858.9167
390.1098,26945.5333
390.2835,27222.9583
390.4573,27147.1
390.631,27010.125
390.8047,27348.9833
390.9784,27878.5083
391.152,27687.3083
391.3256,27656.3333
391.4992,27924.05
391.6728,27660.9083
391.8464,27692.1583
392.0199,28381.4333
392.1934,28481.2083
392.3669,28405.0917
392.5403,29096.4583
392.7138,29175.2167
392.8873,29787.6167
393.0607,30192.2
393.2341,30641.6167
393.4074,30654.3167
393.5808,29638.3167
393.7542,28655.5917
393.9274,28877.7417
394.1007,28667.0083
394.274,29037.6833
394.4472,29401.2833
394.6205,29517.1417
394.7937,30717.625
394.9668,31514.3167
395.14,31071.0417
395.3131,29730.6
395.4863,28550.9083
395.6594,28389.8
395.8325,28341.425
396.0055,28194.4167
396.1786,28295.55
396.3516,28310.4917
396.5246,28237.8167
396.6975,27746.6167
396.8705,27475.0583
397.0434,28544.7
397.2163,28232.3417
397.3892,27785.3
397.5621,28216.725
397.735,28949.9583
397.9077,29823.1583
398.0806,30496.9417
398.2534,29677.5083
398.4261,30132.4917
398.5989,30192.525
398.7716,31649.5583
398.9443,31502.0
399.117,31135.1417
399.2896,30492.2167
399.4623,30200.2417
399.6349,29864.3167
399.8075,29671.2167
399.9801,29009.5083
400.1526,28929.9417
400.3252,28332.225
400.4977,27492.025
400.6702,27306.6333
400.8427,27238.3917
401.0151,27538.9833
401.1875,27636.775
401.36,27492.7833
401.5323,27679.4083
401.7047,27220.475
401.877,26980.725
402.0494,26980.6667
402.2216,27285.9083
402.394,27934.8333
402.5662,27727.0167
402.7385,27694.8333
402.9107,27644.7917
403.0829,27493.8917
403.2551,27399.9333
403.4272,27084.0
403.5994,27137.15
403.7715,27477.4167
403.9436,28139.125
404.1156,27947.4917
