Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-06 01:36:11.365637
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2166.4583
218.2508,2211.8
218.442,2257.0
218.6332,2309.7333
218.8244,2359.2
219.0156,2410.4417
219.2067,2462.725
219.3979,2520.8833
219.589,2579.2667
219.7801,2637.5583
219.9712,2697.95
220.1623,2759.4417
220.3533,2826.2583
220.5444,2894.8833
220.7354,2963.3167
220.9264,3034.6833
221.1174,3109.45
221.3083,3191.0167
221.4993,3262.7583
221.6902,3341.9167
221.8812,3426.1833
222.0721,3514.5
222.263,3602.4667
222.4538,3693.6667
222.6447,3785.6583
222.8355,3879.7417
223.0264,3976.3083
223.2172,4073.9583
223.408,4177.5833
223.5987,4280.7833
223.7895,4383.3917
223.9802,4495.2167
224.1709,4605.3667
224.3616,4720.8167
224.5524,4836.5083
224.743,4958.2
224.9337,5072.9
225.1243,5207.6
225.315,5335.4917
225.5056,5456.0667
225.6962,5591.15
225.8867,5723.9167
226.0773,5859.8583
226.2678,5997.975
226.4584,6142.0333
226.6489,6290.7917
226.8394,6425.275
227.0298,6579.2583
227.2203,6731.4833
227.4108,6895.2917
227.6012,7056.0333
227.7916,7208.625
227.982,7375.2833
228.1723,7529.275
228.3627,7698.1417
228.5531,7859.3917
228.7434,8029.425
228.9337,8202.1
229.124,8379.0083
229.3143,8563.0417
229.5045,8757.6
229.6948,8945.7917
229.885,9141.1667
230.0752,9339.75
230.2654,9542.8333
230.4556,9737.7583
230.6457,9934.4917
230.8358,10132.4083
231.026,10333.4583
231.2161,10530.075
231.4062,10734.3083
231.5963,10934.2333
231.7863,11144.4
231.9764,11362.3583
232.1664,11591.95
232.3564,11820.1167
232.5464,12038.2417
232.7364,12265.8583
232.9263,12482.3083
233.1163,12715.275
233.3062,12961.525
233.4961,13210.95
233.686,13445.3
233.8758,13660.1
234.0657,13882.5833
234.2555,14126.0667
234.4454,14363.1833
234.6352,14602.5
234.825,14833.2167
235.0147,15062.0083
235.2045,15292.7167
235.3942,15525.3083
235.5839,15763.475
235.7737,15998.4917
235.9633,16230.9167
236.153,16480.05
236.3427,16728.475
236.5323,16972.175
236.7219,17196.6333
236.9115,17406.4
237.1011,17624.55
237.2907,17873.5083
237.4803,18110.0917
237.6698,18341.25
237.8593,18578.225
238.0488,18804.875
238.2383,19043.15
238.4278,19273.475
238.6172,19536.325
238.8066,19764.6333
238.9961,19996.4667
239.1855,20248.8417
239.3748,20479.2083
239.5642,20706.0583
239.7536,20938.2167
239.9429,21168.075
240.1322,21380.8833
240.3215,21600.5833
240.5108,21822.525
240.7001,22050.7333
240.8893,22276.5083
241.0786,22487.5667
241.2677,22696.7417
241.457,22935.825
241.6461,23114.8
241.8353,23299.2917
242.0244,23490.8167
242.2136,23671.3667
242.4027,23859.6583
242.5918,24046.925
242.7809,24225.3333
242.9699,24344.7167
243.159,24450.5583
243.348,24681.7833
243.537,24917.125
243.726,25114.9583
243.915,25290.5083
244.1039,25465.9667
244.2929,25602.175
244.4818,25656.625
244.6707,25811.2417
244.8596,26045.5833
245.0485,26264.2583
245.2373,26484.2167
245.4262,26686.9917
245.615,26863.1333
245.8038,27017.4583
245.9926,27183.1417
246.1814,27370.7167
246.3701,27427.2167
246.5589,27446.3833
246.7476,27595.975
246.9363,27832.3083
247.1249,28037.3667
247.3136,28226.325
247.5023,28415.2167
247.6909,28605.2417
247.8795,28776.4
248.0681,28968.4583
248.2567,29125.4333
248.4453,29289.4333
248.6338,29438.5417
248.8224,29548.7083
249.0109,29520.2083
249.1994,29607.8
249.3878,29819.375
249.5763,30009.5667
249.7648,30189.8417
249.9532,30363.0833
250.1416,30551.1
250.33,30742.5
250.5183,30927.7167
250.7067,31071.825
250.8951,31209.9167
251.0834,31342.5833
251.2717,31470.3167
251.46,31606.2083
251.6483,31726.0083
251.8365,31830.7333
252.0247,31831.9167
252.213,31923.3833
252.4012,32081.3833
252.5894,32283.975
252.7775,32428.0833
252.9657,32546.0833
253.1538,32710.5083
253.3419,32852.225
253.53,32952.3167
253.7181,33070.075
253.9062,33204.3333
254.0942,33323.4833
254.2823,33408.2917
254.4703,33487.3083
254.6583,33589.6083
254.8463,33695.1917
255.0342,33761.2583
255.2222,33838.0083
255.4101,33891.2917
255.598,33894.75
255.7859,33982.3833
255.9738,34151.2083
256.1616,34296.975
256.3495,34457.55
256.5373,34583.1333
256.7251,34771.2917
256.9129,34887.6083
257.1006,34996.625
257.2884,35125.4333
257.4761,35269.8917
257.6638,35373.3083
257.8515,35436.3417
258.0392,35520.9583
258.2269,35596.225
258.4146,35669.9
258.6022,35765.8667
258.7898,35804.9833
258.9774,35854.3
259.165,35948.1083
259.3525,36041.125
259.5401,36079.7333
259.7276,36161.6417
259.9151,36256.1667
260.1026,36326.3083
260.2901,36430.425
260.4776,36525.9333
260.665,36680.025
260.8524,36806.325
261.0398,36929.9333
261.2272,36996.925
261.4146,37025.95
261.6019,37103.525
261.7893,37187.4417
261.9766,37270.05
262.1639,37353.0833
262.3512,37366.2583
262.5384,37395.4
262.7257,37428.1667
262.9129,37482.0
263.1001,37506.7417
263.2873,37592.6167
263.4745,37651.6667
263.6617,37630.0917
263.8488,37687.6167
264.0359,37735.7583
264.2231,37775.7
264.4101,37818.9417
264.5972,37879.6417
264.7842,37923.0833
264.9713,37951.4167
265.1583,37961.6417
265.3453,38013.4083
265.5323,38066.7333
265.7193,38115.6083
265.9062,38194.9417
266.0931,38224.1167
266.2801,38243.9917
266.4669,38308.2833
266.6538,38349.0167
266.8407,38404.225
267.0276,38395.9667
267.2143,38401.0167
267.4012,38448.3333
267.588,38405.5917
267.7747,38427.4917
267.9615,38445.3083
268.1482,38445.6083
268.3349,38472.0417
268.5217,38482.3083
268.7083,38444.45
268.895,38454.025
269.0817,38495.1417
269.2682,38502.65
269.4549,38467.2167
269.6415,38396.4
269.8281,38393.3
270.0146,38437.875
270.2012,38456.3083
270.3877,38486.3417
270.5742,38486.6167
270.7607,38501.0417
270.9472,38495.4333
271.1336,38483.5667
271.32,38470.1583
271.5065,38446.85
271.6929,38445.7417
271.8792,38478.9667
272.0656,38482.1333
272.252,38496.1667
272.4383,38504.85
272.6246,38500.3
272.8109,38483.2667
272.9972,38546.9167
273.1835,38580.7917
273.3697,38610.8167
273.5559,38623.1
273.7421,38621.9833
273.9283,38618.1417
274.1145,38611.1417
274.3007,38619.675
274.4868,38646.3583
274.6729,38698.6
274.859,38721.675
275.0451,38720.9417
275.2311,38628.4917
275.4172,38657.4083
275.6032,38690.5083
275.7892,38737.6417
275.9752,38723.6417
276.1612,38754.9917
276.3472,38716.1417
276.5331,38712.9
276.719,38718.2167
276.9049,38725.8917
277.0908,38687.0083
277.2767,38682.4083
277.4625,38699.525
277.6484,38683.35
277.8342,38645.175
278.02,38633.2167
278.2057,38666.6583
278.3915,38717.0917
278.5772,38717.725
278.763,38684.1
278.9487,38716.5667
279.1343,38758.2167
279.32,38733.6917
279.5057,38688.4
279.6913,38593.9333
279.877,38570.825
280.0625,38557.0833
280.2481,38496.7333
280.4337,38457.7417
280.6192,38498.075
280.8048,38524.2417
280.9903,38506.5833
281.1758,38446.4417
281.3612,38386.7917
281.5467,38362.325
281.7321,38403.825
281.9175,38414.85
282.1029,38399.725
282.2884,38398.0833
282.4737,38348.3583
282.6591,38299.2167
282.8444,38291.5167
283.0297,38283.3583
283.215,38270.7667
283.4002,38257.7833
283.5855,38211.1833
283.7707,38112.2333
283.956,38067.6167
284.1412,38041.275
284.3264,38067.0333
284.5115,38106.9333
284.6967,38116.2333
284.8818,38070.5
285.0669,37998.15
285.252,37973.1083
285.4371,37982.725
285.6222,37929.7667
285.8072,37895.925
285.9922,37857.125
286.1772,37874.6833
286.3622,37895.5083
286.5472,37840.15
286.7321,37777.1167
286.9171,37807.4833
287.102,37812.2417
287.2869,37840.1417
287.4717,37885.025
287.6566,37875.2
287.8415,37869.625
288.0263,37835.425
288.2111,37759.6667
288.3959,37680.0917
288.5806,37671.575
288.7654,37680.9833
288.9501,37758.825
289.1348,37761.5083
289.3195,37756.8167
289.5042,37770.8333
289.6889,37791.2833
289.8735,37712.025
290.0581,37678.8667
290.2428,37604.4333
290.4273,37599.2167
290.6119,37625.3167
290.7965,37609.4583
290.981,37618.2667
291.1655,37596.6833
291.35,37488.9917
291.5345,37410.8833
291.719,37422.2667
291.9034,37433.0417
292.0878,37486.3917
292.2722,37463.1417
292.4566,37409.7083
292.641,37417.2583
292.8253,37408.4
293.0096,37362.825
293.194,37369.925
293.3783,37369.925
293.5626,37376.0917
293.7468,37373.4333
293.9311,37372.0917
294.1153,37295.4333
294.2995,37166.125
294.4837,37082.3333
294.6678,37024.5167
294.852,36987.975
295.0361,36997.9667
295.2202,37000.9083
295.4043,37021.1417
295.5884,36983.9667
295.7725,36967.2
295.9565,36927.6
296.1405,36846.225
296.3246,36806.0583
296.5085,36849.8167
296.6925,36896.95
296.8764,36874.875
297.0603,36829.9917
297.2443,36792.2583
297.4282,36740.9167
297.612,36668.1333
297.7959,36602.7417
297.9797,36577.95
298.1635,36507.3667
298.3474,36550.6917
298.5311,36585.0
298.7149,36517.0583
298.8987,36420.4917
299.0823,36379.4833
299.2661,36297.8417
299.4498,36186.3417
299.6334,36175.3833
299.8171,36175.075
300.0007,36142.0167
300.1843,36120.4417
300.368,36093.1833
300.5515,36050.45
300.7351,36014.8083
300.9186,35994.6083
301.1021,35939.975
301.2857,35919.9833
301.4691,35903.5917
301.6526,35903.6083
301.8361,35832.025
302.0195,35778.6333
302.2029,35741.5
302.3863,35726.6583
302.5697,35670.45
302.753,35663.7167
302.9364,35679.9833
303.1197,35696.6417
303.303,35670.5583
303.4863,35595.8
303.6696,35482.9083
303.8528,35409.0667
304.036,35357.7083
304.2192,35361.525
304.4024,35331.95
304.5856,35261.1917
304.7688,35246.7167
304.9519,35236.6833
305.135,35192.1083
305.3181,35140.175
305.5012,35104.2667
305.6842,35098.325
305.8673,35069.4583
306.0504,35001.9833
306.2333,34908.525
306.4163,34877.8417
306.5993,34829.975
306.7822,34808.1917
306.9652,34782.275
307.1481,34720.4167
307.331,34659.3167
307.5139,34608.3
307.6967,34554.725
307.8796,34501.8667
308.0624,34452.4667
308.2452,34399.0917
308.428,34343.225
308.6107,34314.2
308.7935,34268.0917
308.9762,34223.2833
309.1589,34193.7667
309.3416,34142.6917
309.5243,34090.4333
309.7069,34053.0667
309.8896,33988.8917
310.0721,33937.6417
310.2548,33914.5333
310.4373,33877.2917
310.6199,33873.2333
310.8024,33818.7083
310.985,33781.1
311.1674,33703.5167
311.3499,33631.2583
311.5324,33612.5167
311.7148,33624.9333
311.8973,33557.7417
312.0797,33515.8083
312.2621,33497.6583
312.4445,33447.6583
312.6268,33387.575
312.8091,33353.1083
312.9915,33274.5
313.1738,33226.1083
313.356,33150.5083
313.5383,33080.7833
313.7206,33061.8417
313.9027,32995.9417
314.085,32952.7417
314.2672,32927.425
314.4493,32910.4167
314.6314,32887.075
314.8136,32879.425
314.9957,32812.6
315.1778,32728.9667
315.3598,32696.6667
315.5419,32681.625
315.724,32658.05
315.9059,32624.7833
316.088,32578.3
316.2699,32585.875
316.4519,32536.7833
316.6338,32465.8917
316.8157,32356.3583
316.9977,32307.6417
317.1795,32314.725
317.3614,32309.0417
317.5432,32289.0333
317.7251,32227.425
317.9069,32148.675
318.0887,32123.5
318.2704,32063.7083
318.4522,32021.8333
318.6339,32009.1667
318.8156,32073.3167
318.9973,31996.6083
319.179,31993.8417
319.3607,31996.8083
319.5423,31991.95
319.7239,31957.1833
319.9055,31905.7
320.0871,31862.5417
320.2687,31828.0167
320.4502,31786.4833
320.6317,31720.2167
320.8132,31725.6667
320.9947,31698.5333
321.1761,31697.3917
321.3576,31680.9
321.5391,31665.0333
321.7205,31645.4333
321.9019,31583.9333
322.0832,31517.6
322.2646,31456.2833
322.4459,31416.1417
322.6272,31372.65
322.8085,31335.2667
322.9898,31309.9417
323.1711,31259.5917
323.3523,31217.9667
323.5335,31199.7083
323.7147,31250.175
323.8959,31298.8667
324.0771,31289.8667
324.2582,31248.4833
324.4393,31227.6333
324.6204,31223.3
324.8015,31201.925
324.9826,31216.2417
325.1637,31261.4333
325.3447,31238.8417
325.5257,31211.2833
325.7067,31189.125
325.8877,31094.0667
326.0686,30992.3083
326.2496,30935.5167
326.4305,30868.8333
326.6114,30846.3167
326.7922,30842.65
326.9731,30853.5167
327.1539,30844.825
327.3347,30849.0417
327.5155,30860.5167
327.6963,30909.1083
327.8771,30903.5667
328.0578,30811.7833
328.2385,30689.075
328.4193,30644.4917
328.5999,30605.0167
328.7806,30559.1917
328.9613,30579.6833
329.1419,30552.6333
329.3225,30537.85
329.5031,30477.2083
329.6837,30413.175
329.8642,30369.9333
330.0447,30333.2
330.2252,30293.0333
330.4057,30228.0833
330.5862,30205.3417
330.7667,30203.7917
330.9471,30232.4417
331.1275,30211.1667
331.3079,30098.275
331.4883,30041.025
331.6687,30056.2917
331.849,29996.3417
332.0293,29930.8167
332.2096,29891.3083
332.3899,29893.7333
332.5702,29899.7667
332.7504,29913.8667
332.9306,29907.5417
333.1108,29848.4167
333.291,29770.75
333.4712,29746.1583
333.6514,29767.4
333.8315,29727.7667
334.0116,29696.675
334.1917,29691.7917
334.3717,29690.975
334.5518,29689.1083
334.7318,29647.9333
334.9119,29616.975
335.0918,29601.5667
335.2718,29595.275
335.4518,29588.3083
335.6317,29550.825
335.8116,29564.7
335.9915,29570.15
336.1714,29466.7833
336.3513,29411.05
336.5311,29415.2333
336.7109,29431.05
336.8907,29387.8083
337.0705,29297.6833
337.2502,29195.4333
337.43,29152.8
337.6097,29079.9333
337.7894,29046.0833
337.9691,29048.6083
338.1488,29061.15
338.3284,29066.9167
338.508,29095.625
338.6877,29093.5083
338.8672,29062.525
339.0468,28999.7667
339.2263,28948.8667
339.4059,28960.0667
339.5854,29055.2917
339.7649,29004.6917
339.9443,28939.1833
340.1238,28929.0083
340.3032,28915.3333
340.4826,28909.8583
340.662,28838.725
340.8414,28762.9083
341.0207,28774.9667
341.2001,28792.6667
341.3794,28787.3917
341.5587,28836.125
341.738,28820.0667
341.9172,28750.4
342.0965,28720.4167
342.2757,28621.0083
342.4549,28513.0583
342.6341,28527.1333
342.8132,28516.9
342.9923,28584.5417
343.1715,28686.025
343.3506,28739.0417
343.5296,28585.5
343.7087,28465.1333
343.8878,28413.8667
344.0668,28390.4583
344.2458,28379.6
344.4248,28310.0667
344.6037,28291.95
344.7827,28278.2667
344.9616,28241.9667
345.1405,28237.2167
345.3194,28254.6583
345.4982,28193.525
345.6771,28143.7917
345.8559,28134.7667
346.0347,28139.6333
346.2135,28096.725
346.3923,28099.85
346.571,28079.9667
346.7498,28019.9083
346.9285,28033.45
347.1071,28001.725
347.2859,27914.6667
347.4645,27950.325
347.6431,27998.825
347.8217,28037.0
348.0003,28060.2167
348.1789,28006.3667
348.3574,27874.4417
348.5359,27785.625
348.7145,27724.8417
348.893,27734.5917
349.0714,27736.4333
349.2499,27669.5167
349.4283,27593.5083
349.6068,27520.9083
349.7852,27487.35
349.9635,27496.6667
350.1419,27490.1417
350.3202,27447.25
350.4985,27382.4583
350.6768,27333.7
350.8551,27301.05
351.0334,27275.3083
351.2116,27230.4667
351.3898,27239.9083
351.568,27226.6667
351.7462,27223.575
351.9243,27199.3167
352.1025,27151.525
352.2806,27113.1333
352.4587,27103.2917
352.6368,27074.525
352.8148,27011.0583
352.9929,26950.3083
353.1709,26952.8667
353.3489,26941.1
353.5268,26895.325
353.7048,26848.275
353.8828,26820.3
354.0607,26769.4583
354.2386,26769.9083
354.4165,26735.125
354.5943,26704.7417
354.7722,26688.8
354.95,26728.3833
355.1278,26728.6833
355.3056,26665.6417
355.4833,26559.7417
355.6611,26467.4
355.8388,26396.725
356.0165,26358.8583
356.1942,26392.2583
356.3719,26450.3667
356.5495,26436.3667
356.7271,26389.475
356.9047,26391.8917
357.0823,26392.5167
357.2599,26389.4667
357.4374,26354.6417
357.6149,26274.2833
357.7924,26185.375
357.9699,26166.6917
358.1474,26163.2083
358.3248,26085.1083
358.5023,26041.4917
358.6797,25981.5333
358.8571,25941.3083
359.0344,25925.15
359.2118,25852.9417
359.3891,25813.6083
359.5664,25789.0833
359.7437,25750.35
359.9209,25679.8667
360.0982,25614.225
360.2754,25561.55
360.4526,25593.8917
360.6298,25618.8167
360.807,25597.7917
360.9841,25567.125
361.1613,25497.8417
361.3383,25533.65
361.5154,25555.7833
361.6925,25518.55
361.8695,25483.5833
362.0466,25430.2333
362.2236,25398.9917
362.4005,25361.8917
362.5775,25325.275
362.7545,25212.2583
362.9314,25147.6
363.1083,25175.975
363.2852,25231.3917
363.462,25244.4083
363.6389,25193.475
363.8157,25154.1583
363.9925,25072.1333
364.1693,25031.6833
364.346,24967.1
364.5228,24960.1667
364.6996,25009.9583
364.8762,25019.5417
365.0529,25045.8417
365.2296,25034.3167
365.4062,25036.4417
365.5829,24993.0417
365.7595,24931.125
365.9361,24950.8833
366.1126,24944.0417
366.2892,25035.3
366.4657,25424.9167
366.6422,25807.0667
366.8186,25703.1583
366.9951,25806.5417
367.1716,25712.0583
367.348,25544.1917
367.5244,25671.1417
367.7008,25694.1
367.8772,25692.2417
368.0535,25310.125
368.2298,25327.6833
368.4061,25701.7833
368.5824,25611.6333
368.7586,25646.2417
368.9349,25792.3667
369.1111,25523.4417
369.2873,25144.9083
369.4635,25077.2417
369.6396,25197.1667
369.8158,25005.475
369.9919,24939.4667
370.168,25006.7667
370.3441,25137.5917
370.5202,24946.7083
370.6962,24729.4
370.8722,24627.6667
371.0482,24638.075
371.2242,24715.6583
371.4002,24912.1
371.5761,25048.7
371.752,24850.625
371.9279,24844.0917
372.1038,24939.1667
372.2796,24881.0833
372.4555,24798.6583
372.6313,24883.7
372.8071,24778.55
372.9829,24643.35
373.1586,24654.325
373.3344,24798.375
373.5101,24715.5333
373.6858,24703.3583
373.8615,24630.7417
374.0371,24625.5417
374.2127,24845.4417
374.3884,24955.9333
374.564,24790.35
374.7395,24712.8917
374.9151,24764.3333
375.0906,25066.65
375.2661,25427.15
375.4416,25267.4167
375.6171,25257.775
375.7925,25491.6
375.968,25635.5
376.1434,25452.0583
376.3188,25157.325
376.4941,25095.1
376.6695,25238.8917
376.8448,25351.6583
377.0201,25457.8833
377.1954,25369.1917
377.3707,25440.2167
377.5459,25565.825
377.7212,25772.2083
377.8964,26483.3333
378.0715,27026.9
378.2467,26487.15
378.4218,26363.45
378.597,26184.475
378.7721,25818.325
378.9472,25961.5167
379.1222,26165.3583
379.2973,26654.3333
379.4723,27415.175
379.6473,27824.8833
379.8223,27549.7417
379.9972,26714.7167
380.1722,26307.4667
380.3471,26179.775
380.522,26216.0417
380.6969,26025.05
380.8717,26423.0667
381.0466,26488.95
381.2214,26095.9417
381.3962,26043.8
381.571,25866.45
381.7457,25741.3
381.9204,25896.425
382.0952,26006.4667
382.2699,26067.8667
382.4445,26868.8583
382.6192,27152.3
382.7938,27773.825
382.9685,28383.4417
383.1431,27917.6417
383.3176,26822.8583
383.4922,26209.925
383.6667,26225.4333
383.8412,26304.6917
384.0157,26070.7417
384.1902,26114.1667
384.3646,26431.425
384.5391,26462.4083
384.7134,26489.5083
384.8878,26864.425
385.0622,27572.125
385.2365,27571.4333
385.4109,26605.4417
385.5852,26221.2667
385.7594,26348.9917
385.9337,26770.3417
386.1079,27152.0833
386.2822,27686.15
386.4564,28131.6833
386.6306,27364.6333
386.8047,27189.4667
386.9789,27774.8167
387.153,27924.975
387.3271,28888.675
387.5012,28862.6833
387.6752,29100.5417
387.8492,30011.225
388.0233,30024.3667
388.1972,28949.275
388.3712,28921.9833
388.5452,28875.8
388.7191,29122.7667
388.893,29931.45
389.0669,30436.425
389.2408,28744.1917
389.4146,27227.9583
389.5884,26468.2583
389.7623,26084.425
389.9361,26169.2083
390.1098,26263.8167
390.2835,26539.25
390.4573,26511.7667
390.631,26415.275
390.8047,26704.875
390.9784,27153.7917
391.152,26915.1583
391.3256,26842.0833
391.4992,27116.6583
391.6728,26865.575
391.8464,26920.3917
392.0199,27664.5667
392.1934,27856.2833
392.3669,27791.225
392.5403,28462.1333
392.7138,28592.7167
392.8873,29336.2083
393.0607,29868.2
393.2341,30433.8333
393.4074,30548.7833
393.5808,29550.3833
393.7542,28484.6167
393.9274,28576.9833
394.1007,28243.3333
394.274,28545.1583
394.4472,28890.65
394.6205,28938.5
394.7937,30025.0333
394.9668,30813.4917
395.14,30276.8333
395.3131,28925.7917
395.4863,27731.1583
395.6594,27545.725
395.8325,27548.7917
396.0055,27366.75
396.1786,27567.8333
396.3516,27760.4917
396.5246,27752.6167
396.6975,27385.9
396.8705,27249.4667
397.0434,28383.7417
397.2163,27995.7583
397.3892,27416.075
397.5621,27694.0167
397.735,28279.8667
397.9077,29040.475
398.0806,29588.925
398.2534,28704.9083
398.4261,29174.7
398.5989,29222.8083
398.7716,30681.775
398.9443,30461.875
399.117,30063.05
399.2896,29372.1167
399.4623,29071.2583
399.6349,28754.125
399.8075,28607.5917
399.9801,27917.6833
400.1526,27768.1
400.3252,27136.7583
400.4977,26291.4417
400.6702,26243.55
400.8427,26150.3417
401.0151,26364.4333
401.1875,26427.8
401.36,26242.2083
401.5323,26427.625
401.7047,25955.7083
401.877,25748.4333
402.0494,25690.4333
402.2216,25991.3667
402.394,26633.0583
402.5662,26441.625
402.7385,26392.7917
402.9107,26297.1083
403.0829,26204.1167
403.2551,26231.1167
403.4272,25960.9
403.5994,25989.775
403.7715,26204.9667
403.9436,26768.075
404.1156,26591.4167
