Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-06 01:23:42.480331
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2170.7417
218.2508,2218.175
218.442,2261.6167
218.6332,2315.225
218.8244,2364.7417
219.0156,2415.4
219.2067,2468.575
219.3979,2525.5667
219.589,2582.025
219.7801,2640.4417
219.9712,2702.725
220.1623,2764.8083
220.3533,2830.5833
220.5444,2900.675
220.7354,2972.275
220.9264,3041.9667
221.1174,3119.075
221.3083,3196.2
221.4993,3270.6833
221.6902,3350.5583
221.8812,3432.9
222.0721,3519.3833
222.263,3610.275
222.4538,3699.3
222.6447,3792.3917
222.8355,3886.2
223.0264,3981.05
223.2172,4079.3083
223.408,4181.8
223.5987,4288.9167
223.7895,4386.625
223.9802,4501.3917
224.1709,4612.375
224.3616,4726.8083
224.5524,4841.725
224.743,4965.425
224.9337,5078.9583
225.1243,5211.35
225.315,5339.925
225.5056,5461.2917
225.6962,5596.5167
225.8867,5731.9667
226.0773,5868.7833
226.2678,6006.0417
226.4584,6149.8833
226.6489,6292.6083
226.8394,6429.4167
227.0298,6575.575
227.2203,6734.775
227.4108,6897.975
227.6012,7057.35
227.7916,7206.0
227.982,7373.5167
228.1723,7529.6917
228.3627,7696.325
228.5531,7856.8917
228.7434,8020.6583
228.9337,8195.625
229.124,8377.925
229.3143,8555.8917
229.5045,8749.3167
229.6948,8940.55
229.885,9135.0
230.0752,9333.0333
230.2654,9531.875
230.4556,9730.975
230.6457,9927.9167
230.8358,10121.5667
231.026,10322.2167
231.2161,10518.2667
231.4062,10721.5833
231.5963,10921.575
231.7863,11126.6167
231.9764,11350.8167
232.1664,11573.8583
232.3564,11797.475
232.5464,12021.6167
232.7364,12242.3167
232.9263,12462.95
233.1163,12695.375
233.3062,12930.6583
233.4961,13183.4917
233.686,13416.7667
233.8758,13630.0583
234.0657,13844.7083
234.2555,14087.2417
234.4454,14324.0083
234.6352,14558.9333
234.825,14797.8333
235.0147,15014.6833
235.2045,15252.4583
235.3942,15483.5833
235.5839,15723.2083
235.7737,15941.0417
235.9633,16174.6833
236.153,16422.025
236.3427,16674.3167
236.5323,16912.5583
236.7219,17137.825
236.9115,17345.55
237.1011,17557.1917
237.2907,17805.5417
237.4803,18045.7833
237.6698,18268.675
237.8593,18498.5
238.0488,18728.9833
238.2383,18965.2917
238.4278,19188.9
238.6172,19437.125
238.8066,19670.775
238.9961,19911.15
239.1855,20150.725
239.3748,20387.5333
239.5642,20602.275
239.7536,20837.675
239.9429,21061.3583
240.1322,21266.5917
240.3215,21489.4
240.5108,21706.9583
240.7001,21937.7083
240.8893,22156.6417
241.0786,22357.7667
241.2677,22567.0083
241.457,22801.2417
241.6461,22971.0083
241.8353,23159.225
242.0244,23343.2333
242.2136,23528.0667
242.4027,23713.4333
242.5918,23895.3833
242.7809,24085.55
242.9699,24190.0167
243.159,24297.0667
243.348,24522.9833
243.537,24748.0917
243.726,24942.875
243.915,25121.725
244.1039,25287.1
244.2929,25428.0
244.4818,25487.825
244.6707,25635.1917
244.8596,25861.325
245.0485,26076.8917
245.2373,26282.9583
245.4262,26488.0917
245.615,26659.0917
245.8038,26812.025
245.9926,26975.7167
246.1814,27166.5167
246.3701,27216.1333
246.5589,27232.9583
246.7476,27379.9417
246.9363,27622.0167
247.1249,27814.5667
247.3136,28001.7583
247.5023,28183.3417
247.6909,28373.4083
247.8795,28532.7833
248.0681,28722.425
248.2567,28877.1417
248.4453,29045.0167
248.6338,29193.8917
248.8224,29291.225
249.0109,29261.6417
249.1994,29343.7
249.3878,29567.975
249.5763,29755.9167
249.7648,29924.9917
249.9532,30094.325
250.1416,30282.0917
250.33,30473.225
250.5183,30657.225
250.7067,30796.2917
250.8951,30940.1083
251.0834,31066.675
251.2717,31192.625
251.46,31312.5833
251.6483,31433.7667
251.8365,31532.9583
252.0247,31537.6
252.213,31633.1417
252.4012,31775.275
252.5894,31981.9833
252.7775,32130.775
252.9657,32254.4417
253.1538,32415.9833
253.3419,32542.8417
253.53,32645.7917
253.7181,32763.8583
253.9062,32889.475
254.0942,33008.1167
254.2823,33089.8167
254.4703,33175.5417
254.6583,33271.8833
254.8463,33381.7083
255.0342,33448.55
255.2222,33514.3833
255.4101,33555.6417
255.598,33557.3167
255.7859,33665.5083
255.9738,33823.75
256.1616,33979.725
256.3495,34135.4917
256.5373,34264.4333
256.7251,34448.275
256.9129,34566.6333
257.1006,34678.5833
257.2884,34801.6917
257.4761,34953.0333
257.6638,35043.9417
257.8515,35113.5083
258.0392,35200.6583
258.2269,35268.2667
258.4146,35338.3167
258.6022,35424.675
258.7898,35454.325
258.9774,35517.325
259.165,35604.4417
259.3525,35704.0917
259.5401,35743.9833
259.7276,35841.3417
259.9151,35941.45
260.1026,36007.925
260.2901,36098.5083
260.4776,36194.75
260.665,36341.8417
260.8524,36470.95
261.0398,36596.2667
261.2272,36667.5667
261.4146,36711.05
261.6019,36784.95
261.7893,36875.2333
261.9766,36947.775
262.1639,37039.6333
262.3512,37039.9083
262.5384,37074.9667
262.7257,37107.4417
262.9129,37163.6333
263.1001,37197.7917
263.2873,37290.9667
263.4745,37348.0833
263.6617,37329.8333
263.8488,37384.0
264.0359,37431.6667
264.2231,37464.325
264.4101,37514.6583
264.5972,37575.0083
264.7842,37608.825
264.9713,37645.0917
265.1583,37671.3
265.3453,37719.4917
265.5323,37775.2
265.7193,37827.7917
265.9062,37896.45
266.0931,37940.05
266.2801,37948.1333
266.4669,38019.8417
266.6538,38076.3667
266.8407,38134.5417
267.0276,38131.4417
267.2143,38137.9583
267.4012,38180.2417
267.588,38141.0917
267.7747,38157.225
267.9615,38184.7583
268.1482,38187.475
268.3349,38222.95
268.5217,38242.175
268.7083,38217.825
268.895,38213.7083
269.0817,38256.0417
269.2682,38266.65
269.4549,38227.7833
269.6415,38163.5
269.8281,38159.125
270.0146,38196.1083
270.2012,38228.9917
270.3877,38268.9083
270.5742,38274.6167
270.7607,38277.5333
270.9472,38290.825
271.1336,38281.3333
271.32,38258.4917
271.5065,38241.0917
271.6929,38245.8583
271.8792,38280.9417
272.0656,38284.8083
272.252,38304.2583
272.4383,38321.875
272.6246,38314.5583
272.8109,38300.4917
272.9972,38365.8333
273.1835,38396.5583
273.3697,38427.3667
273.5559,38444.3917
273.7421,38466.325
273.9283,38455.65
274.1145,38448.775
274.3007,38455.6833
274.4868,38486.1583
274.6729,38554.1417
274.859,38567.2333
275.0451,38569.9417
275.2311,38475.8333
275.4172,38517.2417
275.6032,38548.5167
275.7892,38588.3583
275.9752,38594.8333
276.1612,38626.05
276.3472,38596.1333
276.5331,38582.5083
276.719,38587.3333
276.9049,38599.85
277.0908,38573.5917
277.2767,38570.3833
277.4625,38582.5917
277.6484,38564.5333
277.8342,38541.4667
278.02,38533.3167
278.2057,38567.15
278.3915,38616.9583
278.5772,38621.8917
278.763,38586.225
278.9487,38629.05
279.1343,38669.4833
279.32,38649.5333
279.5057,38600.75
279.6913,38509.7583
279.877,38487.825
280.0625,38480.1417
280.2481,38429.7833
280.4337,38389.1417
280.6192,38436.5917
280.8048,38467.0417
280.9903,38427.3
281.1758,38386.2333
281.3612,38332.7917
281.5467,38313.5083
281.7321,38355.9833
281.9175,38365.5583
282.1029,38356.7
282.2884,38352.35
282.4737,38309.6
282.6591,38261.6
282.8444,38249.0
283.0297,38246.4167
283.215,38237.2583
283.4002,38233.4583
283.5855,38174.6333
283.7707,38082.3167
283.956,38046.9583
284.1412,38026.925
284.3264,38043.6417
284.5115,38084.5083
284.6967,38099.2667
284.8818,38053.0083
285.0669,37987.0417
285.252,37977.8833
285.4371,37976.9667
285.6222,37931.8917
285.8072,37885.0583
285.9922,37855.575
286.1772,37874.6833
286.3622,37884.575
286.5472,37844.0833
286.7321,37786.0917
286.9171,37817.0917
287.102,37824.95
287.2869,37842.8083
287.4717,37892.4583
287.6566,37876.8083
287.8415,37871.2417
288.0263,37851.6333
288.2111,37773.9167
288.3959,37703.7333
288.5806,37689.0
288.7654,37705.0
288.9501,37769.5583
289.1348,37790.4417
289.3195,37782.675
289.5042,37785.275
289.6889,37817.7917
289.8735,37731.35
290.0581,37702.7833
290.2428,37634.8083
290.4273,37625.175
290.6119,37659.4917
290.7965,37637.3667
290.981,37637.775
291.1655,37625.4667
291.35,37527.5
291.5345,37458.9917
291.719,37463.4667
291.9034,37473.3
292.0878,37523.75
292.2722,37501.05
292.4566,37451.75
292.641,37463.725
292.8253,37454.925
293.0096,37408.9667
293.194,37419.6167
293.3783,37404.9667
293.5626,37418.4333
293.7468,37418.05
293.9311,37422.5333
294.1153,37341.425
294.2995,37213.0083
294.4837,37135.0667
294.6678,37077.9833
294.852,37039.3
295.0361,37050.8583
295.2202,37058.4083
295.4043,37062.9083
295.5884,37040.0667
295.7725,37020.5583
295.9565,36987.025
296.1405,36905.825
296.3246,36866.6333
296.5085,36916.2
296.6925,36950.3167
296.8764,36935.975
297.0603,36902.2
297.2443,36862.925
297.4282,36798.7
297.612,36729.875
297.7959,36669.2583
297.9797,36641.6333
298.1635,36575.975
298.3474,36615.5667
298.5311,36649.0667
298.7149,36583.9917
298.8987,36486.2417
299.0823,36451.3083
299.2661,36373.825
299.4498,36262.7333
299.6334,36246.4583
299.8171,36240.9667
300.0007,36210.1333
300.1843,36193.8917
300.368,36160.7417
300.5515,36118.725
300.7351,36084.575
300.9186,36063.025
301.1021,36003.55
301.2857,35995.7333
301.4691,35964.9333
301.6526,35966.15
301.8361,35901.525
302.0195,35842.3167
302.2029,35816.9583
302.3863,35792.45
302.5697,35742.3333
302.753,35736.1583
302.9364,35743.5417
303.1197,35766.025
303.303,35741.3917
303.4863,35671.4583
303.6696,35550.2833
303.8528,35477.1083
304.036,35430.8167
304.2192,35432.45
304.4024,35406.4833
304.5856,35336.65
304.7688,35308.95
304.9519,35303.25
305.135,35258.7667
305.3181,35216.325
305.5012,35174.9667
305.6842,35167.975
305.8673,35129.65
306.0504,35077.1667
306.2333,34980.3167
306.4163,34950.9583
306.5993,34900.1833
306.7822,34882.2333
306.9652,34851.7167
307.1481,34799.875
307.331,34745.15
307.5139,34681.4333
307.6967,34617.275
307.8796,34571.425
308.0624,34526.0167
308.2452,34466.9
308.428,34412.9
308.6107,34390.2167
308.7935,34346.325
308.9762,34303.9167
309.1589,34262.6083
309.3416,34215.9667
309.5243,34158.4083
309.7069,34124.2583
309.8896,34067.9083
310.0721,34012.4083
310.2548,33984.7667
310.4373,33953.6
310.6199,33946.55
310.8024,33891.1417
310.985,33866.175
311.1674,33778.525
311.3499,33699.85
311.5324,33677.525
311.7148,33689.4083
311.8973,33634.2833
312.0797,33588.4
312.2621,33569.8
312.4445,33520.5417
312.6268,33454.9833
312.8091,33423.65
312.9915,33341.2167
313.1738,33304.5333
313.356,33225.2917
313.5383,33152.5917
313.7206,33132.0583
313.9027,33067.4667
314.085,33033.475
314.2672,32995.5917
314.4493,32977.1083
314.6314,32971.0417
314.8136,32951.4333
314.9957,32878.1583
315.1778,32805.6833
315.3598,32772.925
315.5419,32753.7167
315.724,32726.8667
315.9059,32686.9667
316.088,32644.7167
316.2699,32651.8083
316.4519,32615.8667
316.6338,32534.05
316.8157,32427.5417
316.9977,32383.65
317.1795,32384.3833
317.3614,32383.425
317.5432,32366.9
317.7251,32301.3833
317.9069,32222.225
318.0887,32193.3667
318.2704,32129.825
318.4522,32100.3417
318.6339,32077.1583
318.8156,32141.15
318.9973,32070.675
319.179,32070.0417
319.3607,32072.55
319.5423,32062.5417
319.7239,32023.9583
319.9055,31970.25
320.0871,31930.5417
320.2687,31896.75
320.4502,31866.0
320.6317,31788.075
320.8132,31794.1083
320.9947,31772.8083
321.1761,31765.5917
321.3576,31758.7083
321.5391,31742.775
321.7205,31711.5
321.9019,31660.5417
322.0832,31577.6333
322.2646,31531.1667
322.4459,31490.025
322.6272,31449.1667
322.8085,31412.2583
322.9898,31384.5417
323.1711,31337.2083
323.3523,31288.4083
323.5335,31269.5083
323.7147,31310.8667
323.8959,31369.075
324.0771,31355.075
324.2582,31318.2667
324.4393,31297.0667
324.6204,31285.7917
324.8015,31268.8833
324.9826,31287.6083
325.1637,31334.475
325.3447,31310.05
325.5257,31284.025
325.7067,31259.3333
325.8877,31166.875
326.0686,31074.3
326.2496,31004.1833
326.4305,30941.4333
326.6114,30910.55
326.7922,30910.5667
326.9731,30924.3
327.1539,30911.9667
327.3347,30923.15
327.5155,30935.65
327.6963,30970.4333
327.8771,30977.0
328.0578,30888.1
328.2385,30763.2
328.4193,30718.4833
328.5999,30681.925
328.7806,30628.8333
328.9613,30649.4583
329.1419,30619.15
329.3225,30610.9583
329.5031,30544.8417
329.6837,30487.2417
329.8642,30442.1083
330.0447,30398.65
330.2252,30354.175
330.4057,30299.2167
330.5862,30278.1333
330.7667,30273.8417
330.9471,30304.4583
331.1275,30280.5
331.3079,30168.225
331.4883,30121.4083
331.6687,30123.55
331.849,30067.175
332.0293,30002.75
332.2096,29963.625
332.3899,29958.9333
332.5702,29968.375
332.7504,29984.0083
332.9306,29979.5167
333.1108,29920.925
333.291,29845.4833
333.4712,29818.7083
333.6514,29838.6
333.8315,29795.5
334.0116,29768.85
334.1917,29767.7333
334.3717,29761.4583
334.5518,29768.0583
334.7318,29712.4667
334.9119,29682.9833
335.0918,29678.8167
335.2718,29666.1333
335.4518,29655.4333
335.6317,29620.6917
335.8116,29628.5083
335.9915,29626.0167
336.1714,29529.1583
336.3513,29485.5417
336.5311,29491.7333
336.7109,29500.575
336.8907,29460.4667
337.0705,29369.1833
337.2502,29266.75
337.43,29225.8083
337.6097,29155.2917
337.7894,29117.125
337.9691,29119.7417
338.1488,29137.2833
338.3284,29132.55
338.508,29156.6917
338.6877,29159.35
338.8672,29134.025
339.0468,29068.9083
339.2263,29019.4833
339.4059,29031.5833
339.5854,29126.2083
339.7649,29073.875
339.9443,29011.2833
340.1238,28990.8167
340.3032,28986.275
340.4826,28978.3417
340.662,28909.9583
340.8414,28837.425
341.0207,28853.1
341.2001,28866.3083
341.3794,28862.925
341.5587,28901.0417
341.738,28886.0833
341.9172,28822.3333
342.0965,28789.1667
342.2757,28685.9417
342.4549,28584.1
342.6341,28596.6667
342.8132,28581.8833
342.9923,28654.825
343.1715,28755.4083
343.3506,28807.2667
343.5296,28651.9083
343.7087,28533.6167
343.8878,28486.2
344.0668,28475.4833
344.2458,28451.7
344.4248,28382.05
344.6037,28359.1333
344.7827,28353.1333
344.9616,28309.5333
345.1405,28306.5833
345.3194,28328.0333
345.4982,28259.1917
345.6771,28209.65
345.8559,28206.2583
346.0347,28203.9833
346.2135,28164.1
346.3923,28169.95
346.571,28147.1
346.7498,28090.6583
346.9285,28108.975
347.1071,28071.95
347.2859,27986.275
347.4645,28025.4583
347.6431,28071.2083
347.8217,28105.1833
348.0003,28133.425
348.1789,28069.8083
348.3574,27936.1083
348.5359,27861.725
348.7145,27800.5167
348.893,27800.8667
349.0714,27805.825
349.2499,27740.5583
349.4283,27659.5417
349.6068,27588.2333
349.7852,27564.6583
349.9635,27563.5167
350.1419,27555.5417
350.3202,27515.7833
350.4985,27448.775
350.6768,27403.1
350.8551,27365.8167
351.0334,27347.2833
351.2116,27295.8833
351.3898,27309.8083
351.568,27290.0917
351.7462,27291.9
351.9243,27254.8667
352.1025,27209.1167
352.2806,27187.0833
352.4587,27166.125
352.6368,27137.7333
352.8148,27081.4833
352.9929,27017.9167
353.1709,27022.3
353.3489,27016.5417
353.5268,26956.6083
353.7048,26915.35
353.8828,26891.8167
354.0607,26843.5333
354.2386,26837.075
354.4165,26804.7333
354.5943,26770.45
354.7722,26758.1583
354.95,26794.0833
355.1278,26799.8667
355.3056,26728.95
355.4833,26627.6833
355.6611,26538.9917
355.8388,26470.2667
356.0165,26427.5833
356.1942,26455.1833
356.3719,26520.25
356.5495,26499.775
356.7271,26460.2083
356.9047,26460.4167
357.0823,26459.6
357.2599,26456.0333
357.4374,26422.9333
357.6149,26343.575
357.7924,26254.8083
357.9699,26237.275
358.1474,26230.0833
358.3248,26147.5
358.5023,26110.125
358.6797,26042.3333
358.8571,26012.5333
359.0344,25996.9417
359.2118,25912.875
359.3891,25879.925
359.5664,25852.3417
359.7437,25817.8833
359.9209,25739.9667
360.0982,25673.0
360.2754,25618.6667
360.4526,25661.95
360.6298,25679.8083
360.807,25663.8667
360.9841,25627.7083
361.1613,25563.5833
361.3383,25602.0333
361.5154,25623.5333
361.6925,25581.6583
361.8695,25549.25
362.0466,25496.2
362.2236,25469.95
362.4005,25440.3417
362.5775,25390.4333
362.7545,25276.825
362.9314,25205.9083
363.1083,25239.025
363.2852,25295.8417
363.462,25310.3583
363.6389,25257.35
363.8157,25220.8417
363.9925,25131.35
364.1693,25090.2083
364.346,25029.5083
364.5228,25024.675
364.6996,25075.325
364.8762,25089.8417
365.0529,25113.9583
365.2296,25100.8583
365.4062,25102.6
365.5829,25064.1417
365.7595,24997.3667
365.9361,25016.5
366.1126,25011.0667
366.2892,25097.55
366.4657,25498.525
366.6422,25867.7167
366.8186,25773.125
366.9951,25873.4917
367.1716,25784.9333
367.348,25620.4
367.5244,25739.85
367.7008,25770.0917
367.8772,25766.05
368.0535,25374.3167
368.2298,25387.5833
368.4061,25772.4
368.5824,25681.8167
368.7586,25717.375
368.9349,25857.5
369.1111,25592.05
369.2873,25210.575
369.4635,25138.9083
369.6396,25259.8083
369.8158,25075.7917
369.9919,25004.4083
370.168,25074.8833
370.3441,25203.2
370.5202,25005.7167
370.6962,24799.8417
370.8722,24687.225
371.0482,24708.825
371.2242,24779.725
371.4002,24980.4167
371.5761,25110.6667
371.752,24920.8917
371.9279,24905.2583
372.1038,25005.1667
372.2796,24946.0083
372.4555,24868.9917
372.6313,24946.5833
372.8071,24842.5583
372.9829,24709.6417
373.1586,24711.4333
373.3344,24865.775
373.5101,24778.95
373.6858,24768.2417
373.8615,24687.7083
374.0371,24691.5417
374.2127,24916.3667
374.3884,25021.2333
374.564,24856.175
374.7395,24777.6
374.9151,24827.1333
375.0906,25132.6417
375.2661,25488.875
375.4416,25335.1667
375.6171,25325.7333
375.7925,25555.85
375.968,25704.9667
376.1434,25510.7583
376.3188,25222.6667
376.4941,25158.625
376.6695,25303.6333
376.8448,25412.475
377.0201,25524.5833
377.1954,25431.825
377.3707,25509.5417
377.5459,25632.8917
377.7212,25836.175
377.8964,26554.7417
378.0715,27102.375
378.2467,26557.6167
378.4218,26430.1583
378.597,26252.425
378.7721,25886.6417
378.9472,26035.25
379.1222,26240.4333
379.2973,26718.15
379.4723,27488.5583
379.6473,27895.5833
379.8223,27624.0083
379.9972,26783.35
380.1722,26373.85
380.3471,26253.0167
380.522,26289.8667
380.6969,26097.5583
380.8717,26498.0833
381.0466,26563.0
381.2214,26166.2417
381.3962,26114.3833
381.571,25935.1
381.7457,25811.7917
381.9204,25977.5917
382.0952,26076.2333
382.2699,26139.6833
382.4445,26942.425
382.6192,27225.4
382.7938,27844.175
382.9685,28464.75
383.1431,27997.4667
383.3176,26889.1833
383.4922,26273.5083
383.6667,26288.1667
383.8412,26371.125
384.0157,26139.075
384.1902,26179.95
384.3646,26498.775
384.5391,26528.2167
384.7134,26555.1833
384.8878,26937.4167
385.0622,27644.1667
385.2365,27646.875
385.4109,26680.8667
385.5852,26294.8083
385.7594,26426.5083
385.9337,26841.1583
386.1079,27229.5833
386.2822,27765.2917
386.4564,28206.8
386.6306,27434.0917
386.8047,27268.9583
386.9789,27851.2833
387.153,27999.65
387.3271,28961.1333
387.5012,28937.0833
387.6752,29177.6083
387.8492,30092.15
388.0233,30112.7167
388.1972,29026.5917
388.3712,28994.1417
388.5452,28956.95
388.7191,29207.0667
388.893,30020.6083
389.0669,30518.55
389.2408,28839.1583
389.4146,27306.15
389.5884,26543.9167
389.7623,26155.6167
389.9361,26241.4917
390.1098,26335.4667
390.2835,26608.2167
390.4573,26585.55
390.631,26488.4
390.8047,26781.0417
390.9784,27218.7833
391.152,26991.45
391.3256,26903.5583
391.4992,27185.7917
391.6728,26933.325
391.8464,26992.7
392.0199,27738.3583
392.1934,27926.7917
392.3669,27866.4333
392.5403,28542.4583
392.7138,28673.1917
392.8873,29418.275
393.0607,29959.0833
393.2341,30523.3667
393.4074,30641.1917
393.5808,29634.65
393.7542,28563.35
393.9274,28661.1833
394.1007,28316.8667
394.274,28615.2
394.4472,28967.65
394.6205,29024.8917
394.7937,30114.9917
394.9668,30897.4
395.14,30365.2333
395.3131,29009.6833
395.4863,27798.275
395.6594,27619.7
395.8325,27620.0333
396.0055,27442.8
396.1786,27643.3917
396.3516,27824.8833
396.5246,27827.15
396.6975,27453.5083
396.8705,27316.0
397.0434,28455.5667
397.2163,28077.1333
397.3892,27492.3333
397.5621,27773.2917
397.735,28364.475
397.9077,29120.0167
398.0806,29674.6
398.2534,28791.25
398.4261,29253.725
398.5989,29301.8917
398.7716,30772.1417
398.9443,30565.4167
399.117,30160.15
399.2896,29457.0667
399.4623,29154.7083
399.6349,28833.4667
399.8075,28685.7
399.9801,27999.125
400.1526,27839.2083
400.3252,27213.2583
400.4977,26370.0333
400.6702,26317.5667
400.8427,26216.8833
401.0151,26437.9917
401.1875,26504.9583
401.36,26319.8583
401.5323,26499.4917
401.7047,26024.9
401.877,25817.45
402.0494,25765.8583
402.2216,26071.3083
402.394,26710.4583
402.5662,26512.8167
402.7385,26468.9833
402.9107,26367.5167
403.0829,26270.325
403.2551,26309.6917
403.4272,26032.4417
403.5994,26054.25
403.7715,26270.7167
403.9436,26844.725
404.1156,26661.0167
