Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-11-06 06:16:04.109355
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2135.4667
218.2508,2181.775
218.442,2226.675
218.6332,2276.6083
218.8244,2324.7917
219.0156,2374.4667
219.2067,2430.55
219.3979,2484.1
219.589,2542.1917
219.7801,2600.1
219.9712,2661.1833
220.1623,2721.15
220.3533,2788.8167
220.5444,2853.4333
220.7354,2922.125
220.9264,2993.0833
221.1174,3069.2583
221.3083,3145.1083
221.4993,3220.0333
221.6902,3296.8917
221.8812,3380.2
222.0721,3466.05
222.263,3553.3417
222.4538,3641.4417
222.6447,3734.8333
222.8355,3826.05
223.0264,3919.7833
223.2172,4018.1333
223.408,4122.075
223.5987,4224.3583
223.7895,4325.375
223.9802,4435.525
224.1709,4545.45
224.3616,4659.0
224.5524,4773.975
224.743,4893.2583
224.9337,5007.8083
225.1243,5140.2333
225.315,5264.7417
225.5056,5385.7583
225.6962,5514.5083
225.8867,5645.2583
226.0773,5773.0583
226.2678,5904.65
226.4584,6055.4167
226.6489,6200.4667
226.8394,6336.1083
227.0298,6486.2
227.2203,6647.4083
227.4108,6808.4833
227.6012,6968.3833
227.7916,7121.275
227.982,7280.5
228.1723,7436.8917
228.3627,7606.125
228.5531,7765.3667
228.7434,7925.3583
228.9337,8100.0083
229.124,8279.3667
229.3143,8455.475
229.5045,8650.4583
229.6948,8837.925
229.885,9034.4
230.0752,9230.4
230.2654,9422.9417
230.4556,9627.0083
230.6457,9819.5083
230.8358,10017.625
231.026,10213.5167
231.2161,10405.1833
231.4062,10608.0333
231.5963,10804.1417
231.7863,11012.0833
231.9764,11233.7833
232.1664,11456.6583
232.3564,11683.6583
232.5464,11898.675
232.7364,12128.775
232.9263,12344.1667
233.1163,12575.4167
233.3062,12811.0
233.4961,13065.55
233.686,13296.2833
233.8758,13501.4417
234.0657,13726.4583
234.2555,13971.9833
234.4454,14207.2417
234.6352,14439.7
234.825,14676.7083
235.0147,14897.9
235.2045,15129.9833
235.3942,15355.0083
235.5839,15594.8917
235.7737,15827.5417
235.9633,16060.8667
236.153,16311.55
236.3427,16553.5083
236.5323,16793.2167
236.7219,17023.975
236.9115,17221.2417
237.1011,17449.175
237.2907,17686.5333
237.4803,17919.0583
237.6698,18152.9417
237.8593,18382.7833
238.0488,18615.8583
238.2383,18851.875
238.4278,19078.975
238.6172,19333.5083
238.8066,19567.475
238.9961,19800.5833
239.1855,20044.1167
239.3748,20280.175
239.5642,20491.65
239.7536,20733.4167
239.9429,20954.8667
240.1322,21162.1083
240.3215,21388.9
240.5108,21609.1083
240.7001,21842.9667
240.8893,22056.425
241.0786,22269.2833
241.2677,22472.9333
241.457,22714.7167
241.6461,22893.225
241.8353,23074.3167
242.0244,23265.6583
242.2136,23445.2167
242.4027,23629.5167
242.5918,23818.8583
242.7809,23997.6
242.9699,24113.9833
243.159,24227.1833
243.348,24449.4
243.537,24683.9833
243.726,24881.6583
243.915,25067.6833
244.1039,25232.25
244.2929,25366.3167
244.4818,25427.3583
244.6707,25586.2917
244.8596,25809.15
245.0485,26026.6833
245.2373,26240.2083
245.4262,26447.475
245.615,26629.075
245.8038,26782.4083
245.9926,26945.6417
246.1814,27130.85
246.3701,27188.975
246.5589,27207.5167
246.7476,27349.725
246.9363,27592.575
247.1249,27799.7333
247.3136,27985.675
247.5023,28170.0333
247.6909,28360.75
247.8795,28529.9667
248.0681,28709.5167
248.2567,28873.4583
248.4453,29033.0667
248.6338,29194.3333
248.8224,29295.4417
249.0109,29269.675
249.1994,29350.6
249.3878,29567.3667
249.5763,29764.0667
249.7648,29937.0333
249.9532,30107.9417
250.1416,30290.0167
250.33,30488.1583
250.5183,30671.3833
250.7067,30812.6083
250.8951,30951.8583
251.0834,31078.0333
251.2717,31212.8833
251.46,31344.1833
251.6483,31470.6583
251.8365,31569.0583
252.0247,31577.8583
252.213,31662.8333
252.4012,31810.725
252.5894,32018.6
252.7775,32151.6667
252.9657,32277.6667
253.1538,32450.45
253.3419,32584.5417
253.53,32690.675
253.7181,32812.6083
253.9062,32937.8583
254.0942,33048.3417
254.2823,33135.5917
254.4703,33215.225
254.6583,33312.2
254.8463,33425.825
255.0342,33487.8167
255.2222,33573.5833
255.4101,33619.3667
255.598,33620.9333
255.7859,33715.1917
255.9738,33871.275
256.1616,34027.0583
256.3495,34174.7833
256.5373,34298.9583
256.7251,34481.1417
256.9129,34599.6
257.1006,34713.4083
257.2884,34843.3
257.4761,34984.0667
257.6638,35079.6583
257.8515,35143.6667
258.0392,35233.1083
258.2269,35305.1667
258.4146,35380.1
258.6022,35471.5583
258.7898,35517.0833
258.9774,35569.8083
259.165,35659.7
259.3525,35737.4333
259.5401,35771.4083
259.7276,35858.6167
259.9151,35954.15
260.1026,36019.6167
260.2901,36123.1583
260.4776,36230.4917
260.665,36376.9417
260.8524,36508.6833
261.0398,36637.025
261.2272,36689.425
261.4146,36720.6917
261.6019,36794.4
261.7893,36882.175
261.9766,36954.5
262.1639,37038.6167
262.3512,37055.0583
262.5384,37093.8583
262.7257,37116.5333
262.9129,37167.6167
263.1001,37201.7917
263.2873,37278.95
263.4745,37332.025
263.6617,37301.4833
263.8488,37364.3917
264.0359,37415.6083
264.2231,37461.9333
264.4101,37500.35
264.5972,37549.9083
264.7842,37596.6167
264.9713,37619.4667
265.1583,37632.8167
265.3453,37677.2333
265.5323,37734.5333
265.7193,37791.1917
265.9062,37870.975
266.0931,37894.1667
266.2801,37910.4583
266.4669,37964.4417
266.6538,38014.4833
266.8407,38065.3
267.0276,38044.85
267.2143,38048.3667
267.4012,38093.2833
267.588,38060.2417
267.7747,38074.5833
267.9615,38097.5917
268.1482,38090.2083
268.3349,38121.375
268.5217,38121.7667
268.7083,38099.5
268.895,38087.975
269.0817,38136.4917
269.2682,38135.1917
269.4549,38112.525
269.6415,38055.05
269.8281,38049.7
270.0146,38091.35
270.2012,38111.5167
270.3877,38136.5917
270.5742,38130.6833
270.7607,38136.1167
270.9472,38130.45
271.1336,38126.525
271.32,38099.1667
271.5065,38082.8667
271.6929,38078.8333
271.8792,38118.0583
272.0656,38111.6667
272.252,38137.4
272.4383,38140.8583
272.6246,38131.4833
272.8109,38118.15
272.9972,38172.2083
273.1835,38204.125
273.3697,38232.7833
273.5559,38238.3833
273.7421,38256.7333
273.9283,38252.2417
274.1145,38237.0667
274.3007,38240.2167
274.4868,38266.0167
274.6729,38317.925
274.859,38325.1583
275.0451,38329.5
275.2311,38238.7667
275.4172,38262.55
275.6032,38301.1333
275.7892,38337.1417
275.9752,38331.65
276.1612,38375.8667
276.3472,38334.6
276.5331,38311.0333
276.719,38324.65
276.9049,38322.0
277.0908,38292.6417
277.2767,38276.5917
277.4625,38293.825
277.6484,38280.0667
277.8342,38251.575
278.02,38233.45
278.2057,38260.875
278.3915,38306.0917
278.5772,38304.7
278.763,38269.9083
278.9487,38303.3417
279.1343,38334.875
279.32,38320.75
279.5057,38269.5
279.6913,38180.825
279.877,38152.925
280.0625,38138.525
280.2481,38088.6583
280.4337,38042.4333
280.6192,38084.4667
280.8048,38126.0917
280.9903,38085.0083
281.1758,38042.525
281.3612,37977.8083
281.5467,37951.1833
281.7321,37991.975
281.9175,37996.35
282.1029,37983.6417
282.2884,37986.6083
282.4737,37932.5333
282.6591,37885.2917
282.8444,37877.0417
283.0297,37870.8
283.215,37855.7583
283.4002,37853.075
283.5855,37795.9583
283.7707,37695.8167
283.956,37662.8833
284.1412,37626.8917
284.3264,37640.6417
284.5115,37689.4333
284.6967,37693.125
284.8818,37643.9167
285.0669,37572.6083
285.252,37567.325
285.4371,37569.9083
285.6222,37508.3833
285.8072,37478.9083
285.9922,37447.3833
286.1772,37457.4583
286.3622,37481.5
286.5472,37422.4
286.7321,37358.9583
286.9171,37378.35
287.102,37392.5083
287.2869,37412.6833
287.4717,37460.1917
287.6566,37447.1583
287.8415,37452.5833
288.0263,37417.95
288.2111,37338.9083
288.3959,37264.2333
288.5806,37257.1333
288.7654,37255.6083
288.9501,37327.5333
289.1348,37336.6667
289.3195,37325.3083
289.5042,37337.8083
289.6889,37364.575
289.8735,37285.5417
290.0581,37247.2667
290.2428,37182.3417
290.4273,37173.1417
290.6119,37202.4583
290.7965,37185.725
290.981,37181.4667
291.1655,37170.2583
291.35,37063.5
291.5345,37005.975
291.719,37002.8
291.9034,37007.875
292.0878,37048.8
292.2722,37034.2083
292.4566,36979.8917
292.641,36998.2333
292.8253,36982.6083
293.0096,36936.325
293.194,36948.125
293.3783,36930.0167
293.5626,36951.2083
293.7468,36943.075
293.9311,36935.7417
294.1153,36864.2667
294.2995,36740.0333
294.4837,36657.625
294.6678,36598.375
294.852,36561.2083
295.0361,36575.6
295.2202,36580.0667
295.4043,36591.4583
295.5884,36570.55
295.7725,36549.0167
295.9565,36506.425
296.1405,36421.9917
296.3246,36369.2917
296.5085,36429.6417
296.6925,36469.7
296.8764,36451.2
297.0603,36410.0917
297.2443,36377.05
297.4282,36322.825
297.612,36250.4417
297.7959,36188.6167
297.9797,36151.8583
298.1635,36085.65
298.3474,36130.975
298.5311,36164.5167
298.7149,36097.125
298.8987,36006.8417
299.0823,35972.2667
299.2661,35891.8417
299.4498,35779.4083
299.6334,35771.6917
299.8171,35759.775
300.0007,35731.25
300.1843,35699.2833
300.368,35674.7417
300.5515,35636.4
300.7351,35608.8417
300.9186,35582.8167
301.1021,35535.1667
301.2857,35513.1083
301.4691,35496.0417
301.6526,35495.7583
301.8361,35424.5083
302.0195,35362.825
302.2029,35326.5833
302.3863,35311.825
302.5697,35251.6083
302.753,35262.2917
302.9364,35276.8
303.1197,35295.9583
303.303,35263.525
303.4863,35199.9833
303.6696,35074.45
303.8528,35000.8667
304.036,34951.425
304.2192,34949.6917
304.4024,34923.5083
304.5856,34858.8833
304.7688,34836.9417
304.9519,34833.2083
305.135,34795.0917
305.3181,34753.5083
305.5012,34708.775
305.6842,34703.2667
305.8673,34663.4167
306.0504,34606.9083
306.2333,34504.6417
306.4163,34482.725
306.5993,34440.2167
306.7822,34405.3
306.9652,34391.5833
307.1481,34323.5667
307.331,34272.2083
307.5139,34220.6917
307.6967,34151.1583
307.8796,34110.3667
308.0624,34076.5417
308.2452,34008.4833
308.428,33947.75
308.6107,33932.0
308.7935,33876.5167
308.9762,33836.425
309.1589,33804.3167
309.3416,33760.4667
309.5243,33708.6417
309.7069,33669.1417
309.8896,33607.3333
310.0721,33555.475
310.2548,33531.55
310.4373,33502.1
310.6199,33496.1917
310.8024,33440.3
310.985,33407.1917
311.1674,33332.5917
311.3499,33246.0917
311.5324,33230.775
311.7148,33246.6583
311.8973,33185.3583
312.0797,33137.75
312.2621,33119.2667
312.4445,33074.6333
312.6268,33011.8083
312.8091,32975.2667
312.9915,32895.4417
313.1738,32852.8167
313.356,32775.95
313.5383,32704.1333
313.7206,32687.95
313.9027,32624.4833
314.085,32585.1167
314.2672,32552.2583
314.4493,32534.4833
314.6314,32523.075
314.8136,32506.1833
314.9957,32437.1833
315.1778,32366.325
315.3598,32334.375
315.5419,32309.9333
315.724,32288.0083
315.9059,32252.0833
316.088,32205.6167
316.2699,32214.2167
316.4519,32173.6667
316.6338,32098.85
316.8157,31987.125
316.9977,31938.0167
317.1795,31948.625
317.3614,31943.2833
317.5432,31920.9917
317.7251,31863.4833
317.9069,31792.2667
318.0887,31764.0333
318.2704,31711.275
318.4522,31666.875
318.6339,31652.8917
318.8156,31721.0333
318.9973,31639.1667
319.179,31635.125
319.3607,31641.5833
319.5423,31628.15
319.7239,31593.9083
319.9055,31545.6333
320.0871,31510.5833
320.2687,31468.6833
320.4502,31432.825
320.6317,31374.125
320.8132,31367.0833
320.9947,31349.3667
321.1761,31339.9667
321.3576,31331.6333
321.5391,31312.95
321.7205,31288.7333
321.9019,31235.375
322.0832,31157.75
322.2646,31105.025
322.4459,31070.4917
322.6272,31018.0083
322.8085,30992.375
322.9898,30958.9083
323.1711,30908.3583
323.3523,30867.925
323.5335,30845.9917
323.7147,30898.6917
323.8959,30950.3667
324.0771,30934.8417
324.2582,30894.1167
324.4393,30874.65
324.6204,30866.3083
324.8015,30850.6083
324.9826,30859.4
325.1637,30913.875
325.3447,30887.8417
325.5257,30861.3083
325.7067,30826.725
325.8877,30746.6
326.0686,30648.9667
326.2496,30588.3917
326.4305,30524.9667
326.6114,30496.075
326.7922,30497.2833
326.9731,30510.0667
327.1539,30496.1
327.3347,30501.3667
327.5155,30510.775
327.6963,30557.8333
327.8771,30552.5833
328.0578,30466.775
328.2385,30345.6333
328.4193,30302.8833
328.5999,30261.8417
328.7806,30213.8917
328.9613,30233.0917
329.1419,30208.3
329.3225,30198.025
329.5031,30130.9333
329.6837,30070.85
329.8642,30023.825
330.0447,29987.8167
330.2252,29944.225
330.4057,29889.5333
330.5862,29861.2417
330.7667,29860.2917
330.9471,29892.9167
331.1275,29865.225
331.3079,29754.1667
331.4883,29705.8917
331.6687,29721.2833
331.849,29652.525
332.0293,29591.3667
332.2096,29560.775
332.3899,29555.4583
332.5702,29558.0917
332.7504,29566.725
332.9306,29568.025
333.1108,29504.2083
333.291,29426.5917
333.4712,29411.3
333.6514,29425.4
333.8315,29386.525
334.0116,29348.7833
334.1917,29347.95
334.3717,29350.1417
334.5518,29357.55
334.7318,29299.1667
334.9119,29274.1417
335.0918,29271.1
335.2718,29263.8083
335.4518,29246.65
335.6317,29215.3667
335.8116,29224.2083
335.9915,29216.95
336.1714,29125.1417
336.3513,29074.1083
336.5311,29075.325
336.7109,29091.7917
336.8907,29052.5083
337.0705,28953.45
337.2502,28860.05
337.43,28813.4167
337.6097,28748.8667
337.7894,28711.8333
337.9691,28716.775
338.1488,28724.4333
338.3284,28727.4833
338.508,28751.725
338.6877,28751.725
338.8672,28732.0
339.0468,28664.5083
339.2263,28606.8583
339.4059,28618.0583
339.5854,28717.075
339.7649,28666.3833
339.9443,28599.2583
340.1238,28588.6667
340.3032,28578.9917
340.4826,28570.475
340.662,28499.125
340.8414,28431.275
341.0207,28445.65
341.2001,28460.3083
341.3794,28448.55
341.5587,28497.675
341.738,28488.7583
341.9172,28413.7917
342.0965,28381.0667
342.2757,28282.3333
342.4549,28175.4833
342.6341,28194.25
342.8132,28181.7583
342.9923,28249.8833
343.1715,28353.775
343.3506,28406.2167
343.5296,28253.1
343.7087,28128.2667
343.8878,28078.1583
344.0668,28065.15
344.2458,28044.2333
344.4248,27981.1333
344.6037,27951.2833
344.7827,27957.025
344.9616,27908.625
345.1405,27908.6167
345.3194,27920.5667
345.4982,27860.9667
345.6771,27811.3667
345.8559,27806.6333
346.0347,27799.1083
346.2135,27757.775
346.3923,27767.2167
346.571,27752.4333
346.7498,27687.3167
346.9285,27701.3167
347.1071,27662.2167
347.2859,27596.5
347.4645,27620.9
347.6431,27660.35
347.8217,27706.225
348.0003,27731.975
348.1789,27670.6417
348.3574,27541.0667
348.5359,27454.2417
348.7145,27396.2
348.893,27392.2667
349.0714,27406.7583
349.2499,27339.5667
349.4283,27265.6583
349.6068,27189.05
349.7852,27170.225
349.9635,27169.6167
350.1419,27164.3833
350.3202,27124.8583
350.4985,27054.3417
350.6768,27009.9333
350.8551,26981.15
351.0334,26953.1583
351.2116,26907.7833
351.3898,26916.0667
351.568,26895.5333
351.7462,26892.6333
351.9243,26866.575
352.1025,26819.2833
352.2806,26787.35
352.4587,26771.5333
352.6368,26747.2833
352.8148,26687.7083
352.9929,26632.975
353.1709,26627.4417
353.3489,26619.775
353.5268,26573.5333
353.7048,26523.5333
353.8828,26497.5583
354.0607,26451.6417
354.2386,26448.4333
354.4165,26416.1333
354.5943,26382.8583
354.7722,26367.9
354.95,26403.15
355.1278,26406.775
355.3056,26340.1083
355.4833,26242.2167
355.6611,26148.15
355.8388,26082.3
356.0165,26041.55
356.1942,26072.0167
356.3719,26136.7667
356.5495,26113.5333
356.7271,26072.25
356.9047,26072.825
357.0823,26064.9417
357.2599,26075.2917
357.4374,26037.4833
357.6149,25952.1
357.7924,25870.1333
357.9699,25849.65
358.1474,25844.825
358.3248,25768.5167
358.5023,25733.1833
358.6797,25664.0917
358.8571,25627.3
359.0344,25618.1917
359.2118,25533.0833
359.3891,25504.5
359.5664,25474.2833
359.7437,25442.2917
359.9209,25362.0917
360.0982,25294.425
360.2754,25249.3083
360.4526,25283.7333
360.6298,25307.8917
360.807,25284.8
360.9841,25252.75
361.1613,25193.3917
361.3383,25225.2583
361.5154,25243.5417
361.6925,25210.175
361.8695,25172.1083
362.0466,25122.5333
362.2236,25091.375
362.4005,25055.4167
362.5775,25017.9
362.7545,24906.35
362.9314,24842.8333
363.1083,24869.125
363.2852,24924.6
363.462,24939.5
363.6389,24882.85
363.8157,24850.0667
363.9925,24765.2167
364.1693,24728.2417
364.346,24659.3
364.5228,24662.525
364.6996,24709.7333
364.8762,24720.3417
365.0529,24743.8167
365.2296,24733.9417
365.4062,24733.0
365.5829,24695.0167
365.7595,24628.15
365.9361,24649.3
366.1126,24639.55
366.2892,24733.2917
366.4657,25121.3583
366.6422,25492.85
366.8186,25392.1167
366.9951,25500.7833
367.1716,25407.0667
367.348,25242.625
367.5244,25368.9917
367.7008,25395.925
367.8772,25389.625
368.0535,25000.8
368.2298,25023.9333
368.4061,25401.6333
368.5824,25308.775
368.7586,25343.8
368.9349,25484.8917
369.1111,25217.925
369.2873,24842.0833
369.4635,24779.2833
369.6396,24896.5083
369.8158,24700.5167
369.9919,24633.625
370.168,24700.8417
370.3441,24829.8583
370.5202,24641.1333
370.6962,24426.5583
370.8722,24326.9167
371.0482,24343.375
371.2242,24417.9917
371.4002,24618.375
371.5761,24743.025
371.752,24555.725
371.9279,24540.15
372.1038,24648.7333
372.2796,24578.3417
372.4555,24501.7167
372.6313,24578.575
372.8071,24482.9917
372.9829,24345.3917
373.1586,24352.5833
373.3344,24496.0333
373.5101,24413.3667
373.6858,24404.0667
373.8615,24324.2333
374.0371,24323.1833
374.2127,24541.5583
374.3884,24649.925
374.564,24494.5417
374.7395,24415.5167
374.9151,24466.4333
375.0906,24769.8417
375.2661,25117.4167
375.4416,24966.6167
375.6171,24958.8167
375.7925,25179.7833
375.968,25330.575
376.1434,25141.0833
376.3188,24852.9667
376.4941,24792.9833
376.6695,24925.3667
376.8448,25047.1083
377.0201,25145.7083
377.1954,25062.9333
377.3707,25128.4
377.5459,25256.075
377.7212,25462.6083
377.8964,26175.9167
378.0715,26705.6333
378.2467,26169.5833
378.4218,26052.75
378.597,25872.7083
378.7721,25515.65
378.9472,25664.35
379.1222,25852.85
379.2973,26342.075
379.4723,27102.3833
379.6473,27503.7833
379.8223,27227.325
379.9972,26398.8
380.1722,25987.8667
380.3471,25871.8333
380.522,25910.4667
380.6969,25720.425
380.8717,26119.8417
381.0466,26179.1583
381.2214,25783.8
381.3962,25734.625
381.571,25558.1833
381.7457,25428.4
381.9204,25590.75
382.0952,25691.325
382.2699,25760.9583
382.4445,26555.6083
382.6192,26837.7083
382.7938,27455.85
382.9685,28069.225
383.1431,27598.6833
383.3176,26499.1
383.4922,25895.5167
383.6667,25909.3167
383.8412,25988.8583
384.0157,25761.2167
384.1902,25798.2083
384.3646,26119.8167
384.5391,26140.6333
384.7134,26173.75
384.8878,26550.0167
385.0622,27253.0167
385.2365,27245.6
385.4109,26291.8083
385.5852,25912.2917
385.7594,26043.5583
385.9337,26452.3583
386.1079,26827.525
386.2822,27372.125
386.4564,27809.7917
386.6306,27043.2
386.8047,26881.5917
386.9789,27450.5167
387.153,27596.75
387.3271,28558.5417
387.5012,28527.875
387.6752,28759.225
387.8492,29671.525
388.0233,29682.8583
388.1972,28607.025
388.3712,28584.4583
388.5452,28543.5667
388.7191,28778.9417
388.893,29585.5
389.0669,30076.7583
389.2408,28402.175
389.4146,26904.35
389.5884,26156.6083
389.7623,25763.8333
389.9361,25853.3
390.1098,25945.175
390.2835,26213.2
390.4573,26183.7917
390.631,26089.825
390.8047,26384.8833
390.9784,26816.8917
391.152,26591.7083
391.3256,26512.175
391.4992,26790.3667
391.6728,26532.2
391.8464,26590.9167
392.0199,27332.9
392.1934,27517.1667
392.3669,27452.55
392.5403,28118.6833
392.7138,28256.9
392.8873,28989.1583
393.0607,29519.8333
393.2341,30077.625
393.4074,30196.925
393.5808,29191.9167
393.7542,28141.0083
393.9274,28238.3167
394.1007,27902.0583
394.274,28199.1417
394.4472,28548.3833
394.6205,28604.5083
394.7937,29693.8
394.9668,30461.5417
395.14,29925.5417
395.3131,28582.3
395.4863,27382.5333
395.6594,27211.6917
395.8325,27212.2417
396.0055,27027.6417
396.1786,27233.675
396.3516,27413.0667
396.5246,27409.0667
396.6975,27051.0
396.8705,26919.9583
397.0434,28044.5167
397.2163,27652.2
397.3892,27083.1167
397.5621,27361.325
397.735,27945.9833
397.9077,28696.6417
398.0806,29228.9583
398.2534,28357.9583
398.4261,28820.6667
398.5989,28873.7583
398.7716,30324.3083
398.9443,30099.525
399.117,29709.9083
399.2896,29030.05
399.4623,28724.1667
399.6349,28417.5833
399.8075,28266.0167
399.9801,27585.775
400.1526,27434.1917
400.3252,26809.4583
400.4977,25979.3333
400.6702,25927.9583
400.8427,25828.0917
401.0151,26040.1083
401.1875,26094.0917
401.36,25917.6
401.5323,26096.9167
401.7047,25626.1667
401.877,25428.1667
402.0494,25376.875
402.2216,25674.6417
402.394,26308.725
402.5662,26113.4083
402.7385,26062.975
402.9107,25979.45
403.0829,25871.8417
403.2551,25912.625
403.4272,25634.0917
403.5994,25664.825
403.7715,25885.5167
403.9436,26442.0917
404.1156,26259.35
