Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-11-06 15:45:51.780328
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2268.4
218.2508,2316.825
218.442,2362.925
218.6332,2417.9083
218.8244,2468.6333
219.0156,2520.0083
219.2067,2576.95
219.3979,2635.3667
219.589,2694.7917
219.7801,2756.7667
219.9712,2821.2333
220.1623,2886.2917
220.3533,2956.625
220.5444,3025.925
220.7354,3099.3333
220.9264,3171.45
221.1174,3253.3083
221.3083,3334.1083
221.4993,3410.2917
221.6902,3491.5
221.8812,3579.3083
222.0721,3666.775
222.263,3760.6917
222.4538,3853.45
222.6447,3951.6
222.8355,4049.225
223.0264,4146.2333
223.2172,4246.5083
223.408,4354.875
223.5987,4461.7417
223.7895,4564.4583
223.9802,4681.625
224.1709,4799.0667
224.3616,4914.9917
224.5524,5036.75
224.743,5161.0167
224.9337,5281.2333
225.1243,5418.95
225.315,5549.2833
225.5056,5679.2833
225.6962,5812.7167
225.8867,5955.3083
226.0773,6100.125
226.2678,6237.975
226.4584,6383.7917
226.6489,6531.8917
226.8394,6673.2917
227.0298,6829.05
227.2203,6989.4583
227.4108,7154.9083
227.6012,7324.55
227.7916,7478.0583
227.982,7647.7167
228.1723,7812.4667
228.3627,7985.85
228.5531,8150.1333
228.7434,8318.8167
228.9337,8497.9667
229.124,8683.5333
229.3143,8864.7417
229.5045,9068.7833
229.6948,9259.05
229.885,9463.625
230.0752,9665.175
230.2654,9868.1333
230.4556,10081.0583
230.6457,10279.5583
230.8358,10486.0917
231.026,10689.2167
231.2161,10888.0167
231.4062,11098.3417
231.5963,11306.0
231.7863,11519.1167
231.9764,11740.4917
232.1664,11975.4333
232.3564,12208.55
232.5464,12433.8083
232.7364,12665.9583
232.9263,12889.2167
233.1163,13131.0333
233.3062,13375.25
233.4961,13631.2
233.686,13875.0417
233.8758,14093.5333
234.0657,14318.3333
234.2555,14564.5583
234.4454,14807.3167
234.6352,15050.1
234.825,15296.8083
235.0147,15520.6833
235.2045,15766.4333
235.3942,15998.3417
235.5839,16245.175
235.7737,16480.725
235.9633,16717.6917
236.153,16977.5333
236.3427,17237.7333
236.5323,17478.125
236.7219,17710.1083
236.9115,17927.2333
237.1011,18149.2083
237.2907,18402.7167
237.4803,18646.5667
237.6698,18877.2833
237.8593,19119.025
238.0488,19356.6583
238.2383,19604.3417
238.4278,19830.725
238.6172,20088.3167
238.8066,20329.6167
238.9961,20574.925
239.1855,20830.75
239.3748,21066.1583
239.5642,21291.1667
239.7536,21534.6333
239.9429,21763.925
240.1322,21976.8667
240.3215,22201.075
240.5108,22438.5667
240.7001,22670.95
240.8893,22894.8083
241.0786,23113.125
241.2677,23319.8
241.457,23566.8333
241.6461,23748.425
241.8353,23935.9917
242.0244,24126.725
242.2136,24314.1667
242.4027,24508.0333
242.5918,24694.6583
242.7809,24881.1
242.9699,25004.5167
243.159,25110.5
243.348,25336.6917
243.537,25577.2917
243.726,25780.0833
243.915,25967.0
244.1039,26140.4833
244.2929,26283.475
244.4818,26343.9
244.6707,26509.2167
244.8596,26737.5417
245.0485,26957.475
245.2373,27179.4667
245.4262,27381.0083
245.615,27562.1583
245.8038,27720.8667
245.9926,27892.375
246.1814,28086.4833
246.3701,28150.9833
246.5589,28169.65
246.7476,28317.3333
246.9363,28558.4417
247.1249,28767.9083
247.3136,28958.1
247.5023,29142.2833
247.6909,29346.3667
247.8795,29512.1917
248.0681,29710.6667
248.2567,29875.3833
248.4453,30039.5167
248.6338,30197.7667
248.8224,30297.5667
249.0109,30281.0
249.1994,30360.6583
249.3878,30580.0167
249.5763,30779.3583
249.7648,30959.05
249.9532,31124.3667
250.1416,31316.0583
250.33,31516.0167
250.5183,31710.6
250.7067,31866.975
250.8951,32010.3417
251.0834,32136.0333
251.2717,32277.6583
251.46,32401.1
251.6483,32522.2167
251.8365,32623.5917
252.0247,32635.775
252.213,32737.4583
252.4012,32888.9333
252.5894,33103.9
252.7775,33239.2083
252.9657,33375.4583
253.1538,33543.7417
253.3419,33680.1833
253.53,33783.2417
253.7181,33907.2833
253.9062,34037.9083
254.0942,34165.1417
254.2823,34256.9917
254.4703,34345.9417
254.6583,34443.7333
254.8463,34555.7083
255.0342,34628.75
255.2222,34702.1083
255.4101,34750.075
255.598,34750.9833
255.7859,34847.125
255.9738,35018.6167
256.1616,35180.3083
256.3495,35337.3167
256.5373,35473.7167
256.7251,35662.3917
256.9129,35791.9083
257.1006,35902.2583
257.2884,36035.0167
257.4761,36187.875
257.6638,36289.6667
257.8515,36365.6417
258.0392,36442.425
258.2269,36519.45
258.4146,36590.65
258.6022,36677.1083
258.7898,36708.65
258.9774,36774.6333
259.165,36867.425
259.3525,36971.925
259.5401,37018.8917
259.7276,37117.4667
259.9151,37214.7167
260.1026,37287.3667
260.2901,37379.8833
260.4776,37481.4083
260.665,37638.3
260.8524,37764.1333
261.0398,37902.9917
261.2272,37974.0583
261.4146,38015.7
261.6019,38097.2
261.7893,38194.7167
261.9766,38271.975
262.1639,38345.5083
262.3512,38370.2083
262.5384,38402.1583
262.7257,38431.1
262.9129,38487.4333
263.1001,38532.675
263.2873,38626.5083
263.4745,38686.3583
263.6617,38657.8833
263.8488,38724.8333
264.0359,38772.9833
264.2231,38812.7917
264.4101,38855.6333
264.5972,38912.1583
264.7842,38955.6083
264.9713,39001.2333
265.1583,39016.4417
265.3453,39064.4
265.5323,39123.25
265.7193,39187.2667
265.9062,39269.5
266.0931,39304.7
266.2801,39323.8417
266.4669,39395.6417
266.6538,39442.3667
266.8407,39510.7583
267.0276,39509.8333
267.2143,39513.2917
267.4012,39564.3667
267.588,39525.025
267.7747,39538.6583
267.9615,39561.7583
268.1482,39570.4417
268.3349,39606.9333
268.5217,39628.3167
268.7083,39600.2333
268.895,39606.7
269.0817,39647.8833
269.2682,39651.925
269.4549,39619.5083
269.6415,39557.1167
269.8281,39543.6333
270.0146,39595.45
270.2012,39626.9917
270.3877,39669.15
270.5742,39660.325
270.7607,39675.3917
270.9472,39685.7667
271.1336,39674.0
271.32,39657.9
271.5065,39634.8083
271.6929,39632.8917
271.8792,39687.4583
272.0656,39678.45
272.252,39708.7417
272.4383,39719.4917
272.6246,39709.4333
272.8109,39706.55
272.9972,39767.475
273.1835,39807.0167
273.3697,39834.3083
273.5559,39857.7083
273.7421,39869.1333
273.9283,39874.875
274.1145,39859.5917
274.3007,39885.325
274.4868,39909.3
274.6729,39962.8917
274.859,39984.7667
275.0451,39985.9917
275.2311,39897.275
275.4172,39927.4417
275.6032,39977.9333
275.7892,40013.1833
275.9752,40012.5417
276.1612,40058.0667
276.3472,40022.3167
276.5331,40003.9583
276.719,40006.575
276.9049,40013.9833
277.0908,39989.9833
277.2767,39990.5
277.4625,40002.2083
277.6484,39992.3833
277.8342,39957.7083
278.02,39962.05
278.2057,39996.5
278.3915,40035.9
278.5772,40052.7917
278.763,40012.2667
278.9487,40049.7083
279.1343,40096.5583
279.32,40073.6167
279.5057,40032.825
279.6913,39930.25
279.877,39918.925
280.0625,39904.3083
280.2481,39858.675
280.4337,39812.3833
280.6192,39861.4667
280.8048,39901.825
280.9903,39867.35
281.1758,39811.85
281.3612,39757.6167
281.5467,39737.8583
281.7321,39778.325
281.9175,39800.3167
282.1029,39785.1
282.2884,39787.45
282.4737,39731.8
282.6591,39684.1917
282.8444,39680.225
283.0297,39669.6417
283.215,39673.125
283.4002,39666.5667
283.5855,39600.0583
283.7707,39506.9333
283.956,39465.4167
284.1412,39438.2917
284.3264,39461.1417
284.5115,39505.9333
284.6967,39524.3083
284.8818,39474.1083
285.0669,39400.575
285.252,39392.7333
285.4371,39393.825
285.6222,39340.975
285.8072,39300.9917
285.9922,39265.8167
286.1772,39277.35
286.3622,39303.2083
286.5472,39252.6917
286.7321,39186.5667
286.9171,39229.15
287.102,39240.0333
287.2869,39258.9
287.4717,39306.8
287.6566,39312.9083
287.8415,39297.925
288.0263,39276.1583
288.2111,39179.3167
288.3959,39109.1417
288.5806,39100.2417
288.7654,39111.6
288.9501,39191.7583
289.1348,39196.5083
289.3195,39194.5833
289.5042,39204.3333
289.6889,39232.6083
289.8735,39150.3583
290.0581,39115.4417
290.2428,39043.3667
290.4273,39037.8
290.6119,39061.8583
290.7965,39051.5667
290.981,39049.7833
291.1655,39031.325
291.35,38922.5333
291.5345,38851.1667
291.719,38853.9583
291.9034,38865.3917
292.0878,38922.0
292.2722,38907.6667
292.4566,38868.0583
292.641,38871.4583
292.8253,38855.875
293.0096,38816.275
293.194,38829.3417
293.3783,38809.7167
293.5626,38826.4667
293.7468,38821.4083
293.9311,38820.7667
294.1153,38736.7417
294.2995,38613.6833
294.4837,38532.625
294.6678,38470.0583
294.852,38430.3167
295.0361,38442.525
295.2202,38446.8833
295.4043,38466.3917
295.5884,38433.2417
295.7725,38415.8583
295.9565,38381.3667
296.1405,38295.9667
296.3246,38256.375
296.5085,38297.0667
296.6925,38354.475
296.8764,38326.1583
297.0603,38289.1833
297.2443,38252.2
297.4282,38182.1833
297.612,38123.525
297.7959,38063.075
297.9797,38034.5
298.1635,37973.925
298.3474,38041.75
298.5311,38065.4417
298.7149,37999.6167
298.8987,37896.5333
299.0823,37854.0417
299.2661,37778.0333
299.4498,37648.9333
299.6334,37645.8583
299.8171,37638.825
300.0007,37610.4417
300.1843,37585.3417
300.368,37551.9833
300.5515,37507.6833
300.7351,37482.4833
300.9186,37451.9667
301.1021,37392.1833
301.2857,37363.825
301.4691,37342.95
301.6526,37342.6167
301.8361,37280.375
302.0195,37223.4
302.2029,37191.7417
302.3863,37169.3167
302.5697,37110.95
302.753,37112.8667
302.9364,37118.4917
303.1197,37145.225
303.303,37109.9583
303.4863,37037.3
303.6696,36916.1667
303.8528,36838.1
304.036,36790.0417
304.2192,36791.325
304.4024,36761.25
304.5856,36696.825
304.7688,36680.075
304.9519,36662.2667
305.135,36621.0583
305.3181,36576.25
305.5012,36533.4833
305.6842,36530.1917
305.8673,36496.2667
306.0504,36415.6417
306.2333,36326.9583
306.4163,36293.4417
306.5993,36246.6917
306.7822,36216.1167
306.9652,36200.8167
307.1481,36126.225
307.331,36077.2917
307.5139,36018.7583
307.6967,35946.2333
307.8796,35898.65
308.0624,35860.2333
308.2452,35789.675
308.428,35739.7417
308.6107,35719.8667
308.7935,35665.4083
308.9762,35627.7667
309.1589,35593.1417
309.3416,35544.45
309.5243,35485.1583
309.7069,35446.475
309.8896,35384.6917
310.0721,35332.65
310.2548,35298.95
310.4373,35273.8167
310.6199,35265.1417
310.8024,35219.2917
310.985,35188.35
311.1674,35101.175
311.3499,35012.2
311.5324,34999.6917
311.7148,35017.5833
311.8973,34950.8583
312.0797,34900.4333
312.2621,34888.7917
312.4445,34846.8833
312.6268,34777.3917
312.8091,34751.7833
312.9915,34661.1583
313.1738,34616.1917
313.356,34533.3833
313.5383,34465.575
313.7206,34427.9917
313.9027,34382.625
314.085,34331.85
314.2672,34304.8917
314.4493,34273.7
314.6314,34273.3917
314.8136,34257.2417
314.9957,34186.4083
315.1778,34113.5417
315.3598,34072.0417
315.5419,34044.9917
315.724,34020.0583
315.9059,33966.2583
316.088,33927.1333
316.2699,33939.2417
316.4519,33911.0583
316.6338,33834.2833
316.8157,33717.6667
316.9977,33675.95
317.1795,33687.9333
317.3614,33688.275
317.5432,33676.2417
317.7251,33603.9917
317.9069,33509.05
318.0887,33473.6
318.2704,33419.7083
318.4522,33380.6583
318.6339,33380.0333
318.8156,33451.275
318.9973,33385.075
319.179,33376.6
319.3607,33369.125
319.5423,33363.3833
319.7239,33323.4
319.9055,33285.95
320.0871,33241.1917
320.2687,33214.1417
320.4502,33186.675
320.6317,33125.725
320.8132,33132.5417
320.9947,33098.7417
321.1761,33091.4833
321.3576,33078.85
321.5391,33061.0583
321.7205,33046.9917
321.9019,32994.75
322.0832,32926.5333
322.2646,32860.0333
322.4459,32817.1083
322.6272,32767.1417
322.8085,32725.9667
322.9898,32694.1583
323.1711,32665.7167
323.3523,32632.1833
323.5335,32616.7833
323.7147,32689.9417
323.8959,32744.1083
324.0771,32749.7167
324.2582,32712.7083
324.4393,32687.7167
324.6204,32680.0417
324.8015,32647.425
324.9826,32648.275
325.1637,32699.8167
325.3447,32688.6667
325.5257,32676.0417
325.7067,32654.5833
325.8877,32566.3833
326.0686,32466.1333
326.2496,32406.025
326.4305,32339.0583
326.6114,32311.0167
326.7922,32339.3083
326.9731,32353.9083
327.1539,32338.85
327.3347,32332.9083
327.5155,32355.3667
327.6963,32395.3
327.8771,32375.225
328.0578,32262.9333
328.2385,32133.3167
328.4193,32100.8167
328.5999,32063.5333
328.7806,32014.1083
328.9613,32065.3083
329.1419,32081.3667
329.3225,32096.2833
329.5031,32031.375
329.6837,31961.0917
329.8642,31908.425
330.0447,31878.075
330.2252,31830.3583
330.4057,31744.6833
330.5862,31703.25
330.7667,31681.9167
330.9471,31717.3
331.1275,31688.35
331.3079,31555.8
331.4883,31500.0
331.6687,31512.9167
331.849,31467.5
332.0293,31408.525
332.2096,31368.525
332.3899,31360.225
332.5702,31384.425
332.7504,31406.1833
332.9306,31391.3833
333.1108,31321.85
333.291,31244.075
333.4712,31228.475
333.6514,31196.3667
333.8315,31153.9583
334.0116,31135.9167
334.1917,31139.5
334.3717,31151.875
334.5518,31164.9417
334.7318,31119.6667
334.9119,31058.4667
335.0918,31044.1167
335.2718,31064.5
335.4518,31069.8083
335.6317,31036.0583
335.8116,31031.5667
335.9915,30976.4667
336.1714,30831.2167
336.3513,30801.8083
336.5311,30845.6417
336.7109,30874.5
336.8907,30798.3333
337.0705,30678.925
337.2502,30571.15
337.43,30543.975
337.6097,30516.0417
337.7894,30501.775
337.9691,30477.375
338.1488,30472.8
338.3284,30484.3083
338.508,30533.2667
338.6877,30541.7917
338.8672,30523.1333
339.0468,30469.2083
339.2263,30390.8
339.4059,30373.6167
339.5854,30488.575
339.7649,30464.7333
339.9443,30417.325
340.1238,30417.9333
340.3032,30389.8167
340.4826,30360.825
340.662,30291.4667
340.8414,30198.5417
341.0207,30219.5833
341.2001,30254.0167
341.3794,30228.2167
341.5587,30252.8167
341.738,30265.5417
341.9172,30211.2333
342.0965,30206.7917
342.2757,30087.5333
342.4549,29945.6417
342.6341,29966.6917
342.8132,29952.3417
342.9923,30053.2583
343.1715,30164.9417
343.3506,30199.2833
343.5296,30057.7833
343.7087,29920.775
343.8878,29845.7167
344.0668,29781.5
344.2458,29725.6833
344.4248,29667.2917
344.6037,29677.45
344.7827,29694.2667
344.9616,29673.8083
345.1405,29697.025
345.3194,29704.8167
345.4982,29639.8583
345.6771,29597.1417
345.8559,29574.1583
346.0347,29539.5833
346.2135,29497.6
346.3923,29524.45
346.571,29521.4667
346.7498,29458.775
346.9285,29490.7917
347.1071,29466.7667
347.2859,29372.65
347.4645,29388.125
347.6431,29387.5
347.8217,29442.1583
348.0003,29501.9167
348.1789,29461.7833
348.3574,29309.0333
348.5359,29215.2167
348.7145,29175.0417
348.893,29179.0167
349.0714,29143.2
349.2499,29071.975
349.4283,28992.7
349.6068,28934.8167
349.7852,28893.725
349.9635,28936.775
350.1419,28963.925
350.3202,28947.475
350.4985,28868.5917
350.6768,28803.0833
350.8551,28766.8
351.0334,28732.775
351.2116,28671.5667
351.3898,28660.1583
351.568,28639.5417
351.7462,28683.6167
351.9243,28674.25
352.1025,28597.725
352.2806,28536.7167
352.4587,28493.4
352.6368,28432.6083
352.8148,28403.0583
352.9929,28379.125
353.1709,28391.525
353.3489,28380.6667
353.5268,28355.425
353.7048,28316.85
353.8828,28294.0417
354.0607,28259.8583
354.2386,28238.6083
354.4165,28217.025
354.5943,28189.825
354.7722,28179.15
354.95,28222.1917
355.1278,28216.9
355.3056,28135.7
355.4833,28005.8917
355.6611,27912.875
355.8388,27838.75
356.0165,27782.5333
356.1942,27834.0833
356.3719,27921.375
356.5495,27856.3083
356.7271,27751.6083
356.9047,27768.0083
357.0823,27727.3
357.2599,27746.325
357.4374,27744.9333
357.6149,27684.075
357.7924,27594.7667
357.9699,27540.2833
358.1474,27474.7167
358.3248,27381.925
358.5023,27339.6417
358.6797,27260.4917
358.8571,27245.6583
359.0344,27271.0
359.2118,27254.0417
359.3891,27233.8583
359.5664,27213.725
359.7437,27206.6583
359.9209,27134.325
360.0982,27084.7917
360.2754,27011.3833
360.4526,26988.3417
360.6298,26995.875
360.807,26977.6667
360.9841,26909.2
361.1613,26859.1333
361.3383,26925.4083
361.5154,26958.0
361.6925,26943.1083
361.8695,26849.1917
362.0466,26759.9583
362.2236,26772.6917
362.4005,26778.7167
362.5775,26764.9083
362.7545,26699.9583
362.9314,26630.2583
363.1083,26596.7333
363.2852,26580.45
363.462,26611.3833
363.6389,26580.0417
363.8157,26576.7833
363.9925,26525.6167
364.1693,26499.7167
364.346,26413.6333
364.5228,26374.225
364.6996,26401.125
364.8762,26387.3667
365.0529,26439.4417
365.2296,26466.775
365.4062,26518.5417
365.5829,26490.8667
365.7595,26435.8917
365.9361,26469.55
366.1126,26477.425
366.2892,26543.075
366.4657,26924.1167
366.6422,27327.3417
366.8186,27228.0583
366.9951,27312.2667
367.1716,27243.875
367.348,27095.6083
367.5244,27216.2583
367.7008,27242.3
367.8772,27200.6833
368.0535,26786.2667
368.2298,26772.4583
368.4061,27197.0167
368.5824,27126.4833
368.7586,27100.0417
368.9349,27255.3667
369.1111,27071.9
369.2873,26714.4
369.4635,26610.7167
369.6396,26729.5667
369.8158,26554.5417
369.9919,26506.4583
370.168,26583.4167
370.3441,26700.275
370.5202,26441.4917
370.6962,26160.7583
370.8722,26041.5667
371.0482,26079.15
371.2242,26232.2333
371.4002,26501.7333
371.5761,26683.45
371.752,26464.7833
371.9279,26362.3333
372.1038,26338.4833
372.2796,26273.4333
372.4555,26242.1583
372.6313,26410.6667
372.8071,26307.475
372.9829,26170.8
373.1586,26162.4583
373.3344,26242.4833
373.5101,26077.9417
373.6858,26018.2333
373.8615,25980.0
374.0371,26085.2583
374.2127,26365.975
374.3884,26460.8333
374.564,26232.8
374.7395,26092.9333
374.9151,26110.7417
375.0906,26414.5667
375.2661,26901.1
375.4416,26853.35
375.6171,26900.5333
375.7925,27067.2083
375.968,27133.0167
376.1434,26987.125
376.3188,26700.9417
376.4941,26625.175
376.6695,26768.35
376.8448,26883.25
377.0201,27019.975
377.1954,26948.3417
377.3707,27068.4167
377.5459,27227.35
377.7212,27442.0583
377.8964,28162.925
378.0715,28799.5917
378.2467,28303.925
378.4218,28130.55
378.597,27972.5083
378.7721,27485.75
378.9472,27568.35
379.1222,27767.7667
379.2973,28282.9333
379.4723,29043.0917
379.6473,29454.8667
379.8223,29182.4083
379.9972,28299.975
380.1722,27918.4333
380.3471,27865.625
380.522,27964.8667
380.6969,27742.475
380.8717,28097.225
381.0466,28262.6667
381.2214,27862.875
381.3962,27725.5
381.571,27465.9833
381.7457,27300.3167
381.9204,27480.9917
382.0952,27539.325
382.2699,27576.5667
382.4445,28405.3
382.6192,28654.6833
382.7938,29226.9667
382.9685,29882.0083
383.1431,29494.8917
383.3176,28325.4583
383.4922,27631.2
383.6667,27666.6917
383.8412,27780.35
384.0157,27511.5417
384.1902,27563.9167
384.3646,28008.6333
384.5391,28139.825
384.7134,28180.7833
384.8878,28572.3583
385.0622,29269.3917
385.2365,29338.1583
385.4109,28369.4667
385.5852,27876.1083
385.7594,27977.0417
385.9337,28365.8333
386.1079,28708.825
386.2822,29339.5417
386.4564,29934.6417
386.6306,29205.4333
386.8047,28924.6333
386.9789,29498.5333
387.153,29614.45
387.3271,30522.3583
387.5012,30652.8
387.6752,30916.8417
387.8492,31807.1417
388.0233,31870.875
388.1972,30750.25
388.3712,30622.2
388.5452,30669.775
388.7191,30856.2583
388.893,31642.6917
389.0669,32270.75
389.2408,30712.0667
389.4146,29149.0583
389.5884,28350.3083
389.7623,27979.6
389.9361,28075.2917
390.1098,28167.85
390.2835,28462.0833
390.4573,28412.9
390.631,28265.2417
390.8047,28570.2583
390.9784,29140.5667
391.152,28975.8833
391.3256,28903.6083
391.4992,29186.9667
391.6728,28956.6417
391.8464,28948.5917
392.0199,29633.4
392.1934,29810.2583
392.3669,29678.225
392.5403,30379.3833
392.7138,30482.825
392.8873,31124.1167
393.0607,31537.1917
393.2341,32046.4833
393.4074,32072.9417
393.5808,31088.6667
393.7542,29993.7833
393.9274,30164.2
394.1007,30024.125
394.274,30317.2833
394.4472,30757.3833
394.6205,30818.3333
394.7937,32015.3917
394.9668,32899.0583
395.14,32516.6167
395.3131,31125.2583
395.4863,29850.8333
395.6594,29630.3833
395.8325,29649.35
396.0055,29471.9417
396.1786,29585.425
396.3516,29583.5833
396.5246,29556.7667
396.6975,29049.4333
396.8705,28722.0167
397.0434,29790.8
397.2163,29611.65
397.3892,29067.0667
397.5621,29455.35
397.735,30241.0917
397.9077,31131.1083
398.0806,31882.925
398.2534,31044.1667
398.4261,31437.225
398.5989,31505.9667
398.7716,32999.6917
398.9443,32943.6667
399.117,32537.575
399.2896,31848.425
399.4623,31561.2167
399.6349,31185.225
399.8075,31021.1
399.9801,30333.2417
400.1526,30212.7583
400.3252,29660.625
400.4977,28760.3917
400.6702,28544.5583
400.8427,28471.8083
401.0151,28774.1583
401.1875,28910.4167
401.36,28735.5
401.5323,28942.2917
401.7047,28490.2333
401.877,28220.8667
402.0494,28207.7833
402.2216,28505.9333
402.394,29188.9833
402.5662,29013.8
402.7385,28934.1167
402.9107,28901.325
403.0829,28751.225
403.2551,28658.8667
403.4272,28344.75
403.5994,28371.5083
403.7715,28694.5833
403.9436,29415.75
404.1156,29240.225
