Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-11-06 15:01:33.950830
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2249.2333
218.2508,2297.8917
218.442,2343.3417
218.6332,2398.9917
218.8244,2451.8583
219.0156,2502.25
219.2067,2559.3833
219.3979,2614.6083
219.589,2678.7333
219.7801,2736.65
219.9712,2799.5
220.1623,2865.85
220.3533,2936.0
220.5444,3006.3417
220.7354,3077.5083
220.9264,3151.5833
221.1174,3230.1583
221.3083,3310.3417
221.4993,3387.1167
221.6902,3466.825
221.8812,3555.4917
222.0721,3643.625
222.263,3737.1
222.4538,3831.7417
222.6447,3924.7667
222.8355,4026.5917
223.0264,4122.375
223.2172,4222.3833
223.408,4327.9833
223.5987,4435.8417
223.7895,4541.6667
223.9802,4657.8
224.1709,4772.525
224.3616,4890.475
224.5524,5010.8917
224.743,5133.1167
224.9337,5255.0167
225.1243,5391.8417
225.315,5522.3
225.5056,5645.6
225.6962,5782.925
225.8867,5924.5333
226.0773,6069.175
226.2678,6212.55
226.4584,6353.3
226.6489,6501.675
226.8394,6642.1917
227.0298,6796.775
227.2203,6954.1333
227.4108,7128.275
227.6012,7289.925
227.7916,7444.6917
227.982,7614.0167
228.1723,7773.6667
228.3627,7949.3833
228.5531,8114.575
228.7434,8286.0917
228.9337,8463.225
229.124,8642.3167
229.3143,8831.55
229.5045,9029.3
229.6948,9222.6583
229.885,9425.75
230.0752,9627.1917
230.2654,9835.2
230.4556,10037.95
230.6457,10239.3417
230.8358,10439.7167
231.026,10648.3083
231.2161,10849.15
231.4062,11058.9917
231.5963,11259.5833
231.7863,11473.4417
231.9764,11694.7333
232.1664,11925.4417
232.3564,12164.475
232.5464,12385.25
232.7364,12623.65
232.9263,12842.25
233.1163,13087.2667
233.3062,13327.5583
233.4961,13585.5
233.686,13823.5417
233.8758,14040.6167
234.0657,14266.0833
234.2555,14514.1333
234.4454,14753.9167
234.6352,15000.8083
234.825,15240.9167
235.0147,15471.4083
235.2045,15711.9167
235.3942,15948.5833
235.5839,16187.8167
235.7737,16424.0833
235.9633,16665.075
236.153,16917.125
236.3427,17179.4667
236.5323,17421.825
236.7219,17657.5667
236.9115,17865.2667
237.1011,18083.1167
237.2907,18342.5583
237.4803,18581.15
237.6698,18815.7083
237.8593,19056.2333
238.0488,19291.65
238.2383,19533.8417
238.4278,19765.65
238.6172,20022.3
238.8066,20269.0917
238.9961,20504.6
239.1855,20764.0083
239.3748,20996.2417
239.5642,21225.2
239.7536,21463.7
239.9429,21693.325
240.1322,21900.7667
240.3215,22128.8667
240.5108,22363.9417
240.7001,22597.3083
240.8893,22820.4083
241.0786,23034.8583
241.2677,23247.6083
241.457,23493.2
241.6461,23665.0667
241.8353,23854.025
242.0244,24052.8333
242.2136,24235.2167
242.4027,24432.7333
242.5918,24613.5417
242.7809,24796.1667
242.9699,24920.6417
243.159,25034.1417
243.348,25256.125
243.537,25488.4583
243.726,25696.825
243.915,25885.3
244.1039,26048.1417
244.2929,26194.7833
244.4818,26258.625
244.6707,26420.3583
244.8596,26653.725
245.0485,26874.8333
245.2373,27093.7
245.4262,27300.6667
245.615,27471.2667
245.8038,27638.6167
245.9926,27809.075
246.1814,28002.2083
246.3701,28059.7917
246.5589,28074.675
246.7476,28231.7083
246.9363,28475.0833
247.1249,28678.6167
247.3136,28870.1917
247.5023,29056.2917
247.6909,29250.825
247.8795,29422.4167
248.0681,29617.825
248.2567,29784.2083
248.4453,29941.8917
248.6338,30100.3917
248.8224,30207.4417
249.0109,30185.325
249.1994,30263.475
249.3878,30483.4
249.5763,30678.525
249.7648,30856.8167
249.9532,31029.1667
250.1416,31218.925
250.33,31422.9
250.5183,31618.5
250.7067,31770.0833
250.8951,31914.6667
251.0834,32047.9583
251.2717,32177.775
251.46,32304.8333
251.6483,32438.2417
251.8365,32535.5167
252.0247,32541.5
252.213,32634.3083
252.4012,32793.3333
252.5894,33012.675
252.7775,33148.1083
252.9657,33279.1417
253.1538,33450.3917
253.3419,33590.4167
253.53,33690.2833
253.7181,33804.6667
253.9062,33941.2583
254.0942,34061.4167
254.2823,34154.4333
254.4703,34242.9333
254.6583,34349.825
254.8463,34453.1167
255.0342,34530.6583
255.2222,34601.7667
255.4101,34648.05
255.598,34645.85
255.7859,34745.9667
255.9738,34915.4833
256.1616,35072.2083
256.3495,35236.9333
256.5373,35370.1417
256.7251,35559.95
256.9129,35685.425
257.1006,35799.8583
257.2884,35928.0917
257.4761,36084.725
257.6638,36183.8917
257.8515,36258.9083
258.0392,36346.7583
258.2269,36408.075
258.4146,36491.35
258.6022,36582.5333
258.7898,36612.5917
258.9774,36672.5083
259.165,36763.6167
259.3525,36873.8
259.5401,36919.6167
259.7276,37018.05
259.9151,37111.9583
260.1026,37186.975
260.2901,37281.3167
260.4776,37379.3583
260.665,37531.7583
260.8524,37659.7583
261.0398,37793.0917
261.2272,37870.8833
261.4146,37912.05
261.6019,37989.2833
261.7893,38087.5083
261.9766,38161.325
262.1639,38244.125
262.3512,38252.0333
262.5384,38298.825
262.7257,38329.0083
262.9129,38384.7917
263.1001,38430.8333
263.2873,38521.6
263.4745,38588.3
263.6617,38563.3917
263.8488,38616.1333
264.0359,38669.2917
264.2231,38712.8083
264.4101,38754.2167
264.5972,38805.7583
264.7842,38857.025
264.9713,38890.3
265.1583,38914.05
265.3453,38965.2833
265.5323,39022.15
265.7193,39096.4083
265.9062,39161.3333
266.0931,39198.5583
266.2801,39214.05
266.4669,39281.9583
266.6538,39351.5417
266.8407,39410.7667
267.0276,39399.1667
267.2143,39410.825
267.4012,39451.225
267.588,39412.8417
267.7747,39435.975
267.9615,39453.3917
268.1482,39470.7
268.3349,39503.575
268.5217,39520.1167
268.7083,39486.8917
268.895,39500.525
269.0817,39535.35
269.2682,39548.425
269.4549,39513.9667
269.6415,39446.05
269.8281,39436.1667
270.0146,39490.6333
270.2012,39517.725
270.3877,39557.3167
270.5742,39564.4583
270.7607,39567.5
270.9472,39574.8917
271.1336,39558.075
271.32,39550.9667
271.5065,39531.65
271.6929,39526.325
271.8792,39575.3
272.0656,39577.8917
272.252,39604.8
272.4383,39608.9
272.6246,39597.5333
272.8109,39589.8833
272.9972,39663.9167
273.1835,39696.0667
273.3697,39734.1833
273.5559,39751.4667
273.7421,39763.15
273.9283,39756.275
274.1145,39751.4583
274.3007,39771.7417
274.4868,39802.3667
274.6729,39855.075
274.859,39878.5
275.0451,39887.6583
275.2311,39789.4417
275.4172,39824.2
275.6032,39863.65
275.7892,39907.1167
275.9752,39903.425
276.1612,39944.0833
276.3472,39903.7417
276.5331,39893.275
276.719,39903.9083
276.9049,39912.3
277.0908,39882.35
277.2767,39876.775
277.4625,39896.2917
277.6484,39880.1333
277.8342,39848.35
278.02,39838.95
278.2057,39870.8833
278.3915,39930.1
278.5772,39931.3
278.763,39901.575
278.9487,39945.6
279.1343,39982.3667
279.32,39958.5417
279.5057,39920.1
279.6913,39829.5917
279.877,39814.2333
280.0625,39797.7833
280.2481,39738.7167
280.4337,39700.425
280.6192,39748.05
280.8048,39784.6917
280.9903,39747.9167
281.1758,39701.3083
281.3612,39647.5417
281.5467,39621.7833
281.7321,39673.5417
281.9175,39682.7833
282.1029,39673.625
282.2884,39667.725
282.4737,39616.5583
282.6591,39570.2917
282.8444,39558.7667
283.0297,39558.1417
283.215,39558.55
283.4002,39543.6667
283.5855,39487.6417
283.7707,39386.65
283.956,39352.6833
284.1412,39319.5917
284.3264,39350.4
284.5115,39392.55
284.6967,39406.925
284.8818,39358.3583
285.0669,39292.0833
285.252,39279.6667
285.4371,39279.2583
285.6222,39224.9333
285.8072,39185.275
285.9922,39149.6833
286.1772,39165.45
286.3622,39177.8833
286.5472,39146.0583
286.7321,39077.2333
286.9171,39108.3583
287.102,39110.625
287.2869,39144.4417
287.4717,39195.225
287.6566,39184.6917
287.8415,39175.9583
288.0263,39146.6833
288.2111,39060.4917
288.3959,38989.6
288.5806,38980.8583
288.7654,38984.0083
288.9501,39069.1667
289.1348,39081.5083
289.3195,39067.8083
289.5042,39081.075
289.6889,39112.0
289.8735,39019.9917
290.0581,38992.9417
290.2428,38919.275
290.4273,38910.65
290.6119,38948.8333
290.7965,38934.0
290.981,38924.8667
291.1655,38905.0667
291.35,38800.3667
291.5345,38729.5167
291.719,38731.175
291.9034,38745.275
292.0878,38800.075
292.2722,38785.875
292.4566,38732.3667
292.641,38734.9917
292.8253,38725.2083
293.0096,38684.9417
293.194,38691.7583
293.3783,38684.3667
293.5626,38697.3583
293.7468,38694.1917
293.9311,38692.3167
294.1153,38602.5083
294.2995,38479.15
294.4837,38397.4167
294.6678,38334.9667
294.852,38303.0167
295.0361,38307.8583
295.2202,38301.3667
295.4043,38331.3917
295.5884,38305.0917
295.7725,38285.4
295.9565,38247.3417
296.1405,38158.15
296.3246,38109.6
296.5085,38165.2667
296.6925,38214.2833
296.8764,38178.275
297.0603,38145.7
297.2443,38104.7417
297.4282,38039.0417
297.612,37975.0583
297.7959,37916.3917
297.9797,37878.9
298.1635,37816.3333
298.3474,37868.1667
298.5311,37894.3167
298.7149,37825.25
298.8987,37724.1833
299.0823,37675.3583
299.2661,37597.675
299.4498,37481.1083
299.6334,37473.2417
299.8171,37474.0417
300.0007,37432.65
300.1843,37422.5667
300.368,37384.25
300.5515,37343.075
300.7351,37307.55
300.9186,37275.45
301.1021,37226.3333
301.2857,37206.7667
301.4691,37182.9417
301.6526,37183.3
301.8361,37119.5667
302.0195,37057.3583
302.2029,37025.4167
302.3863,37007.2583
302.5697,36941.7
302.753,36940.5417
302.9364,36957.7
303.1197,36974.75
303.303,36942.9
303.4863,36870.925
303.6696,36750.6583
303.8528,36661.3417
304.036,36621.2083
304.2192,36619.8667
304.4024,36597.9083
304.5856,36527.325
304.7688,36503.6917
304.9519,36493.6583
305.135,36453.4333
305.3181,36404.8
305.5012,36359.525
305.6842,36371.4083
305.8673,36326.0083
306.0504,36260.2333
306.2333,36156.575
306.4163,36125.1583
306.5993,36074.7
306.7822,36050.4917
306.9652,36026.7583
307.1481,35969.8417
307.331,35911.225
307.5139,35850.2833
307.6967,35790.425
307.8796,35738.2667
308.0624,35695.1917
308.2452,35627.4417
308.428,35565.7583
308.6107,35560.1083
308.7935,35503.6
308.9762,35461.4167
309.1589,35418.5583
309.3416,35375.4833
309.5243,35319.7333
309.7069,35282.8083
309.8896,35220.8167
310.0721,35158.475
310.2548,35140.6583
310.4373,35111.3167
310.6199,35105.1583
310.8024,35048.1083
310.985,35028.1583
311.1674,34937.525
311.3499,34859.5
311.5324,34840.6167
311.7148,34853.0667
311.8973,34788.1917
312.0797,34741.9667
312.2621,34727.1333
312.4445,34680.5917
312.6268,34617.3167
312.8091,34582.1583
312.9915,34498.3417
313.1738,34454.95
313.356,34374.8667
313.5383,34297.525
313.7206,34274.8333
313.9027,34215.25
314.085,34176.0833
314.2672,34151.0333
314.4493,34118.7917
314.6314,34105.2583
314.8136,34095.9167
314.9957,34037.0667
315.1778,33954.4667
315.3598,33923.325
315.5419,33899.2667
315.724,33870.8583
315.9059,33824.4583
316.088,33777.25
316.2699,33787.2
316.4519,33759.7083
316.6338,33681.5
316.8157,33569.1417
316.9977,33524.75
317.1795,33543.8083
317.3614,33539.0667
317.5432,33524.3583
317.7251,33452.6
317.9069,33362.9083
318.0887,33329.9583
318.2704,33276.5667
318.4522,33236.2
318.6339,33223.7167
318.8156,33292.775
318.9973,33238.775
319.179,33228.675
319.3607,33215.0833
319.5423,33205.7417
319.7239,33177.5333
319.9055,33130.3333
320.0871,33092.025
320.2687,33059.7667
320.4502,33030.9333
320.6317,32968.7417
320.8132,32973.8667
320.9947,32944.65
321.1761,32924.75
321.3576,32909.3583
321.5391,32894.3
321.7205,32880.2
321.9019,32834.5917
322.0832,32757.1833
322.2646,32693.3667
322.4459,32642.4333
322.6272,32594.2917
322.8085,32552.45
322.9898,32522.7583
323.1711,32482.0
323.3523,32446.0083
323.5335,32431.3833
323.7147,32485.7583
323.8959,32548.9333
324.0771,32550.8667
324.2582,32509.6833
324.4393,32490.75
324.6204,32485.7333
324.8015,32452.6083
324.9826,32455.7333
325.1637,32511.6083
325.3447,32500.45
325.5257,32485.675
325.7067,32474.075
325.8877,32378.5667
326.0686,32292.475
326.2496,32227.6333
326.4305,32159.0917
326.6114,32138.0417
326.7922,32146.0583
326.9731,32164.5667
327.1539,32149.1583
327.3347,32148.8417
327.5155,32159.8417
327.6963,32209.8417
327.8771,32191.5333
328.0578,32091.0583
328.2385,31961.0667
328.4193,31922.175
328.5999,31883.6083
328.7806,31830.5167
328.9613,31875.6917
329.1419,31881.5083
329.3225,31875.5167
329.5031,31816.15
329.6837,31748.4583
329.8642,31706.625
330.0447,31667.8167
330.2252,31621.525
330.4057,31536.75
330.5862,31499.75
330.7667,31474.4667
330.9471,31524.5833
331.1275,31502.0833
331.3079,31380.725
331.4883,31322.175
331.6687,31336.0667
331.849,31296.2667
332.0293,31233.3167
332.2096,31181.15
332.3899,31174.9417
332.5702,31199.2417
332.7504,31217.875
332.9306,31202.525
333.1108,31135.6917
333.291,31061.8
333.4712,31040.5333
333.6514,31021.8083
333.8315,30978.2167
334.0116,30967.7583
334.1917,30960.3667
334.3717,30981.1333
334.5518,30998.025
334.7318,30947.4083
334.9119,30893.4583
335.0918,30881.4667
335.2718,30898.5917
335.4518,30895.4
335.6317,30866.3833
335.8116,30855.9667
335.9915,30811.8333
336.1714,30668.1333
336.3513,30643.8833
336.5311,30691.0667
336.7109,30703.0417
336.8907,30647.0833
337.0705,30518.1583
337.2502,30412.475
337.43,30385.7167
337.6097,30345.525
337.7894,30337.5
337.9691,30317.3583
338.1488,30313.2083
338.3284,30330.525
338.508,30366.1667
338.6877,30380.05
338.8672,30354.7917
339.0468,30292.7917
339.2263,30223.1
339.4059,30208.4083
339.5854,30320.175
339.7649,30298.1083
339.9443,30248.3833
340.1238,30241.9167
340.3032,30224.0083
340.4826,30194.85
340.662,30122.7583
340.8414,30034.3417
341.0207,30051.8083
341.2001,30085.7667
341.3794,30055.1667
341.5587,30085.6
341.738,30088.3167
341.9172,30037.9167
342.0965,30024.3417
342.2757,29914.85
342.4549,29780.5833
342.6341,29793.0417
342.8132,29783.1167
342.9923,29878.9
343.1715,29992.45
343.3506,30029.4917
343.5296,29873.4417
343.7087,29746.6917
343.8878,29681.3583
344.0668,29619.3333
344.2458,29573.725
344.4248,29517.3167
344.6037,29517.3083
344.7827,29535.4333
344.9616,29502.5417
345.1405,29515.8167
345.3194,29530.1917
345.4982,29474.025
345.6771,29428.3583
345.8559,29404.95
346.0347,29374.2917
346.2135,29328.9667
346.3923,29350.175
346.571,29347.5333
346.7498,29284.0917
346.9285,29321.175
347.1071,29279.7
347.2859,29194.6917
347.4645,29210.5417
347.6431,29220.5417
347.8217,29271.225
348.0003,29328.2417
348.1789,29284.1
348.3574,29127.8833
348.5359,29035.725
348.7145,28994.4
348.893,29000.6083
349.0714,28974.3
349.2499,28898.2
349.4283,28821.5167
349.6068,28758.9667
349.7852,28727.1
349.9635,28755.8083
350.1419,28775.8917
350.3202,28747.1667
350.4985,28679.7583
350.6768,28617.55
350.8551,28587.6667
351.0334,28549.1333
351.2116,28486.175
351.3898,28484.775
351.568,28457.55
351.7462,28490.8083
351.9243,28476.1667
352.1025,28407.6917
352.2806,28361.2833
352.4587,28316.2
352.6368,28268.6083
352.8148,28224.5667
352.9929,28202.775
353.1709,28213.925
353.3489,28195.45
353.5268,28162.1083
353.7048,28111.5167
353.8828,28089.175
354.0607,28063.0583
354.2386,28043.475
354.4165,28017.4417
354.5943,27996.3
354.7722,27976.5333
354.95,28016.45
355.1278,28020.775
355.3056,27940.175
355.4833,27812.7333
355.6611,27711.6417
355.8388,27643.5667
356.0165,27603.15
356.1942,27646.1
356.3719,27721.175
356.5495,27663.2583
356.7271,27582.5333
356.9047,27583.6917
357.0823,27564.5833
357.2599,27572.6417
357.4374,27571.375
357.6149,27501.675
357.7924,27406.1583
357.9699,27352.7083
358.1474,27313.1583
358.3248,27220.15
358.5023,27179.025
358.6797,27101.6083
358.8571,27078.7
359.0344,27096.9083
359.2118,27064.325
359.3891,27033.175
359.5664,27014.0917
359.7437,27005.5917
359.9209,26927.6167
360.0982,26868.425
360.2754,26798.3083
360.4526,26801.725
360.6298,26812.825
360.807,26784.8167
360.9841,26723.0917
361.1613,26671.675
361.3383,26730.9167
361.5154,26758.275
361.6925,26735.65
361.8695,26664.3083
362.0466,26584.8583
362.2236,26583.575
362.4005,26568.05
362.5775,26551.8917
362.7545,26466.675
362.9314,26402.6667
363.1083,26385.5833
363.2852,26398.2583
363.462,26426.2417
363.6389,26379.325
363.8157,26370.6667
363.9925,26306.5417
364.1693,26275.075
364.346,26192.15
364.5228,26160.8333
364.6996,26197.35
364.8762,26187.825
365.0529,26228.75
365.2296,26254.425
365.4062,26278.95
365.5829,26244.9083
365.7595,26194.4417
365.9361,26218.0667
366.1126,26227.2167
366.2892,26300.9333
366.4657,26685.6
366.6422,27094.6083
366.8186,26981.1083
366.9951,27078.7583
367.1716,27005.4833
367.348,26842.3167
367.5244,26965.2333
367.7008,26993.1833
367.8772,26961.35
368.0535,26545.8833
368.2298,26539.2833
368.4061,26959.25
368.5824,26886.7583
368.7586,26870.0917
368.9349,27026.275
369.1111,26813.1083
369.2873,26445.8583
369.4635,26347.125
369.6396,26466.8667
369.8158,26288.25
369.9919,26235.4667
370.168,26310.1167
370.3441,26433.9333
370.5202,26189.1
370.6962,25924.3833
370.8722,25809.975
371.0482,25845.125
371.2242,25968.55
371.4002,26222.5417
371.5761,26381.7917
371.752,26173.3667
371.9279,26098.3417
372.1038,26117.1583
372.2796,26052.725
372.4555,26002.4083
372.6313,26144.775
372.8071,26036.7083
372.9829,25897.7917
373.1586,25889.6417
373.3344,26004.0583
373.5101,25865.6917
373.6858,25825.9333
373.8615,25775.1917
374.0371,25834.5917
374.2127,26092.2333
374.3884,26198.35
374.564,25992.7333
374.7395,25873.7167
374.9151,25897.0083
375.0906,26205.3083
375.2661,26646.2583
375.4416,26567.7
375.6171,26587.125
375.7925,26776.9917
375.968,26873.4167
376.1434,26717.075
376.3188,26423.525
376.4941,26338.7833
376.6695,26485.55
376.8448,26604.7917
377.0201,26735.05
377.1954,26657.2667
377.3707,26740.1
377.5459,26902.675
377.7212,27116.3
377.8964,27839.7333
378.0715,28458.55
378.2467,27937.55
378.4218,27758.4167
378.597,27607.1917
378.7721,27159.375
378.9472,27266.9917
379.1222,27468.4583
379.2973,27975.7167
379.4723,28747.7
379.6473,29171.2167
379.8223,28899.275
379.9972,28017.6417
380.1722,27612.45
380.3471,27526.625
380.522,27609.9667
380.6969,27395.7
380.8717,27770.825
381.0466,27906.1917
381.2214,27496.0833
381.3962,27390.4417
381.571,27161.3667
381.7457,27003.3833
381.9204,27173.6583
382.0952,27264.8417
382.2699,27305.775
382.4445,28124.225
382.6192,28405.8667
382.7938,28988.3083
382.9685,29637.4083
383.1431,29225.475
383.3176,28071.5917
383.4922,27396.1167
383.6667,27417.1333
383.8412,27519.95
384.0157,27265.5417
384.1902,27308.4333
384.3646,27702.3833
384.5391,27795.5167
384.7134,27831.9917
384.8878,28223.275
385.0622,28928.7083
385.2365,28985.075
385.4109,28001.7917
385.5852,27533.5167
385.7594,27645.2917
385.9337,28055.2333
386.1079,28425.8667
386.2822,29016.6583
386.4564,29565.6167
386.6306,28818.4917
386.8047,28556.7417
386.9789,29134.8833
387.153,29275.2167
387.3271,30210.0583
387.5012,30304.15
387.6752,30532.2083
387.8492,31441.5833
388.0233,31510.1333
388.1972,30394.2917
388.3712,30275.2583
388.5452,30302.475
388.7191,30513.5583
388.893,31298.9833
389.0669,31916.5167
389.2408,30294.8917
389.4146,28704.6667
389.5884,27905.2917
389.7623,27517.075
389.9361,27619.475
390.1098,27711.1583
390.2835,27995.75
390.4573,27959.6333
390.631,27833.775
390.8047,28132.45
390.9784,28657.2083
391.152,28469.2667
391.3256,28377.3417
391.4992,28658.175
391.6728,28432.2167
391.8464,28427.9417
392.0199,29145.7167
392.1934,29355.2083
392.3669,29232.75
392.5403,29940.4333
392.7138,30050.625
392.8873,30746.1167
393.0607,31221.7583
393.2341,31769.2083
393.4074,31846.1167
393.5808,30863.7667
393.7542,29736.8417
393.9274,29870.875
394.1007,29658.3667
394.274,29925.2167
394.4472,30352.2833
394.6205,30396.225
394.7937,31547.2417
394.9668,32416.1167
395.14,31985.9
395.3131,30588.8167
395.4863,29311.175
395.6594,29088.5583
395.8325,29118.2667
396.0055,28930.9667
396.1786,29077.35
396.3516,29165.475
396.5246,29163.1083
396.6975,28715.6167
396.8705,28459.3583
397.0434,29562.0417
397.2163,29325.0333
397.3892,28735.0333
397.5621,29062.5417
397.735,29766.4417
397.9077,30611.8667
398.0806,31288.275
398.2534,30418.125
398.4261,30836.2833
398.5989,30887.2667
398.7716,32396.725
398.9443,32292.8417
399.117,31873.9417
399.2896,31167.425
399.4623,30865.6333
399.6349,30508.575
399.8075,30361.9583
399.9801,29670.025
400.1526,29509.95
400.3252,28936.0
400.4977,28033.4417
400.6702,27893.3167
400.8427,27807.6583
401.0151,28064.8333
401.1875,28193.7083
401.36,27991.7417
401.5323,28192.0083
401.7047,27725.275
401.877,27478.9083
402.0494,27441.8333
402.2216,27731.975
402.394,28414.3583
402.5662,28243.0083
402.7385,28158.7167
402.9107,28104.7833
403.0829,27965.4167
403.2551,27937.8333
403.4272,27640.5667
403.5994,27660.6667
403.7715,27930.5667
403.9436,28600.3417
404.1156,28413.3083
