Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-11-06 07:24:31.576831
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2131.675
218.2508,2178.525
218.442,2221.925
218.6332,2273.9583
218.8244,2319.025
219.0156,2371.2833
219.2067,2423.3333
219.3979,2481.2
219.589,2537.55
219.7801,2593.0417
219.9712,2652.8833
220.1623,2714.2333
220.3533,2782.0583
220.5444,2846.75
220.7354,2917.875
220.9264,2986.175
221.1174,3062.4333
221.3083,3138.6
221.4993,3211.8083
221.6902,3286.575
221.8812,3370.2333
222.0721,3454.1833
222.263,3540.3083
222.4538,3629.4333
222.6447,3723.0417
222.8355,3814.0333
223.0264,3909.15
223.2172,4004.1833
223.408,4104.9417
223.5987,4206.5083
223.7895,4307.6167
223.9802,4419.625
224.1709,4526.2583
224.3616,4637.9
224.5524,4748.9417
224.743,4870.6167
224.9337,4984.65
225.1243,5117.1917
225.315,5238.775
225.5056,5360.15
225.6962,5493.575
225.8867,5626.975
226.0773,5762.2083
226.2678,5893.5083
226.4584,6033.2083
226.6489,6174.4083
226.8394,6309.7667
227.0298,6457.125
227.2203,6611.1667
227.4108,6773.725
227.6012,6931.3833
227.7916,7077.1833
227.982,7237.4667
228.1723,7393.9583
228.3627,7560.0667
228.5531,7721.2333
228.7434,7879.9667
228.9337,8054.675
229.124,8228.6167
229.3143,8401.0833
229.5045,8592.7417
229.6948,8778.1667
229.885,8968.3833
230.0752,9165.1
230.2654,9364.375
230.4556,9557.45
230.6457,9752.4167
230.8358,9942.9083
231.026,10138.0167
231.2161,10338.4
231.4062,10533.0167
231.5963,10730.3167
231.7863,10935.1417
231.9764,11151.725
232.1664,11367.5583
232.3564,11593.875
232.5464,11810.75
232.7364,12033.8083
232.9263,12244.25
233.1163,12471.0833
233.3062,12707.975
233.4961,12961.15
233.686,13186.9833
233.8758,13396.1417
234.0657,13610.5667
234.2555,13848.2417
234.4454,14080.2667
234.6352,14312.15
234.825,14546.0917
235.0147,14763.85
235.2045,14991.9
235.3942,15216.6167
235.5839,15451.9667
235.7737,15679.925
235.9633,15905.0583
236.153,16146.1
236.3427,16397.525
236.5323,16626.45
236.7219,16853.5583
236.9115,17056.275
237.1011,17271.3667
237.2907,17508.25
237.4803,17742.5083
237.6698,17962.4167
237.8593,18192.7667
238.0488,18426.8333
238.2383,18660.7417
238.4278,18876.725
238.6172,19127.1583
238.8066,19355.5833
238.9961,19586.45
239.1855,19829.8417
239.3748,20057.5083
239.5642,20276.2417
239.7536,20505.1583
239.9429,20725.1333
240.1322,20926.5667
240.3215,21141.3167
240.5108,21361.25
240.7001,21582.525
240.8893,21805.275
241.0786,22007.25
241.2677,22212.975
241.457,22440.6917
241.6461,22621.8167
241.8353,22792.4417
242.0244,22976.2833
242.2136,23165.9833
242.4027,23354.225
242.5918,23525.8417
242.7809,23704.2167
242.9699,23812.4917
243.159,23924.75
243.348,24143.375
243.537,24372.3333
243.726,24566.175
243.915,24743.1833
244.1039,24900.7583
244.2929,25037.05
244.4818,25094.0917
244.6707,25243.2
244.8596,25470.8333
245.0485,25686.275
245.2373,25886.975
245.4262,26090.5833
245.615,26261.1833
245.8038,26416.25
245.9926,26582.6583
246.1814,26766.2583
246.3701,26812.5
246.5589,26831.05
246.7476,26968.7333
246.9363,27197.8333
247.1249,27400.1417
247.3136,27591.5833
247.5023,27763.7667
247.6909,27957.9417
247.8795,28125.45
248.0681,28315.4833
248.2567,28462.2417
248.4453,28614.9583
248.6338,28764.1083
248.8224,28868.1333
249.0109,28841.8833
249.1994,28922.7083
249.3878,29125.8083
249.5763,29320.4583
249.7648,29491.35
249.9532,29659.55
250.1416,29839.7083
250.33,30035.5667
250.5183,30215.8083
250.7067,30360.5083
250.8951,30495.6583
251.0834,30622.4083
251.2717,30748.6583
251.46,30870.7333
251.6483,30989.9583
251.8365,31084.75
252.0247,31098.975
252.213,31181.125
252.4012,31327.8583
252.5894,31535.0833
252.7775,31670.925
252.9657,31792.4167
253.1538,31956.8417
253.3419,32084.5917
253.53,32187.9833
253.7181,32308.125
253.9062,32431.675
254.0942,32542.975
254.2823,32635.1083
254.4703,32712.9
254.6583,32807.125
254.8463,32915.0167
255.0342,32981.575
255.2222,33053.6917
255.4101,33097.55
255.598,33104.2417
255.7859,33189.8083
255.9738,33350.9167
256.1616,33502.3
256.3495,33661.65
256.5373,33780.0917
256.7251,33963.8167
256.9129,34079.8083
257.1006,34189.5167
257.2884,34315.2
257.4761,34462.65
257.6638,34557.45
257.8515,34621.7167
258.0392,34711.7
258.2269,34777.4083
258.4146,34845.8083
258.6022,34932.8083
258.7898,34972.975
258.9774,35023.8333
259.165,35117.9583
259.3525,35209.3917
259.5401,35242.6333
259.7276,35331.7667
259.9151,35420.1667
260.1026,35499.375
260.2901,35590.575
260.4776,35683.0417
260.665,35835.675
260.8524,35953.1667
261.0398,36090.6583
261.2272,36161.125
261.4146,36187.9667
261.6019,36268.75
261.7893,36355.925
261.9766,36425.1667
262.1639,36496.975
262.3512,36519.225
262.5384,36547.2917
262.7257,36587.025
262.9129,36638.9833
263.1001,36671.7083
263.2873,36753.4833
263.4745,36811.6667
263.6617,36785.8667
263.8488,36847.6333
264.0359,36893.725
264.2231,36928.675
264.4101,36978.5083
264.5972,37025.7167
264.7842,37081.4667
264.9713,37112.2333
265.1583,37120.325
265.3453,37169.675
265.5323,37225.425
265.7193,37284.2917
265.9062,37354.5917
266.0931,37394.5333
266.2801,37410.5583
266.4669,37470.675
266.6538,37519.1583
266.8407,37572.625
267.0276,37568.775
267.2143,37568.2583
267.4012,37613.1917
267.588,37578.375
267.7747,37604.5833
267.9615,37614.0083
268.1482,37625.575
268.3349,37660.9083
268.5217,37670.7667
268.7083,37643.7083
268.895,37649.6583
269.0817,37677.7167
269.2682,37688.75
269.4549,37652.625
269.6415,37587.3083
269.8281,37597.7917
270.0146,37631.8917
270.2012,37658.6583
270.3877,37701.3583
270.5742,37698.5917
270.7607,37701.95
270.9472,37706.2167
271.1336,37693.5
271.32,37673.3833
271.5065,37656.425
271.6929,37655.575
271.8792,37702.5
272.0656,37699.575
272.252,37724.9583
272.4383,37732.25
272.6246,37715.7917
272.8109,37708.6
272.9972,37768.625
273.1835,37806.6583
273.3697,37830.5167
273.5559,37846.0083
273.7421,37862.7917
273.9283,37852.4833
274.1145,37843.5667
274.3007,37855.6417
274.4868,37884.2917
274.6729,37942.8667
274.859,37956.6583
275.0451,37959.6083
275.2311,37866.625
275.4172,37898.2167
275.6032,37942.8917
275.7892,37974.275
275.9752,37975.8167
276.1612,38013.8833
276.3472,37972.15
276.5331,37966.4917
276.719,37972.2417
276.9049,37983.0083
277.0908,37957.15
277.2767,37947.4
277.4625,37955.625
277.6484,37942.5083
277.8342,37916.4083
278.02,37903.125
278.2057,37933.9417
278.3915,37980.725
278.5772,37988.075
278.763,37957.0833
278.9487,38001.2417
279.1343,38031.6667
279.32,38012.6417
279.5057,37967.4167
279.6913,37872.4583
279.877,37850.35
280.0625,37855.2833
280.2481,37798.825
280.4337,37758.55
280.6192,37785.7583
280.8048,37833.7833
280.9903,37796.1667
281.1758,37755.675
281.3612,37680.0667
281.5467,37674.0417
281.7321,37716.4583
281.9175,37725.825
282.1029,37716.125
282.2884,37718.275
282.4737,37658.2917
282.6591,37614.3583
282.8444,37601.95
283.0297,37592.2583
283.215,37596.0167
283.4002,37584.45
283.5855,37532.2083
283.7707,37442.8583
283.956,37405.5417
284.1412,37373.0
284.3264,37399.825
284.5115,37433.0417
284.6967,37448.9667
284.8818,37399.375
285.0669,37319.4
285.252,37322.225
285.4371,37326.625
285.6222,37269.4833
285.8072,37230.375
285.9922,37201.025
286.1772,37223.825
286.3622,37235.8167
286.5472,37185.9083
286.7321,37129.4583
286.9171,37151.55
287.102,37160.3083
287.2869,37184.7917
287.4717,37233.6333
287.6566,37234.475
287.8415,37223.5667
288.0263,37200.8417
288.2111,37117.9083
288.3959,37044.9083
288.5806,37035.2
288.7654,37043.1917
288.9501,37110.4417
289.1348,37125.7917
289.3195,37114.8167
289.5042,37124.4917
289.6889,37149.6417
289.8735,37070.225
290.0581,37046.9
290.2428,36976.6083
290.4273,36965.0583
290.6119,36988.9167
290.7965,36983.7083
290.981,36975.0917
291.1655,36960.2583
291.35,36864.5
291.5345,36791.5667
291.719,36800.8083
291.9034,36812.6667
292.0878,36856.8667
292.2722,36835.0667
292.4566,36796.85
292.641,36803.5333
292.8253,36791.325
293.0096,36755.35
293.194,36761.55
293.3783,36745.3417
293.5626,36761.3417
293.7468,36756.7417
293.9311,36752.375
294.1153,36678.6083
294.2995,36551.8167
294.4837,36473.75
294.6678,36416.025
294.852,36384.3667
295.0361,36396.325
295.2202,36395.2667
295.4043,36409.8917
295.5884,36377.6
295.7725,36361.0083
295.9565,36331.9167
296.1405,36254.1417
296.3246,36206.475
296.5085,36257.825
296.6925,36297.4417
296.8764,36268.6
297.0603,36236.1333
297.2443,36196.275
297.4282,36136.0083
297.612,36069.8083
297.7959,36009.4917
297.9797,35982.5083
298.1635,35922.8917
298.3474,35966.75
298.5311,35994.4417
298.7149,35931.075
298.8987,35838.475
299.0823,35789.4833
299.2661,35722.9667
299.4498,35608.4333
299.6334,35593.125
299.8171,35590.95
300.0007,35567.4583
300.1843,35547.225
300.368,35516.8167
300.5515,35469.9167
300.7351,35445.5
300.9186,35412.65
301.1021,35361.0917
301.2857,35354.8917
301.4691,35316.3833
301.6526,35326.425
301.8361,35260.575
302.0195,35199.25
302.2029,35169.1833
302.3863,35145.6083
302.5697,35102.0917
302.753,35094.7917
302.9364,35101.2833
303.1197,35122.2583
303.303,35092.425
303.4863,35027.2417
303.6696,34910.8417
303.8528,34837.4417
304.036,34786.6333
304.2192,34792.8667
304.4024,34765.6583
304.5856,34697.075
304.7688,34673.775
304.9519,34663.1917
305.135,34624.05
305.3181,34580.7667
305.5012,34541.0083
305.6842,34545.0167
305.8673,34499.0167
306.0504,34440.7167
306.2333,34355.2917
306.4163,34324.0667
306.5993,34272.85
306.7822,34252.1
306.9652,34228.7083
307.1481,34162.6583
307.331,34109.1083
307.5139,34057.4
307.6967,33992.7917
307.8796,33942.6833
308.0624,33904.8833
308.2452,33847.3083
308.428,33796.1583
308.6107,33771.525
308.7935,33731.0417
308.9762,33676.7
309.1589,33650.0417
309.3416,33594.45
309.5243,33543.2917
309.7069,33511.8667
309.8896,33447.5917
310.0721,33400.175
310.2548,33371.6
310.4373,33340.075
310.6199,33335.2667
310.8024,33284.35
310.985,33252.7417
311.1674,33177.7
311.3499,33092.75
311.5324,33077.8583
311.7148,33089.9
311.8973,33025.9167
312.0797,32987.1583
312.2621,32969.2167
312.4445,32918.5083
312.6268,32860.425
312.8091,32826.375
312.9915,32742.4917
313.1738,32696.875
313.356,32628.25
313.5383,32560.1667
313.7206,32535.0583
313.9027,32475.55
314.085,32434.9167
314.2672,32402.7833
314.4493,32389.6667
314.6314,32370.9583
314.8136,32361.1083
314.9957,32294.4667
315.1778,32213.7417
315.3598,32180.4083
315.5419,32166.95
315.724,32146.4083
315.9059,32104.5917
316.088,32066.35
316.2699,32066.7083
316.4519,32029.125
316.6338,31957.6583
316.8157,31843.8083
316.9977,31795.225
317.1795,31800.7167
317.3614,31802.1917
317.5432,31782.8917
317.7251,31720.3583
317.9069,31645.4583
318.0887,31624.45
318.2704,31569.5583
318.4522,31525.9
318.6339,31498.7417
318.8156,31569.075
318.9973,31496.7083
319.179,31493.2333
319.3607,31494.1167
319.5423,31489.75
319.7239,31453.9583
319.9055,31399.9583
320.0871,31364.6583
320.2687,31330.175
320.4502,31293.625
320.6317,31221.775
320.8132,31222.0833
320.9947,31205.0917
321.1761,31209.9333
321.3576,31191.375
321.5391,31176.2583
321.7205,31148.375
321.9019,31088.1333
322.0832,31024.1417
322.2646,30966.9167
322.4459,30930.5
322.6272,30879.6083
322.8085,30845.3333
322.9898,30818.8667
323.1711,30772.4
323.3523,30733.5917
323.5335,30716.2833
323.7147,30760.9
323.8959,30816.425
324.0771,30797.3083
324.2582,30762.8667
324.4393,30735.75
324.6204,30734.225
324.8015,30716.9333
324.9826,30733.3917
325.1637,30778.925
325.3447,30752.7333
325.5257,30731.2083
325.7067,30704.5333
325.8877,30626.275
326.0686,30522.8917
326.2496,30463.4167
326.4305,30395.4167
326.6114,30374.75
326.7922,30368.775
326.9731,30383.225
327.1539,30368.5583
327.3347,30380.8
327.5155,30386.3833
327.6963,30432.4333
327.8771,30434.3583
328.0578,30339.325
328.2385,30219.5
328.4193,30177.2667
328.5999,30137.1083
328.7806,30082.125
328.9613,30112.6917
329.1419,30093.275
329.3225,30076.2
329.5031,30018.5333
329.6837,29955.2083
329.8642,29911.7083
330.0447,29870.0583
330.2252,29827.3333
330.4057,29767.9583
330.5862,29749.2167
330.7667,29740.825
330.9471,29775.4833
331.1275,29749.9333
331.3079,29635.2333
331.4883,29584.3
331.6687,29598.0333
331.849,29537.1417
332.0293,29481.8667
332.2096,29435.9417
332.3899,29437.1
332.5702,29445.4917
332.7504,29454.7917
332.9306,29461.8083
333.1108,29394.2333
333.291,29319.5583
333.4712,29304.1417
333.6514,29304.7
333.8315,29272.1417
334.0116,29242.5167
334.1917,29238.4333
334.3717,29239.0833
334.5518,29235.9167
334.7318,29196.5
334.9119,29155.95
335.0918,29156.6167
335.2718,29146.2583
335.4518,29142.4667
335.6317,29106.0583
335.8116,29111.7083
335.9915,29109.8667
336.1714,29012.9333
336.3513,28961.6917
336.5311,28968.2417
336.7109,28987.7833
336.8907,28942.9667
337.0705,28852.1667
337.2502,28747.6917
337.43,28709.5333
337.6097,28639.6333
337.7894,28607.9917
337.9691,28612.275
338.1488,28618.5917
338.3284,28622.3333
338.508,28651.6
338.6877,28653.4417
338.8672,28627.9083
339.0468,28564.3167
339.2263,28513.6833
339.4059,28522.2
339.5854,28617.0667
339.7649,28564.6417
339.9443,28505.0167
340.1238,28489.0333
340.3032,28477.3
340.4826,28472.6333
340.662,28405.575
340.8414,28331.4167
341.0207,28348.8667
341.2001,28362.9
341.3794,28355.8667
341.5587,28403.825
341.738,28390.9417
341.9172,28317.525
342.0965,28295.5833
342.2757,28193.8833
342.4549,28083.3167
342.6341,28094.5667
342.8132,28082.9917
342.9923,28156.175
343.1715,28255.7083
343.3506,28311.2333
343.5296,28145.925
343.7087,28037.7667
343.8878,27988.0583
344.0668,27971.4583
344.2458,27947.4917
344.4248,27889.125
344.6037,27865.9333
344.7827,27857.0667
344.9616,27816.975
345.1405,27815.9583
345.3194,27830.9083
345.4982,27770.5083
345.6771,27718.15
345.8559,27709.325
346.0347,27715.9167
346.2135,27670.225
346.3923,27678.6417
346.571,27666.8333
346.7498,27599.7083
346.9285,27617.7417
347.1071,27578.1083
347.2859,27501.4583
347.4645,27530.4167
347.6431,27570.9917
347.8217,27614.125
348.0003,27642.5667
348.1789,27584.275
348.3574,27453.3083
348.5359,27375.2917
348.7145,27319.975
348.893,27321.4917
349.0714,27318.925
349.2499,27263.475
349.4283,27183.575
349.6068,27110.55
349.7852,27084.1167
349.9635,27089.2083
350.1419,27082.1917
350.3202,27041.3833
350.4985,26975.25
350.6768,26927.225
350.8551,26896.8083
351.0334,26878.9667
351.2116,26821.9833
351.3898,26841.3583
351.568,26818.5083
351.7462,26818.7083
351.9243,26793.825
352.1025,26738.05
352.2806,26709.375
352.4587,26699.4167
352.6368,26667.1333
352.8148,26613.0333
352.9929,26553.8167
353.1709,26551.6333
353.3489,26542.375
353.5268,26499.3
353.7048,26451.1
353.8828,26421.35
354.0607,26374.4667
354.2386,26381.5
354.4165,26340.5917
354.5943,26309.35
354.7722,26298.8917
354.95,26330.9417
355.1278,26336.8167
355.3056,26276.2583
355.4833,26172.2583
355.6611,26080.15
355.8388,26013.5
356.0165,25973.525
356.1942,26001.7083
356.3719,26066.85
356.5495,26043.4667
356.7271,26000.9333
356.9047,26001.1833
357.0823,25995.6167
357.2599,25996.2167
357.4374,25964.0667
357.6149,25887.7333
357.7924,25799.0667
357.9699,25780.8083
358.1474,25773.8167
358.3248,25694.4083
358.5023,25647.1167
358.6797,25589.0083
358.8571,25556.45
359.0344,25549.0667
359.2118,25470.45
359.3891,25435.725
359.5664,25406.1333
359.7437,25374.3333
359.9209,25299.225
360.0982,25237.0667
360.2754,25186.85
360.4526,25212.5667
360.6298,25237.9417
360.807,25221.525
360.9841,25189.2583
361.1613,25127.875
361.3383,25161.3833
361.5154,25180.0583
361.6925,25145.675
361.8695,25104.9667
362.0466,25059.3333
362.2236,25032.5667
362.4005,24998.5583
362.5775,24963.3583
362.7545,24850.075
362.9314,24790.975
363.1083,24808.8583
363.2852,24864.8
363.462,24876.975
363.6389,24820.4
363.8157,24785.25
363.9925,24705.3833
364.1693,24669.975
364.346,24603.475
364.5228,24604.7833
364.6996,24646.1833
364.8762,24659.9333
365.0529,24686.8667
365.2296,24672.6083
365.4062,24675.4083
365.5829,24640.0083
365.7595,24568.0833
365.9361,24599.375
366.1126,24589.975
366.2892,24684.7083
366.4657,25070.3667
366.6422,25438.0
366.8186,25339.8667
366.9951,25443.1167
367.1716,25353.4333
367.348,25187.4333
367.5244,25313.3583
367.7008,25346.25
367.8772,25334.0167
368.0535,24951.4917
368.2298,24966.95
368.4061,25345.9917
368.5824,25254.5833
368.7586,25286.4083
368.9349,25431.7333
369.1111,25167.7833
369.2873,24794.3583
369.4635,24730.8083
369.6396,24843.55
369.8158,24655.3417
369.9919,24585.1417
370.168,24657.6583
370.3441,24786.3667
370.5202,24590.7833
370.6962,24372.2333
370.8722,24267.6667
371.0482,24286.7667
371.2242,24360.55
371.4002,24564.0667
371.5761,24698.375
371.752,24505.0917
371.9279,24489.525
372.1038,24587.4083
372.2796,24529.6
372.4555,24452.1167
372.6313,24528.0333
372.8071,24429.2583
372.9829,24294.6667
373.1586,24306.3917
373.3344,24446.5
373.5101,24357.7167
373.6858,24353.55
373.8615,24272.9667
374.0371,24280.825
374.2127,24494.525
374.3884,24599.2083
374.564,24435.7917
374.7395,24358.4333
374.9151,24413.9583
375.0906,24712.5167
375.2661,25064.4
375.4416,24909.8
375.6171,24909.15
375.7925,25135.475
375.968,25277.55
376.1434,25095.4083
376.3188,24806.25
376.4941,24741.825
376.6695,24882.4667
376.8448,24994.7
377.0201,25106.3583
377.1954,25015.2833
377.3707,25087.0
377.5459,25211.275
377.7212,25421.8
377.8964,26136.325
378.0715,26652.3833
378.2467,26121.4167
378.4218,26007.0917
378.597,25823.4167
378.7721,25466.625
378.9472,25609.45
379.1222,25801.8417
379.2973,26293.625
379.4723,27048.925
379.6473,27457.0667
379.8223,27172.125
379.9972,26359.375
380.1722,25949.4333
380.3471,25822.9417
380.522,25864.025
380.6969,25676.6083
380.8717,26079.4833
381.0466,26139.5417
381.2214,25746.1167
381.3962,25690.85
381.571,25509.7833
381.7457,25383.7083
381.9204,25544.775
382.0952,25646.1833
382.2699,25713.0083
382.4445,26506.125
382.6192,26779.8417
382.7938,27398.65
382.9685,28011.2083
383.1431,27532.1
383.3176,26442.25
383.4922,25839.0333
383.6667,25856.2667
383.8412,25937.0
384.0157,25702.7167
384.1902,25752.0333
384.3646,26066.1417
384.5391,26096.1333
384.7134,26127.9083
384.8878,26510.725
385.0622,27206.85
385.2365,27199.4167
385.4109,26251.8
385.5852,25862.05
385.7594,25989.6667
385.9337,26407.3583
386.1079,26781.2833
386.2822,27323.375
386.4564,27752.0583
386.6306,26993.2333
386.8047,26834.4167
386.9789,27403.6583
387.153,27553.3917
387.3271,28501.7333
387.5012,28474.3833
387.6752,28715.1417
387.8492,29631.0833
388.0233,29630.7833
388.1972,28562.0583
388.3712,28540.2333
388.5452,28499.6167
388.7191,28732.3083
388.893,29543.925
389.0669,30029.3583
389.2408,28352.8083
389.4146,26860.7833
389.5884,26116.025
389.7623,25725.7083
389.9361,25812.4917
390.1098,25904.3333
390.2835,26168.5583
390.4573,26142.1333
390.631,26046.9917
390.8047,26345.975
390.9784,26778.1917
391.152,26548.2333
391.3256,26472.9917
391.4992,26755.8
391.6728,26491.65
391.8464,26558.325
392.0199,27296.5167
392.1934,27477.325
392.3669,27413.725
392.5403,28079.9917
392.7138,28210.5
392.8873,28948.1083
393.0607,29480.125
393.2341,30031.9583
393.4074,30135.6333
393.5808,29143.0333
393.7542,28088.8583
393.9274,28194.4833
394.1007,27855.8667
394.274,28153.55
394.4472,28495.2417
394.6205,28569.5167
394.7937,29653.45
394.9668,30421.05
395.14,29884.5417
395.3131,28544.425
395.4863,27356.3
395.6594,27182.45
395.8325,27174.8333
396.0055,27001.425
396.1786,27202.15
396.3516,27376.725
396.5246,27370.0583
396.6975,27005.5167
396.8705,26865.825
397.0434,27999.8583
397.2163,27616.4667
397.3892,27039.375
397.5621,27321.0917
397.735,27912.575
397.9077,28664.2917
398.0806,29208.275
398.2534,28335.025
398.4261,28802.6
398.5989,28857.6417
398.7716,30301.075
398.9443,30087.7167
399.117,29689.0083
399.2896,29012.45
399.4623,28703.8083
399.6349,28404.3333
399.8075,28247.3167
399.9801,27563.3417
400.1526,27420.25
400.3252,26799.1417
400.4977,25960.1583
400.6702,25912.3833
400.8427,25809.3
401.0151,26030.3917
401.1875,26095.2833
401.36,25906.3833
401.5323,26089.5417
401.7047,25618.725
401.877,25417.6917
402.0494,25365.5833
402.2216,25664.375
402.394,26303.1917
402.5662,26109.3083
402.7385,26060.15
402.9107,25967.1833
403.0829,25859.0083
403.2551,25893.1083
403.4272,25620.825
403.5994,25651.1833
403.7715,25872.9583
403.9436,26431.6583
404.1156,26252.7917
