Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-11-06 18:56:07.713653
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2166.9583
218.2508,2212.9083
218.442,2256.8583
218.6332,2310.0083
218.8244,2358.3167
219.0156,2409.1417
219.2067,2463.1083
219.3979,2519.575
219.589,2579.35
219.7801,2637.5083
219.9712,2697.7
220.1623,2759.9083
220.3533,2826.625
220.5444,2895.7417
220.7354,2967.8583
220.9264,3036.725
221.1174,3112.3833
221.3083,3190.65
221.4993,3264.05
221.6902,3341.0667
221.8812,3425.5083
222.0721,3510.325
222.263,3596.7333
222.4538,3689.95
222.6447,3782.875
222.8355,3878.775
223.0264,3971.4083
223.2172,4067.1917
223.408,4172.2167
223.5987,4273.7083
223.7895,4376.1333
223.9802,4488.5417
224.1709,4598.3167
224.3616,4708.3833
224.5524,4828.875
224.743,4951.1083
224.9337,5063.3917
225.1243,5196.9
225.315,5322.9
225.5056,5446.9667
225.6962,5576.775
225.8867,5712.875
226.0773,5850.2083
226.2678,5985.5417
226.4584,6127.75
226.6489,6268.2333
226.8394,6408.4333
227.0298,6553.8917
227.2203,6707.5
227.4108,6874.55
227.6012,7032.5667
227.7916,7181.025
227.982,7345.9833
228.1723,7501.4583
228.3627,7670.1167
228.5531,7830.35
228.7434,7992.375
228.9337,8167.0583
229.124,8344.7583
229.3143,8519.1167
229.5045,8713.3583
229.6948,8900.975
229.885,9098.8583
230.0752,9292.4583
230.2654,9494.6417
230.4556,9690.3833
230.6457,9882.8667
230.8358,10085.0833
231.026,10272.8583
231.2161,10472.175
231.4062,10675.5
231.5963,10867.0667
231.7863,11075.925
231.9764,11293.2583
232.1664,11518.6083
232.3564,11746.3833
232.5464,11957.525
232.7364,12191.1333
232.9263,12402.9917
233.1163,12636.5417
233.3062,12867.1167
233.4961,13121.3667
233.686,13349.6083
233.8758,13563.25
234.0657,13779.8083
234.2555,14019.6583
234.4454,14251.0833
234.6352,14487.3333
234.825,14719.5417
235.0147,14941.8667
235.2045,15170.4917
235.3942,15406.125
235.5839,15639.2583
235.7737,15864.3167
235.9633,16094.125
236.153,16345.7583
236.3427,16592.375
236.5323,16832.7917
236.7219,17052.55
236.9115,17255.8583
237.1011,17471.65
237.2907,17718.2083
237.4803,17955.225
237.6698,18176.8417
237.8593,18409.6833
238.0488,18638.6083
238.2383,18866.6333
238.4278,19093.9333
238.6172,19343.3917
238.8066,19572.825
238.9961,19803.8417
239.1855,20053.1333
239.3748,20283.225
239.5642,20493.825
239.7536,20726.1417
239.9429,20951.3583
240.1322,21151.4333
240.3215,21373.975
240.5108,21590.5917
240.7001,21820.4917
240.8893,22038.9833
241.0786,22251.4083
241.2677,22453.325
241.457,22690.3083
241.6461,22856.475
241.8353,23036.7833
242.0244,23225.7833
242.2136,23405.1333
242.4027,23588.1
242.5918,23768.1
242.7809,23947.6333
242.9699,24062.6083
243.159,24170.8167
243.348,24390.1167
243.537,24617.4833
243.726,24815.7083
243.915,24995.1083
244.1039,25151.6083
244.2929,25296.55
244.4818,25350.6167
244.6707,25502.0333
244.8596,25720.9083
245.0485,25935.9917
245.2373,26152.5833
245.4262,26352.4083
245.615,26522.0333
245.8038,26677.725
245.9926,26838.8333
246.1814,27020.9
246.3701,27080.9917
246.5589,27097.5083
246.7476,27233.6667
246.9363,27471.3
247.1249,27670.3
247.3136,27854.1417
247.5023,28037.5833
247.6909,28227.5833
247.8795,28389.375
248.0681,28575.3667
248.2567,28724.125
248.4453,28890.7917
248.6338,29044.1667
248.8224,29152.85
249.0109,29124.075
249.1994,29193.7417
249.3878,29408.2333
249.5763,29594.7417
249.7648,29769.575
249.9532,29937.5833
250.1416,30120.25
250.33,30315.0583
250.5183,30501.175
250.7067,30635.575
250.8951,30775.825
251.0834,30907.8917
251.2717,31036.4667
251.46,31156.3083
251.6483,31278.075
251.8365,31373.7333
252.0247,31378.875
252.213,31477.05
252.4012,31623.4333
252.5894,31826.6333
252.7775,31959.65
252.9657,32083.9917
253.1538,32250.475
253.3419,32381.75
253.53,32479.1833
253.7181,32600.075
253.9062,32725.1833
254.0942,32845.3667
254.2823,32923.5917
254.4703,33010.9167
254.6583,33109.6583
254.8463,33215.2417
255.0342,33284.1917
255.2222,33353.525
255.4101,33401.1417
255.598,33395.85
255.7859,33491.8083
255.9738,33655.025
256.1616,33802.3833
256.3495,33968.6083
256.5373,34086.8
256.7251,34279.1167
256.9129,34385.9583
257.1006,34500.125
257.2884,34635.2917
257.4761,34777.8333
257.6638,34872.95
257.8515,34941.9917
258.0392,35018.8417
258.2269,35085.1917
258.4146,35157.2417
258.6022,35248.1667
258.7898,35282.825
258.9774,35334.0583
259.165,35414.3
259.3525,35524.0333
259.5401,35560.5417
259.7276,35660.2
259.9151,35746.0917
260.1026,35819.2833
260.2901,35913.975
260.4776,35998.6917
260.665,36156.7
260.8524,36278.45
261.0398,36411.625
261.2272,36486.3083
261.4146,36515.3083
261.6019,36591.2167
261.7893,36684.7667
261.9766,36753.1083
262.1639,36825.4083
262.3512,36855.3167
262.5384,36879.4167
262.7257,36917.6083
262.9129,36965.8083
263.1001,36998.8833
263.2873,37089.575
263.4745,37156.2
263.6617,37128.5667
263.8488,37179.3417
264.0359,37233.1083
264.2231,37273.425
264.4101,37308.2417
264.5972,37364.9833
264.7842,37407.9833
264.9713,37445.075
265.1583,37459.1083
265.3453,37510.625
265.5323,37573.975
265.7193,37619.95
265.9062,37696.6333
266.0931,37733.3833
266.2801,37743.025
266.4669,37812.6417
266.6538,37861.2833
266.8407,37923.3917
267.0276,37922.3167
267.2143,37928.525
267.4012,37970.625
267.588,37933.6583
267.7747,37949.425
267.9615,37973.3333
268.1482,37981.65
268.3349,38007.2667
268.5217,38025.0667
268.7083,37999.025
268.895,38002.6
269.0817,38037.0083
269.2682,38042.775
269.4549,38016.3167
269.6415,37944.65
269.8281,37937.975
270.0146,37979.6583
270.2012,38015.1333
270.3877,38054.1
270.5742,38057.3917
270.7607,38064.1167
270.9472,38055.9833
271.1336,38051.7083
271.32,38030.8
271.5065,38014.9417
271.6929,38027.5583
271.8792,38055.1083
272.0656,38050.625
272.252,38080.7417
272.4383,38088.2417
272.6246,38081.8583
272.8109,38072.7917
272.9972,38139.2333
273.1835,38173.9083
273.3697,38205.9333
273.5559,38225.9583
273.7421,38230.6833
273.9283,38234.8917
274.1145,38227.1083
274.3007,38232.0333
274.4868,38266.7167
274.6729,38314.7833
274.859,38339.5
275.0451,38342.0583
275.2311,38249.95
275.4172,38278.8167
275.6032,38316.15
275.7892,38355.2333
275.9752,38357.9667
276.1612,38399.0917
276.3472,38361.8583
276.5331,38345.575
276.719,38358.5917
276.9049,38364.8583
277.0908,38330.4333
277.2767,38321.425
277.4625,38340.4583
277.6484,38329.475
277.8342,38298.8583
278.02,38290.45
278.2057,38330.8
278.3915,38381.3417
278.5772,38379.1083
278.763,38349.0417
278.9487,38385.325
279.1343,38426.0583
279.32,38401.7
279.5057,38357.75
279.6913,38269.9333
279.877,38246.65
280.0625,38239.1417
280.2481,38193.0833
280.4337,38159.4917
280.6192,38198.1
280.8048,38226.5083
280.9903,38200.5333
281.1758,38146.6083
281.3612,38092.4083
281.5467,38070.25
281.7321,38121.6833
281.9175,38129.3917
282.1029,38116.2083
282.2884,38120.2917
282.4737,38068.675
282.6591,38022.3167
282.8444,38015.1
283.0297,38011.2917
283.215,38014.025
283.4002,38000.3583
283.5855,37944.25
283.7707,37844.1917
283.956,37808.95
284.1412,37780.025
284.3264,37803.6
284.5115,37844.9917
284.6967,37860.1667
284.8818,37818.5
285.0669,37742.125
285.252,37734.875
285.4371,37733.4167
285.6222,37691.9917
285.8072,37645.9667
285.9922,37614.7583
286.1772,37631.1667
286.3622,37650.1667
286.5472,37599.5917
286.7321,37540.6417
286.9171,37576.9
287.102,37577.5417
287.2869,37602.1917
287.4717,37656.6417
287.6566,37646.875
287.8415,37639.5167
288.0263,37613.3
288.2111,37534.6
288.3959,37461.3667
288.5806,37460.7917
288.7654,37458.575
288.9501,37529.925
289.1348,37549.8167
289.3195,37539.2417
289.5042,37554.2917
289.6889,37577.8667
289.8735,37497.65
290.0581,37470.2833
290.2428,37392.7167
290.4273,37390.1167
290.6119,37423.8083
290.7965,37404.325
290.981,37399.2417
291.1655,37379.4833
291.35,37285.85
291.5345,37210.75
291.719,37222.1167
291.9034,37232.2667
292.0878,37286.2583
292.2722,37265.35
292.4566,37226.1583
292.641,37239.4667
292.8253,37214.5583
293.0096,37175.1917
293.194,37189.0833
293.3783,37167.625
293.5626,37181.775
293.7468,37183.1
293.9311,37180.5417
294.1153,37106.7083
294.2995,36979.95
294.4837,36902.525
294.6678,36852.3417
294.852,36806.2167
295.0361,36818.5417
295.2202,36820.8
295.4043,36849.5833
295.5884,36805.8
295.7725,36794.2917
295.9565,36753.775
296.1405,36672.525
296.3246,36636.025
296.5085,36685.65
296.6925,36719.1167
296.8764,36695.6333
297.0603,36665.775
297.2443,36617.975
297.4282,36570.875
297.612,36497.2083
297.7959,36435.5917
297.9797,36410.1917
298.1635,36342.3833
298.3474,36394.9
298.5311,36419.3917
298.7149,36355.625
298.8987,36259.75
299.0823,36216.4
299.2661,36143.725
299.4498,36034.825
299.6334,36015.2417
299.8171,36019.3667
300.0007,35989.9583
300.1843,35962.725
300.368,35932.8917
300.5515,35891.325
300.7351,35858.5833
300.9186,35833.5667
301.1021,35786.4667
301.2857,35768.1167
301.4691,35751.4333
301.6526,35751.5417
301.8361,35686.3083
302.0195,35625.5083
302.2029,35591.4167
302.3863,35575.4417
302.5697,35522.3
302.753,35515.9
302.9364,35528.0917
303.1197,35553.9167
303.303,35526.9667
303.4863,35443.4917
303.6696,35341.4583
303.8528,35252.2583
304.036,35213.775
304.2192,35214.475
304.4024,35196.1333
304.5856,35128.7167
304.7688,35105.75
304.9519,35089.35
305.135,35051.0667
305.3181,35008.9333
305.5012,34963.2667
305.6842,34964.7583
305.8673,34922.45
306.0504,34862.9833
306.2333,34759.0667
306.4163,34741.925
306.5993,34691.5167
306.7822,34679.95
306.9652,34650.175
307.1481,34587.3833
307.331,34537.6833
307.5139,34485.3417
307.6967,34422.1
307.8796,34367.225
308.0624,34333.9833
308.2452,34263.6667
308.428,34211.2917
308.6107,34188.6583
308.7935,34143.9583
308.9762,34104.05
309.1589,34064.6583
309.3416,34020.3667
309.5243,33967.4
309.7069,33926.3417
309.8896,33871.6333
310.0721,33817.9417
310.2548,33792.8583
310.4373,33762.4083
310.6199,33757.825
310.8024,33693.2167
310.985,33671.225
311.1674,33588.375
311.3499,33506.5333
311.5324,33487.1583
311.7148,33506.625
311.8973,33436.7417
312.0797,33393.9917
312.2621,33382.8583
312.4445,33344.375
312.6268,33278.7667
312.8091,33246.7583
312.9915,33160.3833
313.1738,33117.6917
313.356,33039.0333
313.5383,32967.4083
313.7206,32938.9
313.9027,32880.9417
314.085,32839.5083
314.2672,32807.6833
314.4493,32791.9167
314.6314,32787.45
314.8136,32766.1417
314.9957,32701.2167
315.1778,32632.2583
315.3598,32591.1
315.5419,32580.125
315.724,32552.6417
315.9059,32509.0167
316.088,32464.4167
316.2699,32477.3833
316.4519,32427.1917
316.6338,32361.6417
316.8157,32253.9
316.9977,32192.4
317.1795,32205.9083
317.3614,32209.15
317.5432,32182.675
317.7251,32131.3167
317.9069,32045.525
318.0887,32026.8167
318.2704,31982.3
318.4522,31928.725
318.6339,31908.1917
318.8156,31961.9333
318.9973,31900.225
319.179,31894.0417
319.3607,31893.8167
319.5423,31895.825
319.7239,31858.6417
319.9055,31802.7917
320.0871,31768.7917
320.2687,31734.5917
320.4502,31698.0833
320.6317,31623.4917
320.8132,31630.2417
320.9947,31607.1417
321.1761,31606.7333
321.3576,31587.825
321.5391,31576.3667
321.7205,31552.425
321.9019,31495.3667
322.0832,31426.45
322.2646,31366.9667
322.4459,31330.6667
322.6272,31287.2083
322.8085,31254.1083
322.9898,31224.9917
323.1711,31176.25
323.3523,31131.3833
323.5335,31115.325
323.7147,31173.3417
323.8959,31218.1917
324.0771,31210.825
324.2582,31165.7
324.4393,31139.95
324.6204,31136.0
324.8015,31110.6083
324.9826,31126.4917
325.1637,31172.125
325.3447,31152.9083
325.5257,31131.2333
325.7067,31103.6
325.8877,31012.8167
326.0686,30923.9167
326.2496,30854.9083
326.4305,30785.4083
326.6114,30770.5167
326.7922,30772.3083
326.9731,30784.9667
327.1539,30776.1167
327.3347,30777.7
327.5155,30782.825
327.6963,30830.65
327.8771,30820.3083
328.0578,30741.2917
328.2385,30620.3333
328.4193,30580.9917
328.5999,30536.625
328.7806,30485.8583
328.9613,30511.2
329.1419,30492.5583
329.3225,30473.0833
329.5031,30408.6167
329.6837,30345.9333
329.8642,30300.3083
330.0447,30264.5417
330.2252,30217.3333
330.4057,30164.4417
330.5862,30136.0083
330.7667,30132.5083
330.9471,30156.7583
331.1275,30137.4583
331.3079,30024.0583
331.4883,29982.075
331.6687,29995.4333
331.849,29943.3333
332.0293,29869.5917
332.2096,29831.1417
332.3899,29828.8
332.5702,29839.825
332.7504,29855.9167
332.9306,29848.3
333.1108,29783.2583
333.291,29711.4583
333.4712,29694.45
333.6514,29698.5583
333.8315,29663.9
334.0116,29640.2583
334.1917,29628.225
334.3717,29628.1667
334.5518,29630.55
334.7318,29584.35
334.9119,29553.2167
335.0918,29543.9
335.2718,29531.6833
335.4518,29524.4
335.6317,29487.8917
335.8116,29497.9583
335.9915,29505.5083
336.1714,29407.5
336.3513,29352.9833
336.5311,29350.8083
336.7109,29374.6667
336.8907,29333.1917
337.0705,29239.2583
337.2502,29134.0333
337.43,29095.5417
337.6097,29029.3667
337.7894,28999.4667
337.9691,28995.1833
338.1488,29009.8667
338.3284,29013.1167
338.508,29032.8917
338.6877,29030.3333
338.8672,29011.05
339.0468,28946.5333
339.2263,28904.5167
339.4059,28905.0583
339.5854,28996.7583
339.7649,28952.5667
339.9443,28886.1167
340.1238,28875.4667
340.3032,28867.6667
340.4826,28866.9417
340.662,28791.2833
340.8414,28714.8417
341.0207,28731.3417
341.2001,28750.35
341.3794,28746.6833
341.5587,28782.5
341.738,28774.775
341.9172,28702.9667
342.0965,28669.5833
342.2757,28573.3083
342.4549,28456.8917
342.6341,28467.575
342.8132,28463.025
342.9923,28526.65
343.1715,28634.55
343.3506,28691.775
343.5296,28553.0333
343.7087,28423.8083
343.8878,28369.6
344.0668,28358.0167
344.2458,28332.9417
344.4248,28273.825
344.6037,28251.475
344.7827,28245.8417
344.9616,28203.8833
345.1405,28193.1083
345.3194,28207.6667
345.4982,28151.0083
345.6771,28105.1917
345.8559,28092.7833
346.0347,28096.5833
346.2135,28060.0167
346.3923,28060.575
346.571,28041.1833
346.7498,27984.9583
346.9285,27997.0167
347.1071,27958.875
347.2859,27885.2667
347.4645,27919.8083
347.6431,27963.2583
347.8217,28001.5083
348.0003,28026.2583
348.1789,27978.8667
348.3574,27845.8083
348.5359,27761.575
348.7145,27699.0417
348.893,27702.2833
349.0714,27699.9
349.2499,27635.0667
349.4283,27552.825
349.6068,27485.9667
349.7852,27460.1333
349.9635,27465.0833
350.1419,27447.9167
350.3202,27412.85
350.4985,27344.3917
350.6768,27298.8417
350.8551,27268.95
351.0334,27244.1917
351.2116,27202.0
351.3898,27211.2083
351.568,27192.3333
351.7462,27191.625
351.9243,27157.075
352.1025,27111.225
352.2806,27077.7417
352.4587,27067.75
352.6368,27046.325
352.8148,26981.5083
352.9929,26921.8333
353.1709,26924.325
353.3489,26906.925
353.5268,26861.6083
353.7048,26816.5917
353.8828,26789.0417
354.0607,26741.9
354.2386,26742.2833
354.4165,26702.95
354.5943,26674.7417
354.7722,26666.3
354.95,26699.3333
355.1278,26702.85
355.3056,26640.6417
355.4833,26534.65
355.6611,26444.1333
355.8388,26367.4167
356.0165,26319.6167
356.1942,26354.0833
356.3719,26422.4917
356.5495,26402.7667
356.7271,26362.6083
356.9047,26367.0
357.0823,26360.0083
357.2599,26361.7417
357.4374,26328.45
357.6149,26252.4833
357.7924,26158.5667
357.9699,26139.5667
358.1474,26135.3333
358.3248,26047.8833
358.5023,26008.7667
358.6797,25953.5417
358.8571,25918.2
359.0344,25902.625
359.2118,25824.225
359.3891,25784.1083
359.5664,25759.1667
359.7437,25726.4833
359.9209,25647.2083
360.0982,25585.0667
360.2754,25536.9833
360.4526,25575.0917
360.6298,25595.3667
360.807,25576.8667
360.9841,25540.0583
361.1613,25479.9
361.3383,25508.7667
361.5154,25537.0917
361.6925,25492.0
361.8695,25459.05
362.0466,25413.0333
362.2236,25383.1083
362.4005,25344.1667
362.5775,25304.1417
362.7545,25189.5
362.9314,25125.1167
363.1083,25152.725
363.2852,25210.0333
363.462,25226.15
363.6389,25165.975
363.8157,25138.6
363.9925,25049.4333
364.1693,25010.9833
364.346,24944.0917
364.5228,24942.575
364.6996,24986.2083
364.8762,24996.2083
365.0529,25022.7917
365.2296,25017.575
365.4062,25014.525
365.5829,24978.8583
365.7595,24907.5083
365.9361,24923.375
366.1126,24929.1
366.2892,24996.0417
366.4657,25386.0417
366.6422,25781.7167
366.8186,25687.7083
366.9951,25787.9417
367.1716,25722.075
367.348,25539.4917
367.5244,25644.4667
367.7008,25684.25
367.8772,25681.7333
368.0535,25303.45
368.2298,25284.4917
368.4061,25671.1417
368.5824,25605.825
368.7586,25624.15
368.9349,25769.2917
369.1111,25531.2833
369.2873,25138.1667
369.4635,25053.75
369.6396,25172.1583
369.8158,24999.9333
369.9919,24913.9167
370.168,24971.15
370.3441,25122.475
370.5202,24934.5333
370.6962,24715.65
370.8722,24606.4167
371.0482,24617.675
371.2242,24695.6917
371.4002,24893.9833
371.5761,25038.9833
371.752,24847.4083
371.9279,24822.4167
372.1038,24919.1583
372.2796,24874.9583
372.4555,24777.1667
372.6313,24861.5833
372.8071,24765.0333
372.9829,24623.175
373.1586,24621.8083
373.3344,24767.1667
373.5101,24697.65
373.6858,24681.7333
373.8615,24605.1667
374.0371,24604.5417
374.2127,24813.25
374.3884,24936.625
374.564,24781.925
374.7395,24691.225
374.9151,24744.7667
375.0906,25029.8583
375.2661,25399.1667
375.4416,25263.2667
375.6171,25238.125
375.7925,25459.35
375.968,25616.3
376.1434,25450.975
376.3188,25144.4667
376.4941,25074.725
376.6695,25202.75
376.8448,25325.575
377.0201,25440.1917
377.1954,25347.875
377.3707,25397.2167
377.5459,25531.5833
377.7212,25731.5167
377.8964,26424.7417
378.0715,27012.6
378.2467,26501.5833
378.4218,26324.6083
378.597,26185.4417
378.7721,25791.7167
378.9472,25928.4917
379.1222,26131.9167
379.2973,26610.2
379.4723,27379.6083
379.6473,27811.0167
379.8223,27574.3667
379.9972,26736.6083
380.1722,26290.4917
380.3471,26153.9583
380.522,26200.75
380.6969,26004.725
380.8717,26384.1167
381.0466,26496.9083
381.2214,26088.4333
381.3962,26023.5333
381.571,25849.5583
381.7457,25720.3167
381.9204,25868.7833
382.0952,26002.45
382.2699,26035.1333
382.4445,26822.2
382.6192,27136.6917
382.7938,27729.4083
382.9685,28363.0833
383.1431,27957.9
383.3176,26848.0833
383.4922,26182.2833
383.6667,26190.4667
383.8412,26293.95
384.0157,26061.8583
384.1902,26077.4917
384.3646,26397.45
384.5391,26452.45
384.7134,26465.0833
384.8878,26829.3167
385.0622,27531.4667
385.2365,27596.9333
385.4109,26639.1083
385.5852,26191.4167
385.7594,26316.3417
385.9337,26738.7
386.1079,27132.2083
386.2822,27658.2917
386.4564,28130.9917
386.6306,27413.725
386.8047,27154.8167
386.9789,27734.2
387.153,27920.8333
387.3271,28839.6833
387.5012,28899.8833
387.6752,29054.2333
387.8492,29966.6833
388.0233,30083.5833
388.1972,28987.3667
388.3712,28886.0833
388.5452,28876.4583
388.7191,29105.6167
388.893,29881.7667
389.0669,30474.8083
389.2408,28851.9667
389.4146,27261.65
389.5884,26457.8333
389.7623,26072.0167
389.9361,26149.325
390.1098,26244.0417
390.2835,26524.9667
390.4573,26508.2583
390.631,26402.0083
390.8047,26668.2833
390.9784,27129.6583
391.152,26925.4833
391.3256,26815.975
391.4992,27084.2417
391.6728,26872.775
391.8464,26881.7083
392.0199,27609.3333
392.1934,27871.225
392.3669,27754.1917
392.5403,28424.375
392.7138,28569.2583
392.8873,29306.15
393.0607,29842.3333
393.2341,30443.5917
393.4074,30555.3917
393.5808,29627.1917
393.7542,28489.9833
393.9274,28545.7167
394.1007,28267.6917
394.274,28491.45
394.4472,28903.375
394.6205,28908.5833
394.7937,29981.25
394.9668,30809.375
395.14,30351.1333
395.3131,28981.4583
395.4863,27734.7833
395.6594,27497.9083
395.8325,27549.8417
396.0055,27349.4583
396.1786,27560.2083
396.3516,27719.4083
396.5246,27761.175
396.6975,27381.6167
396.8705,27206.1083
397.0434,28310.5667
397.2163,28049.525
397.3892,27398.1667
397.5621,27642.0833
397.735,28251.525
397.9077,28999.075
398.0806,29608.85
398.2534,28735.5417
398.4261,29132.525
398.5989,29197.0667
398.7716,30650.825
398.9443,30529.1083
399.117,30094.275
399.2896,29389.6083
399.4623,29082.8583
399.6349,28742.2667
399.8075,28623.95
399.9801,27953.175
400.1526,27750.925
400.3252,27192.5583
400.4977,26298.0
400.6702,26222.8417
400.8427,26145.9333
401.0151,26344.4417
401.1875,26447.8833
401.36,26237.8917
401.5323,26422.15
401.7047,25980.2667
401.877,25743.4
402.0494,25690.6917
402.2216,25962.35
402.394,26621.025
402.5662,26469.5083
402.7385,26375.2583
402.9107,26297.3167
403.0829,26187.6167
403.2551,26228.7
403.4272,25960.9333
403.5994,25968.2
403.7715,26170.05
403.9436,26761.8667
404.1156,26587.5417
