Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-06 01:35:11.052959
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2167.5083
218.2508,2215.0
218.442,2257.4333
218.6332,2311.825
218.8244,2358.7667
219.0156,2411.225
219.2067,2463.6
219.3979,2521.6417
219.589,2582.2083
219.7801,2638.6667
219.9712,2699.6667
220.1623,2761.25
220.3533,2829.6667
220.5444,2895.9167
220.7354,2968.1583
220.9264,3039.6333
221.1174,3114.2333
221.3083,3192.325
221.4993,3268.4083
221.6902,3345.6333
221.8812,3431.0667
222.0721,3516.025
222.263,3604.1667
222.4538,3697.6
222.6447,3789.0333
222.8355,3883.6167
223.0264,3978.9167
223.2172,4078.8417
223.408,4180.3167
223.5987,4283.0417
223.7895,4386.6583
223.9802,4500.6833
224.1709,4611.125
224.3616,4725.325
224.5524,4841.225
224.743,4965.1417
224.9337,5078.5
225.1243,5213.3167
225.315,5338.8667
225.5056,5461.3333
225.6962,5596.8083
225.8867,5731.975
226.0773,5867.0083
226.2678,6000.2
226.4584,6146.1
226.6489,6293.6667
226.8394,6431.0167
227.0298,6580.1083
227.2203,6734.85
227.4108,6904.3833
227.6012,7063.2833
227.7916,7213.075
227.982,7377.0583
228.1723,7533.7083
228.3627,7702.4083
228.5531,7868.7083
228.7434,8034.125
228.9337,8208.425
229.124,8385.325
229.3143,8563.9583
229.5045,8762.15
229.6948,8948.6167
229.885,9148.7333
230.0752,9348.9333
230.2654,9545.6833
230.4556,9746.7833
230.6457,9941.7083
230.8358,10138.125
231.026,10337.2167
231.2161,10538.6833
231.4062,10741.5
231.5963,10939.725
231.7863,11150.5333
231.9764,11374.4083
232.1664,11595.9917
232.3564,11825.4667
232.5464,12047.1333
232.7364,12275.9333
232.9263,12492.4417
233.1163,12725.9833
233.3062,12967.775
233.4961,13219.6
233.686,13456.225
233.8758,13668.5833
234.0657,13886.8333
234.2555,14133.9083
234.4454,14363.95
234.6352,14608.0417
234.825,14840.675
235.0147,15066.725
235.2045,15300.4417
235.3942,15532.075
235.5839,15773.05
235.7737,16011.0167
235.9633,16239.0917
236.153,16492.8
236.3427,16740.2667
236.5323,16983.2667
236.7219,17210.5417
236.9115,17415.6417
237.1011,17637.5583
237.2907,17883.9167
237.4803,18125.1167
237.6698,18348.9083
237.8593,18581.175
238.0488,18815.05
238.2383,19054.4
238.4278,19290.35
238.6172,19535.6
238.8066,19775.75
238.9961,20004.5167
239.1855,20256.5083
239.3748,20491.6583
239.5642,20708.6667
239.7536,20946.25
239.9429,21173.1167
240.1322,21386.4333
240.3215,21603.5833
240.5108,21830.5167
240.7001,22059.3417
240.8893,22280.2
241.0786,22498.825
241.2677,22704.6417
241.457,22943.0167
241.6461,23118.0833
241.8353,23310.075
242.0244,23499.525
242.2136,23675.5333
242.4027,23865.5083
242.5918,24043.4083
242.7809,24234.15
242.9699,24346.2833
243.159,24463.1917
243.348,24685.125
243.537,24921.5
243.726,25118.4083
243.915,25302.6583
244.1039,25470.275
244.2929,25608.375
244.4818,25671.175
244.6707,25820.0167
244.8596,26050.65
245.0485,26272.1
245.2373,26487.0083
245.4262,26686.725
245.615,26860.3583
245.8038,27027.075
245.9926,27189.7917
246.1814,27378.0
246.3701,27432.2083
246.5589,27449.05
246.7476,27598.5417
246.9363,27835.6167
247.1249,28038.975
247.3136,28230.7583
247.5023,28413.725
247.6909,28611.95
247.8795,28778.5583
248.0681,28965.5583
248.2567,29131.6667
248.4453,29289.2583
248.6338,29440.875
248.8224,29550.2
249.0109,29524.8583
249.1994,29606.2083
249.3878,29822.9583
249.5763,30007.725
249.7648,30194.675
249.9532,30357.75
250.1416,30546.6167
250.33,30740.0917
250.5183,30930.9083
250.7067,31071.1333
250.8951,31211.2083
251.0834,31336.5833
251.2717,31471.3917
251.46,31612.5917
251.6483,31732.7417
251.8365,31836.7083
252.0247,31843.55
252.213,31928.8583
252.4012,32073.3667
252.5894,32284.4417
252.7775,32427.375
252.9657,32548.8
253.1538,32717.05
253.3419,32849.9833
253.53,32950.7083
253.7181,33077.4667
253.9062,33200.0667
254.0942,33320.5
254.2823,33409.4417
254.4703,33485.0333
254.6583,33583.7833
254.8463,33697.575
255.0342,33765.6
255.2222,33837.9417
255.4101,33898.35
255.598,33886.4083
255.7859,33983.275
255.9738,34148.2833
256.1616,34297.55
256.3495,34459.4083
256.5373,34578.75
256.7251,34765.0167
256.9129,34893.8
257.1006,34998.7333
257.2884,35128.3167
257.4761,35273.425
257.6638,35372.9583
257.8515,35442.4583
258.0392,35526.7917
258.2269,35599.6583
258.4146,35665.4417
258.6022,35765.5
258.7898,35803.575
258.9774,35866.7
259.165,35947.8167
259.3525,36032.775
259.5401,36069.1833
259.7276,36166.625
259.9151,36253.2417
260.1026,36327.675
260.2901,36424.4583
260.4776,36520.975
260.665,36676.3917
260.8524,36804.3917
261.0398,36936.525
261.2272,36997.775
261.4146,37024.8333
261.6019,37110.7333
261.7893,37195.2333
261.9766,37261.125
262.1639,37344.8583
262.3512,37371.7
262.5384,37401.1667
262.7257,37427.525
262.9129,37476.6917
263.1001,37507.9417
263.2873,37599.0583
263.4745,37656.6583
263.6617,37631.3583
263.8488,37687.1917
264.0359,37741.8
264.2231,37774.2667
264.4101,37821.1417
264.5972,37870.625
264.7842,37922.2417
264.9713,37950.0917
265.1583,37960.7417
265.3453,38011.2417
265.5323,38068.4083
265.7193,38125.0583
265.9062,38201.6583
266.0931,38239.075
266.2801,38244.225
266.4669,38309.3333
266.6538,38350.1083
266.8407,38410.3333
267.0276,38399.2833
267.2143,38404.2833
267.4012,38444.0833
267.588,38409.6667
267.7747,38429.9333
267.9615,38450.875
268.1482,38451.3167
268.3349,38478.7583
268.5217,38493.2083
268.7083,38457.225
268.895,38458.8
269.0817,38503.9083
269.2682,38507.3667
269.4549,38476.3917
269.6415,38407.6083
269.8281,38403.5917
270.0146,38443.95
270.2012,38471.9083
270.3877,38502.0083
270.5742,38505.3333
270.7607,38503.2083
270.9472,38499.7
271.1336,38484.2583
271.32,38476.625
271.5065,38454.4167
271.6929,38457.6333
271.8792,38490.425
272.0656,38486.9583
272.252,38505.0833
272.4383,38514.05
272.6246,38509.8
272.8109,38495.6
272.9972,38554.275
273.1835,38584.9167
273.3697,38618.95
273.5559,38636.9
273.7421,38639.2583
273.9283,38629.5083
274.1145,38622.1
274.3007,38634.125
274.4868,38655.1833
274.6729,38707.9833
274.859,38731.1417
275.0451,38729.0083
275.2311,38644.6417
275.4172,38667.1333
275.6032,38705.1667
275.7892,38737.325
275.9752,38735.6333
276.1612,38771.2083
276.3472,38738.7917
276.5331,38711.9667
276.719,38730.6
276.9049,38739.2417
277.0908,38703.3083
277.2767,38697.5417
277.4625,38712.575
277.6484,38692.3667
277.8342,38664.3667
278.02,38649.275
278.2057,38674.0167
278.3915,38729.9083
278.5772,38734.8917
278.763,38699.3
278.9487,38740.1
279.1343,38772.7083
279.32,38747.5333
279.5057,38699.8583
279.6913,38600.8917
279.877,38582.7667
280.0625,38572.275
280.2481,38517.4
280.4337,38476.85
280.6192,38509.7583
280.8048,38552.9333
280.9903,38521.175
281.1758,38465.7333
281.3612,38405.2583
281.5467,38373.95
281.7321,38421.2667
281.9175,38440.5583
282.1029,38419.0083
282.2884,38422.675
282.4737,38363.425
282.6591,38314.0167
282.8444,38306.65
283.0297,38297.9083
283.215,38299.9917
283.4002,38284.8667
283.5855,38224.9833
283.7707,38133.5917
283.956,38093.1583
284.1412,38064.7417
284.3264,38084.5167
284.5115,38121.6583
284.6967,38136.775
284.8818,38088.2083
285.0669,38009.5667
285.252,37998.075
285.4371,38000.775
285.6222,37953.275
285.8072,37907.4583
285.9922,37881.8917
286.1772,37895.3333
286.3622,37914.0417
286.5472,37861.3833
286.7321,37802.0917
286.9171,37827.0417
287.102,37833.8667
287.2869,37854.3667
287.4717,37910.0417
287.6566,37903.325
287.8415,37885.2667
288.0263,37866.5667
288.2111,37773.6417
288.3959,37706.2333
288.5806,37689.9417
288.7654,37708.0667
288.9501,37767.825
289.1348,37785.825
289.3195,37783.1167
289.5042,37784.1583
289.6889,37819.9583
289.8735,37732.05
290.0581,37700.1917
290.2428,37629.575
290.4273,37617.1083
290.6119,37646.1333
290.7965,37639.0917
290.981,37633.375
291.1655,37614.925
291.35,37518.4
291.5345,37443.7583
291.719,37444.325
291.9034,37454.0917
292.0878,37506.8583
292.2722,37475.7583
292.4566,37435.4667
292.641,37442.425
292.8253,37428.5833
293.0096,37391.1
293.194,37405.2917
293.3783,37386.9917
293.5626,37398.3
293.7468,37394.7167
293.9311,37396.8833
294.1153,37318.2833
294.2995,37187.625
294.4837,37106.2833
294.6678,37048.45
294.852,37007.2167
295.0361,37022.1417
295.2202,37022.2833
295.4043,37035.4
295.5884,37014.7083
295.7725,36997.5583
295.9565,36955.7
296.1405,36865.9333
296.3246,36822.0083
296.5085,36874.1667
296.6925,36911.6417
296.8764,36894.875
297.0603,36857.3583
297.2443,36819.8917
297.4282,36766.475
297.612,36691.775
297.7959,36631.6667
297.9797,36602.3917
298.1635,36536.2917
298.3474,36583.9917
298.5311,36604.8833
298.7149,36541.0083
298.8987,36448.5
299.0823,36403.825
299.2661,36335.5833
299.4498,36219.0167
299.6334,36202.6667
299.8171,36202.2833
300.0007,36159.9917
300.1843,36141.8167
300.368,36107.0583
300.5515,36078.9833
300.7351,36048.075
300.9186,36023.4833
301.1021,35960.8167
301.2857,35946.7333
301.4691,35917.9333
301.6526,35929.5167
301.8361,35861.5
302.0195,35795.7
302.2029,35763.925
302.3863,35748.6167
302.5697,35694.625
302.753,35692.0833
302.9364,35707.25
303.1197,35731.6583
303.303,35689.5583
303.4863,35626.8833
303.6696,35511.1333
303.8528,35423.1333
304.036,35377.4333
304.2192,35382.2167
304.4024,35352.4333
304.5856,35288.6333
304.7688,35261.5833
304.9519,35257.4333
305.135,35218.85
305.3181,35165.225
305.5012,35131.0083
305.6842,35130.6667
305.8673,35091.4667
306.0504,35030.3083
306.2333,34925.3667
306.4163,34908.5167
306.5993,34858.1333
306.7822,34832.775
306.9652,34803.8833
307.1481,34741.4417
307.331,34689.775
307.5139,34629.4833
307.6967,34568.7417
307.8796,34517.775
308.0624,34479.4583
308.2452,34424.6667
308.428,34364.025
308.6107,34339.625
308.7935,34290.55
308.9762,34248.6333
309.1589,34217.9833
309.3416,34165.025
309.5243,34107.0833
309.7069,34073.3417
309.8896,34016.9417
310.0721,33963.4917
310.2548,33936.9667
310.4373,33908.9583
310.6199,33899.7667
310.8024,33843.3583
310.985,33810.1667
311.1674,33729.3333
311.3499,33648.9083
311.5324,33639.2667
311.7148,33650.9583
311.8973,33584.8917
312.0797,33539.1417
312.2621,33522.3667
312.4445,33478.1
312.6268,33406.5083
312.8091,33377.075
312.9915,33293.125
313.1738,33250.275
313.356,33166.4167
313.5383,33109.4583
313.7206,33081.7083
313.9027,33022.4833
314.085,32979.5083
314.2672,32941.1833
314.4493,32920.8833
314.6314,32911.8583
314.8136,32904.6833
314.9957,32828.7917
315.1778,32751.8667
315.3598,32725.4583
315.5419,32700.9
315.724,32683.7833
315.9059,32644.4
316.088,32602.8167
316.2699,32602.8833
316.4519,32556.2333
316.6338,32487.9667
316.8157,32377.1833
316.9977,32325.3333
317.1795,32335.8833
317.3614,32327.35
317.5432,32308.0167
317.7251,32252.4833
317.9069,32168.15
318.0887,32144.9333
318.2704,32088.7583
318.4522,32045.9417
318.6339,32026.8417
318.8156,32092.5333
318.9973,32019.7083
319.179,32011.95
319.3607,32029.3333
319.5423,32011.3833
319.7239,31976.7583
319.9055,31922.825
320.0871,31882.7
320.2687,31848.0
320.4502,31811.8167
320.6317,31744.8083
320.8132,31739.7167
320.9947,31723.575
321.1761,31718.1583
321.3576,31700.725
321.5391,31692.5
321.7205,31664.875
321.9019,31614.0333
322.0832,31538.6083
322.2646,31481.1833
322.4459,31444.3167
322.6272,31394.4083
322.8085,31360.7583
322.9898,31330.3
323.1711,31280.1083
323.3523,31239.1667
323.5335,31220.9667
323.7147,31271.625
323.8959,31321.5667
324.0771,31308.925
324.2582,31270.9583
324.4393,31247.8
324.6204,31239.0417
324.8015,31222.325
324.9826,31234.3667
325.1637,31286.4417
325.3447,31254.4667
325.5257,31230.5417
325.7067,31212.5333
325.8877,31118.3583
326.0686,31016.4417
326.2496,30957.6417
326.4305,30888.4833
326.6114,30866.125
326.7922,30862.575
326.9731,30876.5
327.1539,30866.9417
327.3347,30871.3667
327.5155,30875.125
327.6963,30927.725
327.8771,30925.6083
328.0578,30834.525
328.2385,30715.6417
328.4193,30660.3833
328.5999,30626.1583
328.7806,30579.6833
328.9613,30604.525
329.1419,30575.725
329.3225,30561.1
329.5031,30503.0833
329.6837,30432.1833
329.8642,30390.4667
330.0447,30352.1667
330.2252,30309.6583
330.4057,30253.3083
330.5862,30228.8583
330.7667,30223.4917
330.9471,30254.6667
331.1275,30227.3333
331.3079,30114.5083
331.4883,30063.9583
331.6687,30079.9083
331.849,30021.8583
332.0293,29955.1833
332.2096,29916.8333
332.3899,29917.0667
332.5702,29916.875
332.7504,29931.4
332.9306,29932.85
333.1108,29868.3083
333.291,29791.3833
333.4712,29784.625
333.6514,29786.2083
333.8315,29753.1333
334.0116,29722.2583
334.1917,29713.1833
334.3717,29718.2333
334.5518,29717.35
334.7318,29674.2417
334.9119,29634.2083
335.0918,29628.0667
335.2718,29623.425
335.4518,29605.7
335.6317,29574.5083
335.8116,29583.0667
335.9915,29584.5167
336.1714,29484.6333
336.3513,29433.85
336.5311,29440.55
336.7109,29453.1917
336.8907,29414.2167
337.0705,29322.5
337.2502,29211.15
337.43,29176.3833
337.6097,29102.8083
337.7894,29072.6333
337.9691,29075.575
338.1488,29084.8833
338.3284,29085.4
338.508,29113.425
338.6877,29108.375
338.8672,29092.4333
339.0468,29023.1167
339.2263,28973.0583
339.4059,28991.2417
339.5854,29080.7917
339.7649,29025.9583
339.9443,28958.7
340.1238,28945.2167
340.3032,28932.875
340.4826,28931.1917
340.662,28860.6
340.8414,28787.7083
341.0207,28802.1167
341.2001,28817.4
341.3794,28805.8333
341.5587,28860.075
341.738,28841.3333
341.9172,28769.2083
342.0965,28742.7917
342.2757,28648.925
342.4549,28533.75
342.6341,28546.925
342.8132,28538.0
342.9923,28611.1833
343.1715,28709.275
343.3506,28762.7167
343.5296,28609.1417
343.7087,28488.6167
343.8878,28432.9167
344.0668,28419.4583
344.2458,28401.2167
344.4248,28334.625
344.6037,28311.1083
344.7827,28313.65
344.9616,28255.8083
345.1405,28260.3833
345.3194,28278.4167
345.4982,28215.4
345.6771,28164.3083
345.8559,28161.425
346.0347,28152.75
346.2135,28120.7917
346.3923,28126.1167
346.571,28104.4
346.7498,28043.4167
346.9285,28059.8583
347.1071,28017.3
347.2859,27940.3
347.4645,27967.2583
347.6431,28019.9333
347.8217,28061.15
348.0003,28076.1083
348.1789,28023.7833
348.3574,27887.625
348.5359,27812.8583
348.7145,27746.9417
348.893,27754.9417
349.0714,27755.8083
349.2499,27684.7583
349.4283,27620.6167
349.6068,27535.2917
349.7852,27512.4333
349.9635,27522.575
350.1419,27511.9167
350.3202,27467.3917
350.4985,27404.725
350.6768,27354.9
350.8551,27322.0
351.0334,27301.3917
351.2116,27248.4083
351.3898,27269.475
351.568,27237.1083
351.7462,27244.15
351.9243,27215.6583
352.1025,27165.2
352.2806,27129.575
352.4587,27122.0917
352.6368,27095.775
352.8148,27035.55
352.9929,26971.375
353.1709,26974.4833
353.3489,26965.725
353.5268,26920.625
353.7048,26865.6083
353.8828,26844.075
354.0607,26796.875
354.2386,26796.325
354.4165,26757.1
354.5943,26717.0333
354.7722,26709.2917
354.95,26747.4083
355.1278,26749.2083
355.3056,26690.2583
355.4833,26580.7
355.6611,26489.0833
355.8388,26426.6667
356.0165,26378.5917
356.1942,26415.425
356.3719,26469.65
356.5495,26452.1083
356.7271,26412.1667
356.9047,26417.3167
357.0823,26407.4917
357.2599,26408.0667
357.4374,26375.575
357.6149,26296.5833
357.7924,26206.0583
357.9699,26190.6417
358.1474,26181.3917
358.3248,26102.6
358.5023,26065.55
358.6797,25995.775
358.8571,25969.5667
359.0344,25953.0
359.2118,25866.1583
359.3891,25837.7417
359.5664,25804.35
359.7437,25772.675
359.9209,25696.5583
360.0982,25630.55
360.2754,25579.0167
360.4526,25611.975
360.6298,25638.5417
360.807,25617.25
360.9841,25581.675
361.1613,25521.4083
361.3383,25551.5667
361.5154,25579.1167
361.6925,25536.65
361.8695,25507.5333
362.0466,25454.8583
362.2236,25423.0083
362.4005,25388.7083
362.5775,25347.0417
362.7545,25230.9333
362.9314,25165.7417
363.1083,25199.65
363.2852,25251.0333
363.462,25266.4417
363.6389,25206.4
363.8157,25171.9
363.9925,25089.4
364.1693,25054.7917
364.346,24988.9833
364.5228,24985.8917
364.6996,25035.6333
364.8762,25045.875
365.0529,25066.225
365.2296,25055.7083
365.4062,25056.45
365.5829,25016.5417
365.7595,24950.0417
365.9361,24977.8667
366.1126,24965.9083
366.2892,25047.5583
366.4657,25446.2333
366.6422,25822.9417
366.8186,25722.5417
366.9951,25831.8333
367.1716,25735.5083
367.348,25568.3583
367.5244,25691.0333
367.7008,25722.625
367.8772,25717.8583
368.0535,25323.7583
368.2298,25349.5417
368.4061,25724.3417
368.5824,25638.1333
368.7586,25667.1833
368.9349,25807.875
369.1111,25549.2167
369.2873,25163.475
369.4635,25097.4083
369.6396,25215.7417
369.8158,25028.175
369.9919,24962.6417
370.168,25031.3833
370.3441,25159.3667
370.5202,24965.8083
370.6962,24750.175
370.8722,24645.5833
371.0482,24656.8167
371.2242,24735.3583
371.4002,24934.6667
371.5761,25072.3333
371.752,24873.8167
371.9279,24861.3917
372.1038,24958.0
372.2796,24908.4667
372.4555,24824.075
372.6313,24899.5917
372.8071,24798.8417
372.9829,24670.4583
373.1586,24676.475
373.3344,24815.8
373.5101,24736.575
373.6858,24720.7833
373.8615,24645.3833
374.0371,24644.5
374.2127,24859.0167
374.3884,24973.2167
374.564,24817.7083
374.7395,24730.7833
374.9151,24788.3167
375.0906,25092.725
375.2661,25444.0833
375.4416,25280.7833
375.6171,25282.5583
375.7925,25506.8
375.968,25660.7667
376.1434,25471.225
376.3188,25175.4583
376.4941,25113.6833
376.6695,25254.1
376.8448,25373.725
377.0201,25471.5583
377.1954,25390.3583
377.3707,25457.6083
377.5459,25579.575
377.7212,25791.925
377.8964,26499.6833
378.0715,27045.2333
378.2467,26507.0333
378.4218,26383.75
378.597,26206.8667
378.7721,25840.1167
378.9472,25991.275
379.1222,26188.0
379.2973,26675.175
379.4723,27440.375
379.6473,27849.3417
379.8223,27570.7333
379.9972,26734.6167
380.1722,26323.475
380.3471,26204.525
380.522,26235.8833
380.6969,26044.3667
380.8717,26451.225
381.0466,26508.0667
381.2214,26115.0
381.3962,26061.5583
381.571,25886.7167
381.7457,25762.0
381.9204,25922.025
382.0952,26023.4917
382.2699,26089.5167
382.4445,26893.1083
382.6192,27175.55
382.7938,27797.6917
382.9685,28414.9167
383.1431,27947.2333
383.3176,26846.4583
383.4922,26230.8917
383.6667,26248.1833
383.8412,26327.625
384.0157,26087.7917
384.1902,26136.0083
384.3646,26456.1583
384.5391,26486.4417
384.7134,26509.625
384.8878,26888.35
385.0622,27592.3917
385.2365,27593.4583
385.4109,26635.7083
385.5852,26242.9167
385.7594,26368.375
385.9337,26790.875
386.1079,27176.3167
386.2822,27710.9
386.4564,28154.9667
386.6306,27389.55
386.8047,27219.1167
386.9789,27801.525
387.153,27946.975
387.3271,28911.1667
387.5012,28887.975
387.6752,29129.0
387.8492,30033.5167
388.0233,30055.9833
388.1972,28969.5083
388.3712,28948.3167
388.5452,28901.175
388.7191,29143.3167
388.893,29954.7333
389.0669,30459.925
389.2408,28771.4583
389.4146,27256.8583
389.5884,26488.2667
389.7623,26104.4583
389.9361,26187.8
390.1098,26285.975
390.2835,26558.55
390.4573,26533.4333
390.631,26438.8333
390.8047,26731.925
390.9784,27172.5667
391.152,26944.3917
391.3256,26865.6917
391.4992,27145.9833
391.6728,26885.175
391.8464,26945.0667
392.0199,27691.55
392.1934,27879.8917
392.3669,27812.475
392.5403,28480.975
392.7138,28619.0083
392.8873,29358.6667
393.0607,29893.3917
393.2341,30458.1167
393.4074,30573.5667
393.5808,29572.6667
393.7542,28507.1167
393.9274,28603.7417
394.1007,28267.1583
394.274,28562.7333
394.4472,28920.2167
394.6205,28964.0083
394.7937,30061.8
394.9668,30837.575
395.14,30305.425
395.3131,28948.7917
395.4863,27749.2833
395.6594,27572.9583
395.8325,27571.3333
396.0055,27382.8
396.1786,27591.25
396.3516,27775.5583
396.5246,27775.6917
396.6975,27403.2167
396.8705,27268.8083
397.0434,28404.5583
397.2163,28020.7833
397.3892,27436.5583
397.5621,27719.2833
397.735,28307.625
397.9077,29056.7333
398.0806,29607.6333
398.2534,28725.7417
398.4261,29194.1917
398.5989,29240.525
398.7716,30707.45
398.9443,30489.2333
399.117,30091.1583
399.2896,29401.725
399.4623,29103.5167
399.6349,28782.4417
399.8075,28634.5083
399.9801,27937.3667
400.1526,27786.9167
400.3252,27166.9833
400.4977,26313.15
400.6702,26267.025
400.8427,26168.7417
401.0151,26387.9417
401.1875,26447.225
401.36,26264.75
401.5323,26444.9083
401.7047,25978.8667
401.877,25764.55
402.0494,25718.7833
402.2216,26001.0833
402.394,26654.1167
402.5662,26470.725
402.7385,26414.2333
402.9107,26319.9333
403.0829,26221.1417
403.2551,26258.5167
403.4272,25981.825
403.5994,26010.1
403.7715,26225.1
403.9436,26793.1083
404.1156,26607.475
