Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-11-06 09:54:32.028301
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2169.0417
218.2508,2215.9667
218.442,2260.3417
218.6332,2312.95
218.8244,2360.4667
219.0156,2410.7917
219.2067,2463.5917
219.3979,2519.1583
219.589,2577.9333
219.7801,2634.775
219.9712,2695.3833
220.1623,2759.4167
220.3533,2823.3667
220.5444,2895.9167
220.7354,2962.45
220.9264,3032.1833
221.1174,3106.3333
221.3083,3182.775
221.4993,3259.5667
221.6902,3337.2167
221.8812,3421.3583
222.0721,3504.35
222.263,3593.4833
222.4538,3682.6583
222.6447,3775.3917
222.8355,3869.2917
223.0264,3963.65
223.2172,4058.3
223.408,4162.5417
223.5987,4263.7417
223.7895,4365.1667
223.9802,4477.9833
224.1709,4586.425
224.3616,4700.0917
224.5524,4815.5917
224.743,4936.0417
224.9337,5050.5667
225.1243,5179.6083
225.315,5306.45
225.5056,5429.525
225.6962,5561.925
225.8867,5695.1167
226.0773,5832.9583
226.2678,5964.6667
226.4584,6108.9917
226.6489,6249.925
226.8394,6384.5417
227.0298,6533.225
227.2203,6687.15
227.4108,6850.9667
227.6012,7006.3917
227.7916,7155.9417
227.982,7317.7167
228.1723,7473.65
228.3627,7642.7667
228.5531,7802.3833
228.7434,7963.75
228.9337,8135.775
229.124,8315.7083
229.3143,8492.3333
229.5045,8686.225
229.6948,8869.1833
229.885,9068.4083
230.0752,9263.7833
230.2654,9459.275
230.4556,9659.9333
230.6457,9850.225
230.8358,10045.7833
231.026,10239.925
231.2161,10434.3
231.4062,10637.9583
231.5963,10836.1583
231.7863,11041.525
231.9764,11260.0583
232.1664,11479.225
232.3564,11707.1333
232.5464,11919.9
232.7364,12147.0667
232.9263,12362.6667
233.1163,12592.0167
233.3062,12826.2083
233.4961,13080.8
233.686,13305.4917
233.8758,13516.9
234.0657,13738.4
234.2555,13974.2833
234.4454,14210.3167
234.6352,14441.7333
234.825,14674.5917
235.0147,14899.1667
235.2045,15128.7167
235.3942,15353.7
235.5839,15588.0917
235.7737,15819.6417
235.9633,16041.5917
236.153,16296.1333
236.3427,16539.6083
236.5323,16779.1917
236.7219,17005.85
236.9115,17208.275
237.1011,17420.9833
237.2907,17664.75
237.4803,17896.85
237.6698,18119.525
237.8593,18355.8917
238.0488,18592.3833
238.2383,18824.875
238.4278,19041.9833
238.6172,19290.7583
238.8066,19525.4417
238.9961,19755.025
239.1855,19999.3917
239.3748,20224.9833
239.5642,20439.2083
239.7536,20679.0583
239.9429,20905.4167
240.1322,21107.9083
240.3215,21327.7917
240.5108,21546.125
240.7001,21775.9417
240.8893,21988.925
241.0786,22195.1917
241.2677,22398.8417
241.457,22636.575
241.6461,22808.675
241.8353,22995.4
242.0244,23181.8167
242.2136,23355.05
242.4027,23544.3
242.5918,23719.4417
242.7809,23903.2083
242.9699,24017.5917
243.159,24124.875
243.348,24346.15
243.537,24574.5833
243.726,24773.15
243.915,24946.0917
244.1039,25112.1667
244.2929,25248.7417
244.4818,25303.7417
244.6707,25463.5917
244.8596,25682.4
245.0485,25901.1
245.2373,26115.4833
245.4262,26308.2417
245.615,26482.7
245.8038,26632.75
245.9926,26799.925
246.1814,26980.075
246.3701,27038.525
246.5589,27060.1167
246.7476,27206.925
246.9363,27440.65
247.1249,27634.7417
247.3136,27822.9667
247.5023,28003.525
247.6909,28200.3167
247.8795,28357.625
248.0681,28538.1083
248.2567,28704.1583
248.4453,28863.3
248.6338,29019.225
248.8224,29112.3583
249.0109,29087.1583
249.1994,29174.15
249.3878,29378.3583
249.5763,29569.375
249.7648,29745.3833
249.9532,29909.9583
250.1416,30098.45
250.33,30294.9667
250.5183,30471.0833
250.7067,30616.4583
250.8951,30753.9167
251.0834,30882.0833
251.2717,31013.1833
251.46,31138.8917
251.6483,31263.8083
251.8365,31354.5667
252.0247,31356.9667
252.213,31446.2417
252.4012,31595.7417
252.5894,31808.95
252.7775,31941.2417
252.9657,32068.575
253.1538,32236.7333
253.3419,32362.5833
253.53,32466.8833
253.7181,32576.8917
253.9062,32711.2083
254.0942,32825.25
254.2823,32909.7583
254.4703,32998.0083
254.6583,33097.1583
254.8463,33209.8333
255.0342,33272.2667
255.2222,33348.9583
255.4101,33388.325
255.598,33398.7417
255.7859,33488.7333
255.9738,33647.375
256.1616,33801.95
256.3495,33964.1333
256.5373,34085.3333
256.7251,34267.3917
256.9129,34383.575
257.1006,34492.4667
257.2884,34624.875
257.4761,34774.0
257.6638,34871.9667
257.8515,34937.775
258.0392,35023.425
258.2269,35089.75
258.4146,35158.55
258.6022,35251.7
258.7898,35294.3083
258.9774,35345.6917
259.165,35437.0
259.3525,35527.325
259.5401,35571.95
259.7276,35666.5333
259.9151,35754.3667
260.1026,35834.5833
260.2901,35928.4
260.4776,36016.9917
260.665,36176.4417
260.8524,36296.3
261.0398,36420.1583
261.2272,36495.0667
261.4146,36542.9167
261.6019,36613.6833
261.7893,36699.375
261.9766,36768.5583
262.1639,36854.5417
262.3512,36878.7083
262.5384,36891.8917
262.7257,36932.175
262.9129,36997.475
263.1001,37027.6833
263.2873,37110.2167
263.4745,37178.7
263.6617,37154.2667
263.8488,37212.0833
264.0359,37260.1583
264.2231,37295.4667
264.4101,37348.2
264.5972,37407.1917
264.7842,37444.6583
264.9713,37484.3417
265.1583,37503.9917
265.3453,37543.0167
265.5323,37604.8833
265.7193,37655.8083
265.9062,37738.225
266.0931,37764.6083
266.2801,37791.2583
266.4669,37849.4167
266.6538,37916.1833
266.8407,37966.5333
267.0276,37959.7583
267.2143,37963.575
267.4012,38006.1583
267.588,37970.1833
267.7747,37992.425
267.9615,38014.875
268.1482,38023.0417
268.3349,38058.7083
268.5217,38070.9917
268.7083,38055.35
268.895,38049.2333
269.0817,38090.6833
269.2682,38090.225
269.4549,38065.2917
269.6415,38002.4
269.8281,37996.825
270.0146,38040.9
270.2012,38074.9
270.3877,38105.5583
270.5742,38107.2083
270.7607,38112.9583
270.9472,38112.45
271.1336,38104.4083
271.32,38088.1417
271.5065,38080.5167
271.6929,38079.325
271.8792,38118.9417
272.0656,38121.425
272.252,38139.2583
272.4383,38167.8917
272.6246,38148.0583
272.8109,38133.6917
272.9972,38198.6083
273.1835,38229.5833
273.3697,38263.4417
273.5559,38281.1
273.7421,38300.5333
273.9283,38302.075
274.1145,38291.1917
274.3007,38303.5333
274.4868,38327.8583
274.6729,38387.8167
274.859,38406.2583
275.0451,38401.1
275.2311,38314.0583
275.4172,38344.425
275.6032,38390.1833
275.7892,38434.3417
275.9752,38438.6917
276.1612,38465.6333
276.3472,38438.7833
276.5331,38427.925
276.719,38431.075
276.9049,38436.2583
277.0908,38407.9417
277.2767,38407.0833
277.4625,38427.3583
277.6484,38410.2583
277.8342,38376.75
278.02,38373.975
278.2057,38399.3833
278.3915,38465.0667
278.5772,38463.3333
278.763,38424.1083
278.9487,38469.3333
279.1343,38505.6583
279.32,38487.45
279.5057,38440.625
279.6913,38345.3
279.877,38327.9167
280.0625,38320.4417
280.2481,38276.15
280.4337,38234.5667
280.6192,38267.45
280.8048,38311.4417
280.9903,38274.95
281.1758,38227.7333
281.3612,38173.075
281.5467,38155.675
281.7321,38199.4
281.9175,38200.525
282.1029,38196.1417
282.2884,38194.25
282.4737,38143.0833
282.6591,38097.15
282.8444,38095.8
283.0297,38079.7167
283.215,38076.1333
283.4002,38069.5917
283.5855,38021.7333
283.7707,37921.1
283.956,37891.5417
284.1412,37864.5
284.3264,37879.3583
284.5115,37923.9583
284.6967,37938.55
284.8818,37894.3667
285.0669,37823.3083
285.252,37817.25
285.4371,37815.6167
285.6222,37778.9
285.8072,37730.4667
285.9922,37696.425
286.1772,37714.7833
286.3622,37729.5417
286.5472,37679.275
286.7321,37626.2
286.9171,37659.3417
287.102,37660.7
287.2869,37680.6167
287.4717,37740.55
287.6566,37735.9333
287.8415,37717.4417
288.0263,37694.3167
288.2111,37614.125
288.3959,37538.45
288.5806,37537.7417
288.7654,37540.2083
288.9501,37614.4917
289.1348,37626.7
289.3195,37617.475
289.5042,37634.2333
289.6889,37649.175
289.8735,37573.7917
290.0581,37542.3583
290.2428,37476.9833
290.4273,37467.6667
290.6119,37496.025
290.7965,37491.0417
290.981,37481.675
291.1655,37467.8917
291.35,37366.3083
291.5345,37297.775
291.719,37297.75
291.9034,37299.6083
292.0878,37350.8667
292.2722,37347.3917
292.4566,37297.7083
292.641,37299.6583
292.8253,37289.4833
293.0096,37243.4833
293.194,37263.05
293.3783,37246.85
293.5626,37255.5083
293.7468,37256.4583
293.9311,37261.5333
294.1153,37184.0667
294.2995,37058.425
294.4837,36984.5
294.6678,36922.2917
294.852,36891.7833
295.0361,36895.4167
295.2202,36907.5667
295.4043,36915.0583
295.5884,36885.3083
295.7725,36866.0667
295.9565,36832.075
296.1405,36750.8
296.3246,36704.2833
296.5085,36753.9917
296.6925,36798.8833
296.8764,36776.05
297.0603,36736.8
297.2443,36704.5917
297.4282,36653.4333
297.612,36588.7833
297.7959,36525.7167
297.9797,36500.4
298.1635,36443.5833
298.3474,36481.925
298.5311,36521.975
298.7149,36444.55
298.8987,36351.7917
299.0823,36317.3
299.2661,36237.2083
299.4498,36121.1583
299.6334,36113.6333
299.8171,36103.8417
300.0007,36074.0417
300.1843,36057.15
300.368,36030.9583
300.5515,35995.5333
300.7351,35948.2667
300.9186,35928.0833
301.1021,35867.6417
301.2857,35848.6417
301.4691,35827.8083
301.6526,35833.325
301.8361,35770.5167
302.0195,35707.4167
302.2029,35680.0417
302.3863,35666.0333
302.5697,35603.6167
302.753,35604.55
302.9364,35613.975
303.1197,35637.6833
303.303,35616.9
303.4863,35541.4417
303.6696,35424.7083
303.8528,35343.4083
304.036,35298.0167
304.2192,35299.6917
304.4024,35282.0
304.5856,35216.85
304.7688,35193.0583
304.9519,35178.1333
305.135,35138.1417
305.3181,35097.9667
305.5012,35055.4917
305.6842,35052.7667
305.8673,35009.7
306.0504,34949.5083
306.2333,34863.4583
306.4163,34831.9083
306.5993,34782.9417
306.7822,34762.4083
306.9652,34734.6333
307.1481,34684.1917
307.331,34619.9
307.5139,34573.6333
307.6967,34503.925
307.8796,34458.4833
308.0624,34417.2333
308.2452,34358.1583
308.428,34303.5333
308.6107,34288.9833
308.7935,34235.3333
308.9762,34194.775
309.1589,34155.85
309.3416,34105.8417
309.5243,34063.0083
309.7069,34022.5167
309.8896,33971.475
310.0721,33915.9583
310.2548,33888.3167
310.4373,33868.5583
310.6199,33870.3917
310.8024,33822.5333
310.985,33787.3417
311.1674,33718.6667
311.3499,33628.5583
311.5324,33609.7
311.7148,33629.2667
311.8973,33556.975
312.0797,33520.7083
312.2621,33504.325
312.4445,33468.1833
312.6268,33403.5333
312.8091,33374.5917
312.9915,33300.3833
313.1738,33253.5917
313.356,33176.475
313.5383,33108.9
313.7206,33082.6917
313.9027,33035.9
314.085,32988.75
314.2672,32960.7333
314.4493,32924.4417
314.6314,32907.0667
314.8136,32911.4667
314.9957,32849.55
315.1778,32779.3333
315.3598,32745.0
315.5419,32717.8
315.724,32678.2667
315.9059,32633.7
316.088,32587.1333
316.2699,32599.4583
316.4519,32575.4917
316.6338,32512.5083
316.8157,32407.6917
316.9977,32360.5083
317.1795,32392.15
317.3614,32400.775
317.5432,32369.85
317.7251,32313.375
317.9069,32216.85
318.0887,32168.4
318.2704,32121.05
318.4522,32083.1417
318.6339,32079.1
318.8156,32161.4417
318.9973,32110.8667
319.179,32086.9083
319.3607,32066.3833
319.5423,32061.5667
319.7239,32031.25
319.9055,31998.8583
320.0871,31959.9
320.2687,31934.0833
320.4502,31918.825
320.6317,31867.0417
320.8132,31866.8583
320.9947,31824.1333
321.1761,31800.0833
321.3576,31778.5833
321.5391,31777.4583
321.7205,31758.8
321.9019,31720.5167
322.0832,31645.4083
322.2646,31577.4167
322.4459,31536.0167
322.6272,31485.6833
322.8085,31433.425
322.9898,31402.075
323.1711,31372.4917
323.3523,31357.6417
323.5335,31335.55
323.7147,31394.5583
323.8959,31458.6833
324.0771,31468.3083
324.2582,31431.85
324.4393,31411.15
324.6204,31412.3167
324.8015,31368.7167
324.9826,31373.9
325.1637,31425.525
325.3447,31409.3333
325.5257,31412.6083
325.7067,31412.85
325.8877,31339.0833
326.0686,31250.0
326.2496,31193.7583
326.4305,31120.175
326.6114,31089.35
326.7922,31111.925
326.9731,31126.0083
327.1539,31095.9083
327.3347,31098.025
327.5155,31119.825
327.6963,31158.2
327.8771,31137.4333
328.0578,31026.825
328.2385,30913.1083
328.4193,30868.275
328.5999,30836.0333
328.7806,30774.6417
328.9613,30827.5
329.1419,30848.4833
329.3225,30868.025
329.5031,30806.525
329.6837,30749.775
329.8642,30694.0167
330.0447,30671.7583
330.2252,30616.6583
330.4057,30529.1583
330.5862,30482.375
330.7667,30455.9917
330.9471,30507.5583
331.1275,30498.025
331.3079,30363.6833
331.4883,30303.1
331.6687,30317.5917
331.849,30287.8167
332.0293,30226.3333
332.2096,30170.1917
332.3899,30151.625
332.5702,30189.9667
332.7504,30209.4583
332.9306,30196.6833
333.1108,30123.4083
333.291,30065.6833
333.4712,30040.325
333.6514,30000.225
333.8315,29962.3167
334.0116,29948.525
334.1917,29955.7167
334.3717,29972.375
334.5518,29999.8833
334.7318,29956.525
334.9119,29888.85
335.0918,29876.4333
335.2718,29899.0583
335.4518,29904.9
335.6317,29883.4667
335.8116,29869.8917
335.9915,29787.6583
336.1714,29619.1333
336.3513,29620.1667
336.5311,29686.15
336.7109,29702.8
336.8907,29617.1
337.0705,29497.45
337.2502,29390.875
337.43,29374.1917
337.6097,29362.9833
337.7894,29357.9833
337.9691,29321.0
338.1488,29295.4083
338.3284,29328.95
338.508,29369.5333
338.6877,29406.8167
338.8672,29374.0833
339.0468,29316.9667
339.2263,29233.625
339.4059,29212.9667
339.5854,29335.9
339.7649,29320.825
339.9443,29278.7167
340.1238,29289.4
340.3032,29263.9583
340.4826,29233.175
340.662,29153.0
340.8414,29052.325
341.0207,29081.2417
341.2001,29113.2917
341.3794,29071.5083
341.5587,29095.1083
341.738,29113.525
341.9172,29076.3333
342.0965,29075.325
342.2757,28954.3417
342.4549,28815.075
342.6341,28835.475
342.8132,28828.575
342.9923,28937.1333
343.1715,29046.1833
343.3506,29066.15
343.5296,28911.1583
343.7087,28789.4833
343.8878,28703.625
344.0668,28622.6083
344.2458,28558.7
344.4248,28500.475
344.6037,28515.7333
344.7827,28550.2917
344.9616,28548.2583
345.1405,28580.3
345.3194,28579.7167
345.4982,28528.4333
345.6771,28492.6917
345.8559,28452.2917
346.0347,28405.3333
346.2135,28358.7917
346.3923,28405.3
346.571,28406.1583
346.7498,28342.5667
346.9285,28391.3417
347.1071,28354.8417
347.2859,28253.7083
347.4645,28245.3667
347.6431,28240.7333
347.8217,28306.4
348.0003,28377.9583
348.1789,28337.6333
348.3574,28185.2417
348.5359,28090.4917
348.7145,28067.4917
348.893,28076.0167
349.0714,28022.975
349.2499,27941.3333
349.4283,27877.2167
349.6068,27817.7917
349.7852,27769.3417
349.9635,27823.6667
350.1419,27864.9083
350.3202,27857.6583
350.4985,27794.2833
350.6768,27717.45
350.8551,27692.025
351.0334,27647.6583
351.2116,27572.9083
351.3898,27555.9917
351.568,27527.8333
351.7462,27589.8417
351.9243,27593.2167
352.1025,27515.4833
352.2806,27453.325
352.4587,27385.8917
352.6368,27324.3833
352.8148,27304.7667
352.9929,27305.725
353.1709,27324.5167
353.3489,27305.0667
353.5268,27291.55
353.7048,27251.3833
353.8828,27229.2833
354.0607,27203.275
354.2386,27171.775
354.4165,27161.475
354.5943,27139.7917
354.7722,27124.2
354.95,27156.9167
355.1278,27172.625
355.3056,27081.8167
355.4833,26937.8333
355.6611,26854.0833
355.8388,26775.425
356.0165,26738.4
356.1942,26789.575
356.3719,26877.45
356.5495,26779.4917
356.7271,26676.7083
356.9047,26687.05
357.0823,26639.7583
357.2599,26660.4333
357.4374,26671.2417
357.6149,26621.6583
357.7924,26535.375
357.9699,26468.6917
358.1474,26383.8
358.3248,26293.85
358.5023,26257.5333
358.6797,26171.3583
358.8571,26165.5
359.0344,26213.9083
359.2118,26214.625
359.3891,26196.1583
359.5664,26188.875
359.7437,26198.4
359.9209,26130.925
360.0982,26068.8417
360.2754,25993.1083
360.4526,25965.2917
360.6298,25955.95
360.807,25932.425
360.9841,25855.2667
361.1613,25819.525
361.3383,25890.4167
361.5154,25933.5583
361.6925,25903.1083
361.8695,25801.6667
362.0466,25708.5
362.2236,25739.1167
362.4005,25758.3833
362.5775,25757.5333
362.7545,25708.4917
362.9314,25641.875
363.1083,25583.5917
363.2852,25555.5917
363.462,25595.3333
363.6389,25562.375
363.8157,25575.0667
363.9925,25537.7417
364.1693,25514.8583
364.346,25424.2667
364.5228,25380.7833
364.6996,25397.75
364.8762,25383.275
365.0529,25424.6333
365.2296,25471.0333
365.4062,25534.825
365.5829,25514.675
365.7595,25466.825
365.9361,25509.2167
366.1126,25511.05
366.2892,25589.4917
366.4657,25943.9583
366.6422,26331.5667
366.8186,26218.2667
366.9951,26300.0417
367.1716,26224.825
367.348,26101.1583
367.5244,26222.7833
367.7008,26240.2917
367.8772,26180.5917
368.0535,25756.3833
368.2298,25790.1833
368.4061,26198.875
368.5824,26106.0833
368.7586,26097.4167
368.9349,26238.3667
369.1111,26046.9
369.2873,25720.325
369.4635,25637.7833
369.6396,25742.325
369.8158,25572.3833
369.9919,25549.1333
370.168,25624.425
370.3441,25715.1417
370.5202,25431.9667
370.6962,25157.525
370.8722,25042.9083
371.0482,25094.775
371.2242,25249.95
371.4002,25538.5667
371.5761,25707.4167
371.752,25484.9417
371.9279,25375.8917
372.1038,25322.25
372.2796,25243.4
372.4555,25251.0917
372.6313,25424.55
372.8071,25305.0
372.9829,25189.4417
373.1586,25186.45
373.3344,25243.9833
373.5101,25046.5333
373.6858,24989.1667
373.8615,24970.4
374.0371,25099.1833
374.2127,25385.9333
374.3884,25449.9083
374.564,25213.8417
374.7395,25073.425
374.9151,25085.5083
375.0906,25399.1167
375.2661,25888.55
375.4416,25838.65
375.6171,25912.9417
375.7925,26066.5583
375.968,26105.9
376.1434,25947.7667
376.3188,25686.5583
376.4941,25614.6417
376.6695,25767.5083
376.8448,25865.2417
377.0201,25998.1167
377.1954,25928.0333
377.3707,26072.25
377.5459,26232.5667
377.7212,26457.4667
377.8964,27183.0833
378.0715,27762.6667
378.2467,27253.75
378.4218,27134.175
378.597,26937.1
378.7721,26468.575
378.9472,26565.8833
379.1222,26746.8
379.2973,27258.3
379.4723,27985.275
379.6473,28360.825
379.8223,28042.8667
379.9972,27191.7833
380.1722,26874.1333
380.3471,26841.75
380.522,26932.5417
380.6969,26717.85
380.8717,27085.5083
381.0466,27204.6167
381.2214,26827.6583
381.3962,26699.35
381.571,26417.8167
381.7457,26265.5417
381.9204,26454.0833
382.0952,26476.2583
382.2699,26547.8167
382.4445,27359.8083
382.6192,27545.4167
382.7938,28139.1
382.9685,28754.025
383.1431,28308.225
383.3176,27177.3333
383.4922,26544.325
383.6667,26592.6583
383.8412,26674.8167
384.0157,26415.2667
384.1902,26500.35
384.3646,26950.7083
384.5391,27057.2167
384.7134,27122.825
384.8878,27524.9
385.0622,28186.2333
385.2365,28187.5667
385.4109,27255.1833
385.5852,26830.7083
385.7594,26919.325
385.9337,27285.525
386.1079,27601.1167
386.2822,28247.1
386.4564,28796.7833
386.6306,28045.1417
386.8047,27862.3083
386.9789,28409.925
387.153,28475.45
387.3271,29393.1667
387.5012,29459.85
387.6752,29791.7417
387.8492,30644.775
388.0233,30618.925
388.1972,29543.75
388.3712,29500.35
388.5452,29505.125
388.7191,29693.675
388.893,30484.6667
389.0669,31011.0333
389.2408,29444.6333
389.4146,28011.7583
389.5884,27275.2417
389.7623,26918.1
389.9361,27026.0417
390.1098,27110.0167
390.2835,27383.1417
390.4573,27307.8833
390.631,27179.675
390.8047,27507.7917
390.9784,28046.7583
391.152,27859.3167
391.3256,27829.6417
391.4992,28098.2833
391.6728,27835.1333
391.8464,27863.9833
392.0199,28553.2917
392.1934,28651.175
392.3669,28567.125
392.5403,29257.8917
392.7138,29338.2
392.8873,29950.5333
393.0607,30340.1333
393.2341,30782.9
393.4074,30797.7
393.5808,29781.2333
393.7542,28789.8833
393.9274,29020.85
394.1007,28829.4083
394.274,29201.4667
394.4472,29567.45
394.6205,29686.375
394.7937,30887.5167
394.9668,31705.0167
395.14,31254.8583
395.3131,29924.275
395.4863,28727.125
395.6594,28563.95
395.8325,28525.025
396.0055,28369.1417
396.1786,28467.3333
396.3516,28473.375
396.5246,28395.4083
396.6975,27891.7
396.8705,27608.9917
397.0434,28681.15
397.2163,28374.5667
397.3892,27943.95
397.5621,28382.1083
397.735,29121.2417
397.9077,30008.0
398.0806,30687.0
398.2534,29871.3333
398.4261,30324.3417
398.5989,30382.2083
398.7716,31848.0417
398.9443,31709.8333
399.117,31349.65
399.2896,30700.325
399.4623,30413.4083
399.6349,30069.05
399.8075,29876.1833
399.9801,29200.0667
400.1526,29129.2083
400.3252,28535.325
400.4977,27694.1833
400.6702,27500.1167
400.8427,27423.6833
401.0151,27732.975
401.1875,27835.225
401.36,27687.525
401.5323,27880.825
401.7047,27419.3167
401.877,27184.725
402.0494,27179.6333
402.2216,27488.6333
402.394,28142.5333
402.5662,27935.2
402.7385,27901.4917
402.9107,27864.6
403.0829,27704.7917
403.2551,27600.525
403.4272,27279.225
403.5994,27335.7167
403.7715,27678.5333
403.9436,28351.3833
404.1156,28166.125
