Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-11-06 20:57:56.856200
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2144.5
218.2508,2190.775
218.442,2235.0
218.6332,2287.575
218.8244,2335.15
219.0156,2385.225
219.2067,2437.5417
219.3979,2492.2417
219.589,2551.2333
219.7801,2608.975
219.9712,2668.7333
220.1623,2729.7583
220.3533,2796.0167
220.5444,2865.725
220.7354,2933.5333
220.9264,3002.0
221.1174,3079.4583
221.3083,3155.7167
221.4993,3228.6417
221.6902,3304.0333
221.8812,3388.8083
222.0721,3472.4167
222.263,3561.45
222.4538,3650.45
222.6447,3743.2333
222.8355,3835.7083
223.0264,3928.3333
223.2172,4024.25
223.408,4124.6167
223.5987,4228.3667
223.7895,4328.0667
223.9802,4436.0
224.1709,4549.0
224.3616,4659.7083
224.5524,4775.45
224.743,4893.2833
224.9337,5005.925
225.1243,5140.8
225.315,5266.275
225.5056,5387.0583
225.6962,5515.1167
225.8867,5649.6083
226.0773,5786.7167
226.2678,5920.1167
226.4584,6061.8167
226.6489,6201.9417
226.8394,6334.4333
227.0298,6482.9583
227.2203,6636.3417
227.4108,6796.7
227.6012,6950.4083
227.7916,7102.8667
227.982,7263.875
228.1723,7419.9333
228.3627,7587.425
228.5531,7743.95
228.7434,7904.8333
228.9337,8077.6917
229.124,8251.075
229.3143,8425.8583
229.5045,8619.7917
229.6948,8803.0
229.885,8999.1583
230.0752,9193.7667
230.2654,9388.5
230.4556,9580.2167
230.6457,9774.0167
230.8358,9969.8083
231.026,10163.2417
231.2161,10358.3417
231.4062,10557.5667
231.5963,10751.7917
231.7863,10958.175
231.9764,11175.35
232.1664,11391.2583
232.3564,11615.8333
232.5464,11830.6583
232.7364,12055.4167
232.9263,12269.0083
233.1163,12498.55
233.3062,12731.2417
233.4961,12979.6583
233.686,13208.15
233.8758,13415.9
234.0657,13627.1417
234.2555,13866.4083
234.4454,14091.4
234.6352,14329.5417
234.825,14560.6583
235.0147,14781.675
235.2045,15013.5667
235.3942,15236.4667
235.5839,15468.2083
235.7737,15694.2083
235.9633,15922.0667
236.153,16164.6167
236.3427,16408.925
236.5323,16645.025
236.7219,16867.5583
236.9115,17068.8833
237.1011,17284.1333
237.2907,17520.9917
237.4803,17754.3333
237.6698,17978.9833
237.8593,18209.225
238.0488,18432.8667
238.2383,18658.925
238.4278,18880.4667
238.6172,19126.0
238.8066,19362.275
238.9961,19590.3417
239.1855,19835.1167
239.3748,20059.0833
239.5642,20269.9083
239.7536,20502.8583
239.9429,20722.2583
240.1322,20920.5583
240.3215,21137.8167
240.5108,21359.8167
240.7001,21585.5667
240.8893,21798.0833
241.0786,22004.1917
241.2677,22204.275
241.457,22434.7417
241.6461,22598.225
241.8353,22780.1083
242.0244,22973.4917
242.2136,23149.8167
242.4027,23331.3333
242.5918,23502.35
242.7809,23679.775
242.9699,23803.9667
243.159,23900.6583
243.348,24112.0833
243.537,24342.0167
243.726,24545.5917
243.915,24710.4833
244.1039,24872.3417
244.2929,25007.1417
244.4818,25063.4167
244.6707,25219.4333
244.8596,25438.9667
245.0485,25650.5583
245.2373,25854.5083
245.4262,26060.0833
245.615,26221.0583
245.8038,26373.8333
245.9926,26539.225
246.1814,26722.8917
246.3701,26784.55
246.5589,26792.2667
246.7476,26927.9583
246.9363,27158.9167
247.1249,27355.775
247.3136,27537.525
247.5023,27717.8333
247.6909,27908.3333
247.8795,28068.525
248.0681,28254.8583
248.2567,28405.7833
248.4453,28563.725
248.6338,28718.8667
248.8224,28808.7667
249.0109,28785.6
249.1994,28861.1583
249.3878,29061.6167
249.5763,29255.1583
249.7648,29428.6583
249.9532,29592.925
250.1416,29775.8417
250.33,29966.3667
250.5183,30152.1917
250.7067,30285.9333
250.8951,30424.0833
251.0834,30549.2083
251.2717,30679.725
251.46,30791.025
251.6483,30920.9
251.8365,31013.35
252.0247,31010.6083
252.213,31099.7083
252.4012,31247.3583
252.5894,31452.4833
252.7775,31589.2583
252.9657,31707.7833
253.1538,31873.9083
253.3419,31999.8333
253.53,32103.1333
253.7181,32215.5
253.9062,32344.5583
254.0942,32459.7
254.2823,32545.85
254.4703,32616.775
254.6583,32721.55
254.8463,32823.2
255.0342,32898.0083
255.2222,32966.7667
255.4101,33003.9
255.598,33001.025
255.7859,33094.5917
255.9738,33253.0167
256.1616,33403.7417
256.3495,33562.9583
256.5373,33687.3667
256.7251,33868.7
256.9129,33984.3667
257.1006,34089.3583
257.2884,34217.45
257.4761,34359.6
257.6638,34454.9583
257.8515,34521.625
258.0392,34601.65
258.2269,34672.375
258.4146,34737.15
258.6022,34827.825
258.7898,34862.325
258.9774,34906.5417
259.165,35001.9333
259.3525,35099.3833
259.5401,35133.8583
259.7276,35226.3667
259.9151,35323.45
260.1026,35389.2917
260.2901,35479.6
260.4776,35574.625
260.665,35723.5167
260.8524,35846.9167
261.0398,35975.1917
261.2272,36044.8083
261.4146,36082.9083
261.6019,36160.6083
261.7893,36243.875
261.9766,36311.6167
262.1639,36389.4583
262.3512,36405.0417
262.5384,36434.4833
262.7257,36471.6917
262.9129,36517.3833
263.1001,36562.525
263.2873,36644.8
263.4745,36696.8417
263.6617,36681.8333
263.8488,36738.4583
264.0359,36776.2167
264.2231,36819.0833
264.4101,36863.6333
264.5972,36910.825
264.7842,36964.2583
264.9713,36995.1917
265.1583,37017.65
265.3453,37055.6333
265.5323,37110.375
265.7193,37166.4667
265.9062,37240.4417
266.0931,37273.6083
266.2801,37295.6333
266.4669,37359.075
266.6538,37401.675
266.8407,37465.6083
267.0276,37458.4167
267.2143,37468.9167
267.4012,37512.3833
267.588,37468.7167
267.7747,37484.8
267.9615,37509.6083
268.1482,37507.9083
268.3349,37546.525
268.5217,37556.475
268.7083,37533.975
268.895,37539.225
269.0817,37569.25
269.2682,37582.525
269.4549,37548.3167
269.6415,37490.9417
269.8281,37478.425
270.0146,37529.7083
270.2012,37561.0083
270.3877,37585.0417
270.5742,37583.05
270.7607,37596.4917
270.9472,37596.8833
271.1336,37584.325
271.32,37573.175
271.5065,37556.9333
271.6929,37557.7583
271.8792,37586.8333
272.0656,37591.6
272.252,37617.2
272.4383,37625.85
272.6246,37619.1
272.8109,37612.15
272.9972,37674.8083
273.1835,37709.9417
273.3697,37737.325
273.5559,37755.0417
273.7421,37765.25
273.9283,37761.7833
274.1145,37750.775
274.3007,37766.2083
274.4868,37796.1083
274.6729,37853.45
274.859,37863.6333
275.0451,37871.55
275.2311,37783.6833
275.4172,37801.4167
275.6032,37849.4917
275.7892,37886.0833
275.9752,37891.4083
276.1612,37924.7083
276.3472,37885.4
276.5331,37875.0167
276.719,37882.5583
276.9049,37895.8583
277.0908,37866.4917
277.2767,37861.9417
277.4625,37873.9167
277.6484,37860.4
277.8342,37829.9083
278.02,37829.1667
278.2057,37859.8583
278.3915,37910.4333
278.5772,37913.9583
278.763,37873.7833
278.9487,37917.4333
279.1343,37955.5167
279.32,37932.875
279.5057,37885.4583
279.6913,37795.925
279.877,37788.45
280.0625,37769.3917
280.2481,37714.5917
280.4337,37689.075
280.6192,37728.5
280.8048,37760.3417
280.9903,37719.2
281.1758,37679.4333
281.3612,37627.4583
281.5467,37613.275
281.7321,37647.55
281.9175,37670.6083
282.1029,37649.5
282.2884,37655.7
282.4737,37599.6917
282.6591,37549.7583
282.8444,37545.0917
283.0297,37546.95
283.215,37542.8
283.4002,37531.2583
283.5855,37482.7417
283.7707,37384.225
283.956,37341.6667
284.1412,37323.0417
284.3264,37339.4083
284.5115,37384.4
284.6967,37393.525
284.8818,37356.55
285.0669,37288.8083
285.252,37270.8667
285.4371,37274.775
285.6222,37225.2917
285.8072,37191.5833
285.9922,37165.5
286.1772,37171.65
286.3622,37190.4417
286.5472,37138.9417
286.7321,37082.1083
286.9171,37123.5667
287.102,37133.9667
287.2869,37141.8083
287.4717,37191.1083
287.6566,37188.2417
287.8415,37172.7083
288.0263,37151.1917
288.2111,37075.7083
288.3959,37000.2583
288.5806,36998.8083
288.7654,37006.5167
288.9501,37084.7167
289.1348,37087.2417
289.3195,37089.2333
289.5042,37093.6667
289.6889,37125.3333
289.8735,37042.975
290.0581,37015.1333
290.2428,36946.95
290.4273,36937.2667
290.6119,36967.925
290.7965,36959.1167
290.981,36956.7667
291.1655,36938.7667
291.35,36832.2667
291.5345,36770.85
291.719,36770.4333
291.9034,36779.6083
292.0878,36832.5083
292.2722,36812.6083
292.4566,36775.4333
292.641,36776.15
292.8253,36770.9583
293.0096,36723.3833
293.194,36738.8583
293.3783,36726.125
293.5626,36742.5167
293.7468,36735.1583
293.9311,36727.3
294.1153,36661.5083
294.2995,36537.2167
294.4837,36462.1333
294.6678,36409.05
294.852,36366.0
295.0361,36383.2667
295.2202,36376.7583
295.4043,36401.6167
295.5884,36364.6417
295.7725,36350.425
295.9565,36319.0583
296.1405,36233.9333
296.3246,36198.6917
296.5085,36250.5
296.6925,36282.5583
296.8764,36261.3083
297.0603,36226.025
297.2443,36190.975
297.4282,36130.675
297.612,36067.1917
297.7959,36006.6333
297.9797,35974.85
298.1635,35910.225
298.3474,35960.325
298.5311,35989.35
298.7149,35925.6583
298.8987,35832.5417
299.0823,35787.925
299.2661,35719.2417
299.4498,35600.5667
299.6334,35601.65
299.8171,35596.6
300.0007,35563.1167
300.1843,35543.475
300.368,35517.8333
300.5515,35474.6583
300.7351,35443.95
300.9186,35420.375
301.1021,35371.2917
301.2857,35343.65
301.4691,35322.225
301.6526,35333.6167
301.8361,35271.8833
302.0195,35209.225
302.2029,35186.5583
302.3863,35159.1167
302.5697,35101.8833
302.753,35098.3667
302.9364,35110.45
303.1197,35137.025
303.303,35113.3083
303.4863,35031.6833
303.6696,34925.8667
303.8528,34850.8167
304.036,34800.5667
304.2192,34810.4
304.4024,34789.5
304.5856,34718.6833
304.7688,34687.3
304.9519,34675.5333
305.135,34644.9083
305.3181,34594.375
305.5012,34561.4417
305.6842,34548.7917
305.8673,34514.8333
306.0504,34455.1333
306.2333,34366.8583
306.4163,34339.875
306.5993,34289.9167
306.7822,34265.7583
306.9652,34246.6167
307.1481,34188.4667
307.331,34131.525
307.5139,34075.6
307.6967,34013.4
307.8796,33968.6917
308.0624,33930.0917
308.2452,33877.7917
308.428,33821.5333
308.6107,33800.0167
308.7935,33750.6083
308.9762,33708.5083
309.1589,33678.7833
309.3416,33632.7583
309.5243,33570.9083
309.7069,33548.2
309.8896,33471.4417
310.0721,33430.975
310.2548,33403.1917
310.4373,33363.375
310.6199,33364.95
310.8024,33310.85
310.985,33281.0167
311.1674,33204.8333
311.3499,33128.75
311.5324,33107.7167
311.7148,33122.7583
311.8973,33059.1333
312.0797,33017.45
312.2621,32987.1083
312.4445,32953.7583
312.6268,32885.1667
312.8091,32852.875
312.9915,32773.3833
313.1738,32736.475
313.356,32661.0167
313.5383,32588.7083
313.7206,32563.0083
313.9027,32506.275
314.085,32460.1
314.2672,32441.6917
314.4493,32416.2917
314.6314,32410.6333
314.8136,32402.7
314.9957,32328.225
315.1778,32250.8167
315.3598,32220.8083
315.5419,32198.675
315.724,32178.9667
315.9059,32138.2333
316.088,32101.6417
316.2699,32096.075
316.4519,32056.3167
316.6338,31992.9833
316.8157,31884.45
316.9977,31832.875
317.1795,31835.6833
317.3614,31840.6333
317.5432,31813.2583
317.7251,31756.2667
317.9069,31680.425
318.0887,31654.5917
318.2704,31599.975
318.4522,31559.2583
318.6339,31544.4
318.8156,31593.8083
318.9973,31535.7917
319.179,31521.625
319.3607,31531.3417
319.5423,31533.8833
319.7239,31490.1833
319.9055,31439.2667
320.0871,31405.3917
320.2687,31365.3583
320.4502,31327.125
320.6317,31267.2083
320.8132,31267.975
320.9947,31240.6083
321.1761,31238.9083
321.3576,31225.3333
321.5391,31216.275
321.7205,31196.625
321.9019,31131.8167
322.0832,31062.5083
322.2646,31007.575
322.4459,30973.25
322.6272,30921.9
322.8085,30892.6333
322.9898,30871.2
323.1711,30814.725
323.3523,30771.075
323.5335,30762.2333
323.7147,30815.5
323.8959,30860.9167
324.0771,30849.4917
324.2582,30818.875
324.4393,30776.525
324.6204,30773.3417
324.8015,30752.1167
324.9826,30777.8667
325.1637,30822.9583
325.3447,30796.9083
325.5257,30772.2
325.7067,30740.025
325.8877,30646.4
326.0686,30559.1333
326.2496,30498.2833
326.4305,30429.4667
326.6114,30412.4
326.7922,30419.125
326.9731,30433.1167
327.1539,30421.0667
327.3347,30417.9417
327.5155,30430.1333
327.6963,30477.6083
327.8771,30474.6917
328.0578,30388.8833
328.2385,30260.9083
328.4193,30222.525
328.5999,30180.5583
328.7806,30135.675
328.9613,30159.2333
329.1419,30136.6167
329.3225,30126.1833
329.5031,30051.7917
329.6837,29991.8833
329.8642,29948.7667
330.0447,29913.675
330.2252,29870.025
330.4057,29821.05
330.5862,29790.125
330.7667,29788.9167
330.9471,29808.725
331.1275,29787.1083
331.3079,29674.65
331.4883,29632.4833
331.6687,29640.5833
331.849,29583.4917
332.0293,29516.1333
332.2096,29488.1
332.3899,29479.0083
332.5702,29485.175
332.7504,29498.3167
332.9306,29502.1333
333.1108,29439.5583
333.291,29363.2333
333.4712,29345.6417
333.6514,29351.5417
333.8315,29317.1917
334.0116,29284.6917
334.1917,29278.25
334.3717,29284.825
334.5518,29287.5917
334.7318,29238.3083
334.9119,29215.5333
335.0918,29200.9583
335.2718,29188.2667
335.4518,29176.5583
335.6317,29144.5167
335.8116,29153.1083
335.9915,29153.2833
336.1714,29054.125
336.3513,29012.8917
336.5311,29022.925
336.7109,29028.3667
336.8907,28988.7917
337.0705,28897.35
337.2502,28791.825
337.43,28758.1083
337.6097,28683.5833
337.7894,28655.9
337.9691,28654.55
338.1488,28665.9833
338.3284,28672.6417
338.508,28692.6167
338.6877,28698.0917
338.8672,28676.8583
339.0468,28616.7833
339.2263,28560.1667
339.4059,28562.5333
339.5854,28659.8
339.7649,28622.0417
339.9443,28542.7083
340.1238,28535.6583
340.3032,28526.3917
340.4826,28518.75
340.662,28453.5583
340.8414,28380.3083
341.0207,28391.95
341.2001,28410.1667
341.3794,28391.3667
341.5587,28454.8583
341.738,28430.6
341.9172,28360.3583
342.0965,28330.8083
342.2757,28235.1167
342.4549,28121.525
342.6341,28136.825
342.8132,28126.35
342.9923,28199.0
343.1715,28292.175
343.3506,28358.25
343.5296,28202.4667
343.7087,28086.2167
343.8878,28032.5333
344.0668,28018.5083
344.2458,27994.0083
344.4248,27936.1333
344.6037,27917.05
344.7827,27906.6833
344.9616,27863.3
345.1405,27862.1167
345.3194,27882.2333
345.4982,27816.6833
345.6771,27762.7083
345.8559,27759.25
346.0347,27754.1667
346.2135,27723.4417
346.3923,27726.2917
346.571,27705.9167
346.7498,27642.7
346.9285,27660.5667
347.1071,27625.2083
347.2859,27545.625
347.4645,27579.5667
347.6431,27622.5833
347.8217,27660.125
348.0003,27683.3833
348.1789,27643.2417
348.3574,27506.9583
348.5359,27421.3583
348.7145,27361.9667
348.893,27362.675
349.0714,27363.475
349.2499,27301.1
349.4283,27222.4917
349.6068,27150.975
349.7852,27131.95
349.9635,27132.7667
350.1419,27117.5417
350.3202,27088.0333
350.4985,27014.0917
350.6768,26964.3333
350.8551,26940.0833
351.0334,26915.7667
351.2116,26870.85
351.3898,26887.55
351.568,26861.6417
351.7462,26861.4
351.9243,26826.8
352.1025,26773.9667
352.2806,26746.0417
352.4587,26745.025
352.6368,26706.075
352.8148,26652.8917
352.9929,26596.225
353.1709,26587.2
353.3489,26580.5667
353.5268,26537.4
353.7048,26487.1083
353.8828,26466.9
354.0607,26416.6333
354.2386,26416.375
354.4165,26381.1917
354.5943,26344.7167
354.7722,26333.2833
354.95,26373.9583
355.1278,26376.825
355.3056,26315.9583
355.4833,26208.7667
355.6611,26114.4
355.8388,26045.3583
356.0165,26004.3583
356.1942,26031.275
356.3719,26096.7083
356.5495,26083.7417
356.7271,26044.1917
356.9047,26043.7
357.0823,26037.5667
357.2599,26039.0583
357.4374,26005.625
357.6149,25929.1583
357.7924,25836.0917
357.9699,25820.3333
358.1474,25815.2333
358.3248,25742.9333
358.5023,25685.6
358.6797,25634.4417
358.8571,25599.2833
359.0344,25581.2083
359.2118,25506.3417
359.3891,25468.9667
359.5664,25436.85
359.7437,25410.7417
359.9209,25334.8917
360.0982,25274.1583
360.2754,25226.05
360.4526,25255.875
360.6298,25276.725
360.807,25257.7917
360.9841,25221.15
361.1613,25166.7583
361.3383,25197.125
361.5154,25212.0417
361.6925,25182.725
361.8695,25144.1917
362.0466,25101.9167
362.2236,25074.8833
362.4005,25031.075
362.5775,24995.4667
362.7545,24881.25
362.9314,24815.2
363.1083,24841.9667
363.2852,24896.6333
363.462,24916.5583
363.6389,24860.2
363.8157,24826.5
363.9925,24739.1167
364.1693,24696.4833
364.346,24637.3
364.5228,24631.7333
364.6996,24678.85
364.8762,24694.3833
365.0529,24718.9917
365.2296,24702.6833
365.4062,24705.8667
365.5829,24667.675
365.7595,24603.2667
365.9361,24615.9167
366.1126,24615.6833
366.2892,24687.95
366.4657,25077.4
366.6422,25464.5833
366.8186,25368.95
366.9951,25470.4333
367.1716,25396.1917
367.348,25217.8
367.5244,25332.55
367.7008,25363.9667
367.8772,25370.675
368.0535,24984.5
368.2298,24980.625
368.4061,25365.875
368.5824,25296.9167
368.7586,25302.325
368.9349,25453.1583
369.1111,25213.1333
369.2873,24823.6
369.4635,24740.4667
369.6396,24861.775
369.8158,24688.1667
369.9919,24613.3667
370.168,24672.0167
370.3441,24810.0417
370.5202,24625.175
370.6962,24415.6167
370.8722,24299.875
371.0482,24314.325
371.2242,24381.4
371.4002,24579.75
371.5761,24725.875
371.752,24541.425
371.9279,24516.9417
372.1038,24614.9917
372.2796,24560.125
372.4555,24469.1083
372.6313,24556.1
372.8071,24457.6167
372.9829,24322.0833
373.1586,24322.1083
373.3344,24466.8583
373.5101,24388.0667
373.6858,24378.2917
373.8615,24304.2833
374.0371,24295.6167
374.2127,24506.0167
374.3884,24627.525
374.564,24470.725
374.7395,24381.7917
374.9151,24431.975
375.0906,24717.725
375.2661,25081.3917
375.4416,24937.6333
375.6171,24917.4417
375.7925,25139.85
375.968,25291.3917
376.1434,25122.9833
376.3188,24823.2
376.4941,24759.8583
376.6695,24886.8417
376.8448,25008.0833
377.0201,25114.9917
377.1954,25027.3
377.3707,25088.6
377.5459,25218.0917
377.7212,25421.4583
377.8964,26111.575
378.0715,26682.7667
378.2467,26176.4083
378.4218,26002.7
378.597,25862.7833
378.7721,25474.4833
378.9472,25615.475
379.1222,25815.55
379.2973,26288.8583
379.4723,27048.325
379.6473,27463.4667
379.8223,27226.9333
379.9972,26398.8667
380.1722,25966.55
380.3471,25832.9833
380.522,25878.7417
380.6969,25683.7583
380.8717,26052.0333
381.0466,26167.6167
381.2214,25757.4583
381.3962,25695.475
381.571,25529.7083
381.7457,25411.125
381.9204,25552.4833
382.0952,25671.0833
382.2699,25711.275
382.4445,26499.2833
382.6192,26800.875
382.7938,27392.3417
382.9685,28015.9417
383.1431,27604.2083
383.3176,26509.4667
383.4922,25863.6833
383.6667,25870.975
383.8412,25969.15
384.0157,25734.2917
384.1902,25761.375
384.3646,26082.325
384.5391,26127.8
384.7134,26134.1
384.8878,26495.7417
385.0622,27194.6167
385.2365,27243.4333
385.4109,26300.6333
385.5852,25874.2167
385.7594,25999.95
385.9337,26411.1917
386.1079,26796.7167
386.2822,27330.85
386.4564,27783.55
386.6306,27062.925
386.8047,26823.775
386.9789,27401.9833
387.153,27575.8833
387.3271,28497.05
387.5012,28539.0333
387.6752,28718.25
387.8492,29626.9417
388.0233,29704.2417
388.1972,28623.1583
388.3712,28541.0917
388.5452,28522.2667
388.7191,28753.6417
388.893,29538.175
389.0669,30099.7167
389.2408,28477.7
389.4146,26918.25
389.5884,26136.2333
389.7623,25744.3167
389.9361,25828.6833
390.1098,25919.3083
390.2835,26186.425
390.4573,26178.3667
390.631,26076.5333
390.8047,26348.525
390.9784,26800.2167
391.152,26591.0417
391.3256,26486.5417
391.4992,26755.5667
391.6728,26531.7583
391.8464,26563.4833
392.0199,27277.7
392.1934,27526.9917
392.3669,27405.9417
392.5403,28084.2333
392.7138,28216.675
392.8873,28942.9417
393.0607,29478.9333
393.2341,30064.9667
393.4074,30182.675
393.5808,29245.2333
393.7542,28136.3667
393.9274,28205.9167
394.1007,27910.0667
394.274,28145.0667
394.4472,28548.6833
394.6205,28552.3333
394.7937,29620.375
394.9668,30443.05
395.14,29966.4583
395.3131,28619.5917
395.4863,27387.5917
395.6594,27170.2
395.8325,27205.7583
396.0055,27012.5
396.1786,27217.4083
396.3516,27381.8833
396.5246,27413.1667
396.6975,27031.575
396.8705,26866.975
397.0434,27969.2917
397.2163,27688.275
397.3892,27051.175
397.5621,27313.8167
397.735,27907.65
397.9077,28644.5833
398.0806,29224.0333
398.2534,28358.4083
398.4261,28776.6333
398.5989,28837.8
398.7716,30279.0667
398.9443,30141.025
399.117,29721.075
399.2896,29025.9917
399.4623,28722.1833
399.6349,28390.1167
399.8075,28266.7667
399.9801,27595.425
400.1526,27414.675
400.3252,26848.9333
400.4977,25973.1
400.6702,25906.65
400.8427,25818.7667
401.0151,26014.825
401.1875,26109.8667
401.36,25905.9917
401.5323,26087.975
401.7047,25644.9583
401.877,25420.3667
402.0494,25365.7417
402.2216,25644.275
402.394,26293.4833
402.5662,26122.4333
402.7385,26048.825
402.9107,25966.45
403.0829,25862.4167
403.2551,25896.7667
403.4272,25632.3917
403.5994,25642.0583
403.7715,25844.9083
403.9436,26426.825
404.1156,26253.5917
