Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-11-06 18:11:50.135889
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2184.5
218.2508,2231.575
218.442,2273.4667
218.6332,2330.7917
218.8244,2376.9833
219.0156,2431.0
219.2067,2483.65
219.3979,2541.6583
219.589,2601.275
219.7801,2659.025
219.9712,2721.1667
220.1623,2783.6417
220.3533,2852.9333
220.5444,2919.75
220.7354,2990.2833
220.9264,3060.5917
221.1174,3136.4917
221.3083,3217.4083
221.4993,3292.7167
221.6902,3370.1083
221.8812,3455.425
222.0721,3541.05
222.263,3632.3
222.4538,3724.6583
222.6447,3817.3917
222.8355,3909.9833
223.0264,4009.2833
223.2172,4102.2167
223.408,4209.8333
223.5987,4309.8167
223.7895,4418.1583
223.9802,4529.3917
224.1709,4639.6083
224.3616,4754.4917
224.5524,4870.025
224.743,4994.775
224.9337,5109.3833
225.1243,5245.4583
225.315,5372.4417
225.5056,5495.8833
225.6962,5628.9417
225.8867,5765.325
226.0773,5906.3833
226.2678,6038.275
226.4584,6183.75
226.6489,6325.5667
226.8394,6466.9333
227.0298,6611.7833
227.2203,6772.9917
227.4108,6936.75
227.6012,7097.125
227.7916,7249.95
227.982,7409.8833
228.1723,7570.275
228.3627,7738.3
228.5531,7901.225
228.7434,8068.1417
228.9337,8239.9667
229.124,8419.925
229.3143,8600.4
229.5045,8794.225
229.6948,8981.125
229.885,9186.4833
230.0752,9381.9083
230.2654,9580.5417
230.4556,9781.6667
230.6457,9972.4583
230.8358,10172.2917
231.026,10373.3167
231.2161,10569.4333
231.4062,10770.325
231.5963,10968.1833
231.7863,11183.35
231.9764,11399.275
232.1664,11625.8083
232.3564,11852.25
232.5464,12071.8167
232.7364,12300.75
232.9263,12517.6167
233.1163,12754.7833
233.3062,12989.0333
233.4961,13244.725
233.686,13474.2
233.8758,13688.3917
234.0657,13908.7417
234.2555,14145.6583
234.4454,14386.075
234.6352,14622.625
234.825,14861.8333
235.0147,15083.3667
235.2045,15316.1333
235.3942,15547.5417
235.5839,15785.1917
235.7737,16015.5917
235.9633,16249.3
236.153,16497.675
236.3427,16748.5833
236.5323,16986.2
236.7219,17212.6583
236.9115,17419.6333
237.1011,17641.9583
237.2907,17882.4583
237.4803,18120.0917
237.6698,18342.8333
237.8593,18582.2833
238.0488,18817.3
238.2383,19048.3083
238.4278,19275.9833
238.6172,19523.8417
238.8066,19766.6667
238.9961,19992.075
239.1855,20244.5083
239.3748,20478.6417
239.5642,20690.8917
239.7536,20923.8417
239.9429,21153.1667
240.1322,21354.0
240.3215,21572.4917
240.5108,21797.2083
240.7001,22025.7583
240.8893,22244.4833
241.0786,22456.0
241.2677,22664.1
241.457,22901.0083
241.6461,23077.5583
241.8353,23259.55
242.0244,23447.1083
242.2136,23631.425
242.4027,23811.95
242.5918,23993.8833
242.7809,24176.6083
242.9699,24296.0917
243.159,24399.1167
243.348,24616.9417
243.537,24859.05
243.726,25054.35
243.915,25231.9083
244.1039,25400.5583
244.2929,25533.2333
244.4818,25600.0583
244.6707,25754.85
244.8596,25981.825
245.0485,26188.8
245.2373,26402.1333
245.4262,26605.575
245.615,26771.2333
245.8038,26933.0667
245.9926,27100.7583
246.1814,27279.0583
246.3701,27340.8333
246.5589,27361.0833
246.7476,27508.85
246.9363,27740.9333
247.1249,27937.2333
247.3136,28130.675
247.5023,28311.5333
247.6909,28504.3917
247.8795,28663.975
248.0681,28857.4667
248.2567,29013.1833
248.4453,29174.95
248.6338,29325.2667
248.8224,29424.4667
249.0109,29406.3167
249.1994,29482.6667
249.3878,29689.6917
249.5763,29888.6
249.7648,30062.7417
249.9532,30230.6333
250.1416,30415.925
250.33,30616.9
250.5183,30797.6417
250.7067,30941.4
250.8951,31080.0417
251.0834,31211.8667
251.2717,31343.1083
251.46,31467.7833
251.6483,31590.275
251.8365,31687.4167
252.0247,31696.2833
252.213,31783.3667
252.4012,31928.4083
252.5894,32136.8583
252.7775,32278.4833
252.9657,32411.2583
253.1538,32568.2917
253.3419,32700.4333
253.53,32799.8833
253.7181,32921.3917
253.9062,33050.675
254.0942,33170.1833
254.2823,33257.8667
254.4703,33344.6667
254.6583,33436.8833
254.8463,33552.1
255.0342,33613.2333
255.2222,33687.1167
255.4101,33732.45
255.598,33738.1083
255.7859,33823.3583
255.9738,33983.7917
256.1616,34141.7583
256.3495,34306.7
256.5373,34434.075
256.7251,34619.7917
256.9129,34733.775
257.1006,34841.25
257.2884,34971.9833
257.4761,35124.0167
257.6638,35218.0917
257.8515,35290.3833
258.0392,35371.8833
258.2269,35441.575
258.4146,35502.0583
258.6022,35592.8583
258.7898,35633.4167
258.9774,35685.125
259.165,35780.1917
259.3525,35877.5167
259.5401,35921.1917
259.7276,36009.875
259.9151,36102.6417
260.1026,36175.175
260.2901,36274.925
260.4776,36367.6667
260.665,36520.6917
260.8524,36638.9583
261.0398,36766.575
261.2272,36835.1167
261.4146,36881.8667
261.6019,36967.375
261.7893,37046.1417
261.9766,37118.7083
262.1639,37198.5583
262.3512,37208.5583
262.5384,37247.6833
262.7257,37275.6167
262.9129,37337.1333
263.1001,37367.575
263.2873,37463.85
263.4745,37522.8667
263.6617,37500.1333
263.8488,37554.0
264.0359,37602.9917
264.2231,37636.4583
264.4101,37684.675
264.5972,37741.6833
264.7842,37784.9333
264.9713,37810.4667
265.1583,37826.5417
265.3453,37882.9917
265.5323,37945.65
265.7193,37999.2583
265.9062,38064.875
266.0931,38111.1833
266.2801,38122.7167
266.4669,38197.05
266.6538,38244.2333
266.8407,38300.2
267.0276,38293.4167
267.2143,38303.6167
267.4012,38346.0
267.588,38314.1083
267.7747,38319.3917
267.9615,38348.3083
268.1482,38357.55
268.3349,38389.8833
268.5217,38403.3417
268.7083,38373.375
268.895,38384.0583
269.0817,38420.1083
269.2682,38420.4083
269.4549,38397.7083
269.6415,38326.1
269.8281,38320.0333
270.0146,38361.8667
270.2012,38391.4
270.3877,38429.7917
270.5742,38431.85
270.7607,38444.6333
270.9472,38436.475
271.1336,38432.05
271.32,38415.7583
271.5065,38400.9833
271.6929,38398.0833
271.8792,38429.7417
272.0656,38441.0583
272.252,38458.0167
272.4383,38468.55
272.6246,38449.325
272.8109,38455.2
272.9972,38512.2167
273.1835,38555.275
273.3697,38586.8667
273.5559,38605.275
273.7421,38620.0167
273.9283,38606.8333
274.1145,38600.6167
274.3007,38614.6583
274.4868,38641.925
274.6729,38705.9917
274.859,38713.125
275.0451,38716.5833
275.2311,38626.9833
275.4172,38659.5333
275.6032,38695.675
275.7892,38738.0083
275.9752,38734.7333
276.1612,38774.925
276.3472,38742.1917
276.5331,38725.5583
276.719,38731.8667
276.9049,38738.6583
277.0908,38708.25
277.2767,38701.0083
277.4625,38724.6833
277.6484,38708.725
277.8342,38666.6417
278.02,38678.6583
278.2057,38700.9833
278.3915,38750.7167
278.5772,38758.9
278.763,38720.125
278.9487,38769.0917
279.1343,38796.9083
279.32,38781.6417
279.5057,38736.35
279.6913,38644.0167
279.877,38620.15
280.0625,38612.75
280.2481,38562.85
280.4337,38529.475
280.6192,38569.0833
280.8048,38605.8167
280.9903,38574.2
281.1758,38522.375
281.3612,38466.9
281.5467,38449.9333
281.7321,38486.9083
281.9175,38509.0667
282.1029,38491.225
282.2884,38482.8
282.4737,38434.9
282.6591,38393.45
282.8444,38387.5417
283.0297,38383.5167
283.215,38389.7167
283.4002,38368.9
283.5855,38308.5833
283.7707,38207.8083
283.956,38178.6833
284.1412,38144.575
284.3264,38175.1583
284.5115,38212.35
284.6967,38235.3333
284.8818,38190.8417
285.0669,38127.1417
285.252,38106.925
285.4371,38112.1083
285.6222,38058.1167
285.8072,38012.1
285.9922,37983.1167
286.1772,37992.4833
286.3622,38010.2583
286.5472,37961.9583
286.7321,37904.0083
286.9171,37935.3833
287.102,37946.9833
287.2869,37966.85
287.4717,38032.0
287.6566,38011.0417
287.8415,38002.925
288.0263,37981.1
288.2111,37903.9083
288.3959,37821.1583
288.5806,37818.375
288.7654,37825.1667
288.9501,37896.2583
289.1348,37912.1833
289.3195,37909.5417
289.5042,37907.95
289.6889,37943.6583
289.8735,37859.5167
290.0581,37832.8667
290.2428,37757.3083
290.4273,37743.6333
290.6119,37771.05
290.7965,37773.7833
290.981,37765.3667
291.1655,37744.8833
291.35,37639.7583
291.5345,37571.55
291.719,37575.4167
291.9034,37583.1583
292.0878,37640.8667
292.2722,37623.6417
292.4566,37576.175
292.641,37585.0167
292.8253,37571.6917
293.0096,37531.0917
293.194,37540.0583
293.3783,37529.0583
293.5626,37544.4417
293.7468,37536.8417
293.9311,37531.5333
294.1153,37466.1917
294.2995,37331.7333
294.4837,37248.7583
294.6678,37192.1333
294.852,37150.2833
295.0361,37165.2417
295.2202,37174.8
295.4043,37188.3167
295.5884,37165.55
295.7725,37136.7333
295.9565,37105.325
296.1405,37023.3083
296.3246,36986.4
296.5085,37033.4917
296.6925,37078.1833
296.8764,37051.6
297.0603,37013.0167
297.2443,36967.6667
297.4282,36913.9083
297.612,36839.7833
297.7959,36781.3083
297.9797,36748.6833
298.1635,36686.2667
298.3474,36733.9333
298.5311,36769.725
298.7149,36693.1583
298.8987,36600.65
299.0823,36555.4
299.2661,36478.3
299.4498,36372.4833
299.6334,36360.525
299.8171,36356.9417
300.0007,36330.6667
300.1843,36301.7833
300.368,36274.65
300.5515,36238.975
300.7351,36204.4167
300.9186,36178.5333
301.1021,36116.2917
301.2857,36097.9333
301.4691,36069.3667
301.6526,36084.2417
301.8361,36019.05
302.0195,35957.7667
302.2029,35932.2333
302.3863,35913.0167
302.5697,35853.7833
302.753,35852.35
302.9364,35863.7333
303.1197,35885.45
303.303,35850.0167
303.4863,35782.575
303.6696,35660.1583
303.8528,35582.5833
304.036,35537.8
304.2192,35545.5417
304.4024,35519.0167
304.5856,35451.7667
304.7688,35424.675
304.9519,35413.175
305.135,35380.2667
305.3181,35321.6583
305.5012,35295.9833
305.6842,35285.0417
305.8673,35257.275
306.0504,35188.2667
306.2333,35091.8333
306.4163,35069.0583
306.5993,35014.1583
306.7822,34997.225
306.9652,34970.5083
307.1481,34907.0917
307.331,34854.825
307.5139,34804.1083
307.6967,34736.2333
307.8796,34694.775
308.0624,34648.725
308.2452,34581.5083
308.428,34520.1083
308.6107,34510.1333
308.7935,34454.3833
308.9762,34414.9917
309.1589,34388.2667
309.3416,34337.6083
309.5243,34278.2167
309.7069,34247.175
309.8896,34183.2167
310.0721,34128.2667
310.2548,34107.9417
310.4373,34069.325
310.6199,34066.1917
310.8024,34009.0333
310.985,33980.8833
311.1674,33898.675
311.3499,33815.775
311.5324,33796.0417
311.7148,33809.5583
311.8973,33754.7833
312.0797,33706.8083
312.2621,33692.2667
312.4445,33640.1167
312.6268,33575.8083
312.8091,33549.9083
312.9915,33464.45
313.1738,33414.8333
313.356,33343.8667
313.5383,33273.1583
313.7206,33244.075
313.9027,33183.55
314.085,33137.375
314.2672,33110.3167
314.4493,33094.6583
314.6314,33086.3
314.8136,33071.5917
314.9957,33001.5417
315.1778,32923.2917
315.3598,32891.1
315.5419,32868.875
315.724,32847.875
315.9059,32804.3583
316.088,32774.575
316.2699,32770.025
316.4519,32731.2833
316.6338,32652.2583
316.8157,32545.3667
316.9977,32496.5167
317.1795,32504.25
317.3614,32496.9333
317.5432,32473.05
317.7251,32426.0083
317.9069,32338.0333
318.0887,32315.4083
318.2704,32259.2083
318.4522,32221.8083
318.6339,32198.825
318.8156,32259.8
318.9973,32194.3583
319.179,32184.9
319.3607,32187.375
319.5423,32186.9917
319.7239,32146.725
319.9055,32094.65
320.0871,32049.525
320.2687,32014.9417
320.4502,31981.5667
320.6317,31919.225
320.8132,31924.3833
320.9947,31895.1833
321.1761,31897.3333
321.3576,31882.3167
321.5391,31868.3333
321.7205,31845.05
321.9019,31787.5833
322.0832,31714.0
322.2646,31649.1333
322.4459,31609.55
322.6272,31564.7667
322.8085,31535.55
322.9898,31511.4667
323.1711,31454.7417
323.3523,31413.0167
323.5335,31403.075
323.7147,31453.2917
323.8959,31500.6833
324.0771,31489.7167
324.2582,31451.7333
324.4393,31427.1583
324.6204,31420.6583
324.8015,31400.4833
324.9826,31406.7333
325.1637,31455.2583
325.3447,31441.6417
325.5257,31408.7417
325.7067,31378.875
325.8877,31290.0833
326.0686,31194.1417
326.2496,31132.725
326.4305,31064.725
326.6114,31048.4917
326.7922,31047.0417
326.9731,31063.3083
327.1539,31048.5083
327.3347,31057.2583
327.5155,31061.4917
327.6963,31109.0917
327.8771,31105.6333
328.0578,31017.8667
328.2385,30890.575
328.4193,30853.5333
328.5999,30812.525
328.7806,30759.5417
328.9613,30790.575
329.1419,30762.925
329.3225,30758.5833
329.5031,30691.8583
329.6837,30627.775
329.8642,30578.9333
330.0447,30544.55
330.2252,30496.1333
330.4057,30430.9083
330.5862,30423.9917
330.7667,30405.0917
330.9471,30431.175
331.1275,30412.3
331.3079,30303.7833
331.4883,30245.95
331.6687,30264.0833
331.849,30207.7583
332.0293,30141.9083
332.2096,30105.6917
332.3899,30104.5
332.5702,30111.1917
332.7504,30117.9
332.9306,30118.8
333.1108,30059.05
333.291,29978.5833
333.4712,29963.3417
333.6514,29967.6583
333.8315,29931.6583
334.0116,29902.875
334.1917,29901.3417
334.3717,29901.8667
334.5518,29895.6333
334.7318,29853.575
334.9119,29820.25
335.0918,29823.0083
335.2718,29802.5833
335.4518,29797.8083
335.6317,29767.7583
335.8116,29770.0667
335.9915,29769.825
336.1714,29671.5917
336.3513,29625.8167
336.5311,29623.2833
336.7109,29633.3333
336.8907,29596.125
337.0705,29496.3
337.2502,29399.7083
337.43,29358.9167
337.6097,29291.75
337.7894,29260.3
337.9691,29269.525
338.1488,29279.475
338.3284,29269.0083
338.508,29302.8667
338.6877,29304.9667
338.8672,29275.975
339.0468,29210.925
339.2263,29166.6
339.4059,29168.2417
339.5854,29263.9333
339.7649,29215.6917
339.9443,29149.3583
340.1238,29141.7083
340.3032,29124.675
340.4826,29116.6667
340.662,29053.3167
340.8414,28968.5167
341.0207,28998.85
341.2001,29007.925
341.3794,29007.325
341.5587,29056.475
341.738,29040.6667
341.9172,28966.2167
342.0965,28937.9417
342.2757,28837.85
342.4549,28725.1
342.6341,28733.325
342.8132,28720.5667
342.9923,28792.05
343.1715,28893.6167
343.3506,28954.3583
343.5296,28810.6583
343.7087,28681.45
343.8878,28625.4917
344.0668,28609.0583
344.2458,28596.4833
344.4248,28533.5
344.6037,28512.4
344.7827,28511.0167
344.9616,28457.4083
345.1405,28453.2583
345.3194,28472.075
345.4982,28411.1667
345.6771,28360.3417
345.8559,28349.6083
346.0347,28346.8833
346.2135,28316.075
346.3923,28309.7583
346.571,28296.7667
346.7498,28237.9583
346.9285,28252.1917
347.1071,28213.3083
347.2859,28133.7
347.4645,28176.075
347.6431,28213.9667
347.8217,28254.8917
348.0003,28283.7583
348.1789,28234.4083
348.3574,28097.5333
348.5359,28012.4583
348.7145,27950.875
348.893,27948.9
349.0714,27957.4
349.2499,27892.4917
349.4283,27812.8
349.6068,27738.8417
349.7852,27712.4083
349.9635,27709.2583
350.1419,27705.4917
350.3202,27660.2583
350.4985,27591.7083
350.6768,27549.6667
350.8551,27516.6
351.0334,27489.025
351.2116,27448.625
351.3898,27464.075
351.568,27443.425
351.7462,27442.925
351.9243,27410.8667
352.1025,27358.8083
352.2806,27324.8083
352.4587,27310.8833
352.6368,27290.9417
352.8148,27234.2167
352.9929,27165.3833
353.1709,27171.7417
353.3489,27155.7417
353.5268,27110.1583
353.7048,27060.9917
353.8828,27035.6167
354.0607,26991.05
354.2386,26986.175
354.4165,26960.5583
354.5943,26924.7083
354.7722,26907.7917
354.95,26945.6417
355.1278,26946.45
355.3056,26883.2667
355.4833,26775.2667
355.6611,26680.6833
355.8388,26608.8333
356.0165,26574.4833
356.1942,26597.8333
356.3719,26659.0417
356.5495,26646.725
356.7271,26607.3667
356.9047,26605.7667
357.0823,26603.8083
357.2599,26603.3083
357.4374,26570.4333
357.6149,26494.6
357.7924,26402.4583
357.9699,26377.4167
358.1474,26379.3917
358.3248,26302.25
358.5023,26258.85
358.6797,26192.7833
358.8571,26152.15
359.0344,26137.775
359.2118,26060.2833
359.3891,26024.425
359.5664,25996.9
359.7437,25960.9417
359.9209,25883.9333
360.0982,25816.5417
360.2754,25776.3417
360.4526,25804.0833
360.6298,25824.125
360.807,25807.6917
360.9841,25777.8333
361.1613,25718.7167
361.3383,25748.3417
361.5154,25768.0083
361.6925,25731.525
361.8695,25699.8167
362.0466,25645.2667
362.2236,25618.4667
362.4005,25574.8917
362.5775,25538.3833
362.7545,25427.2167
362.9314,25351.7417
363.1083,25381.7917
363.2852,25443.6167
363.462,25457.625
363.6389,25397.25
363.8157,25370.6083
363.9925,25285.1917
364.1693,25241.2
364.346,25180.05
364.5228,25169.725
364.6996,25213.7083
364.8762,25230.0333
365.0529,25258.825
365.2296,25246.6583
365.4062,25246.7333
365.5829,25203.3583
365.7595,25138.475
365.9361,25148.6917
366.1126,25147.4667
366.2892,25224.025
366.4657,25612.4417
366.6422,26018.3333
366.8186,25927.6833
366.9951,26019.0
367.1716,25951.5917
367.348,25770.275
367.5244,25886.5917
367.7008,25915.8917
367.8772,25913.6
368.0535,25534.7083
368.2298,25513.5667
368.4061,25908.0833
368.5824,25847.425
368.7586,25853.975
368.9349,26009.05
369.1111,25763.7917
369.2873,25370.1917
369.4635,25278.7083
369.6396,25408.4333
369.8158,25220.7
369.9919,25146.0333
370.168,25209.4
370.3441,25352.9167
370.5202,25163.4667
370.6962,24935.9167
370.8722,24832.25
371.0482,24849.5417
371.2242,24917.775
371.4002,25121.1
371.5761,25267.5083
371.752,25078.9333
371.9279,25048.625
372.1038,25146.425
372.2796,25100.6833
372.4555,25006.7
372.6313,25090.2
372.8071,24999.575
372.9829,24851.3833
373.1586,24853.3167
373.3344,25001.4167
373.5101,24926.65
373.6858,24909.15
373.8615,24833.6083
374.0371,24835.5417
374.2127,25039.125
374.3884,25165.3583
374.564,25014.825
374.7395,24923.3417
374.9151,24968.1083
375.0906,25257.2833
375.2661,25635.0167
375.4416,25497.2417
375.6171,25461.825
375.7925,25689.425
375.968,25854.1333
376.1434,25679.85
376.3188,25377.9333
376.4941,25302.1417
376.6695,25427.7
376.8448,25564.5083
377.0201,25667.3333
377.1954,25583.0417
377.3707,25632.8917
377.5459,25765.0333
377.7212,25969.1
377.8964,26663.7167
378.0715,27259.1
378.2467,26748.4417
378.4218,26555.3583
378.597,26426.3
378.7721,26029.9917
378.9472,26161.9667
379.1222,26370.925
379.2973,26851.275
379.4723,27628.725
379.6473,28065.4167
379.8223,27831.225
379.9972,26979.225
380.1722,26533.275
380.3471,26398.625
380.522,26438.125
380.6969,26246.4333
380.8717,26619.7333
381.0466,26741.8917
381.2214,26325.5
381.3962,26260.1583
381.571,26087.0833
381.7457,25959.5583
381.9204,26102.1417
382.0952,26230.7583
382.2699,26269.6417
382.4445,27063.4583
382.6192,27384.4083
382.7938,27978.825
382.9685,28619.375
383.1431,28222.3583
383.3176,27091.775
383.4922,26425.4
383.6667,26431.4
383.8412,26529.95
384.0157,26295.4333
384.1902,26311.975
384.3646,26643.8083
384.5391,26699.85
384.7134,26702.6167
384.8878,27064.725
385.0622,27782.4333
385.2365,27849.05
385.4109,26884.125
385.5852,26430.3417
385.7594,26553.4833
385.9337,26985.8417
386.1079,27378.9
386.2822,27912.725
386.4564,28386.1
386.6306,27666.3833
386.8047,27400.325
386.9789,27991.85
387.153,28174.075
387.3271,29105.45
387.5012,29157.2583
387.6752,29321.4917
387.8492,30236.5667
388.0233,30361.25
388.1972,29251.3417
388.3712,29136.3417
388.5452,29131.8917
388.7191,29369.35
388.893,30153.15
389.0669,30747.3833
389.2408,29115.3417
389.4146,27505.1417
389.5884,26700.075
389.7623,26313.7833
389.9361,26386.4167
390.1098,26482.7083
390.2835,26761.1583
390.4573,26756.325
390.631,26643.5667
390.8047,26918.4417
390.9784,27382.675
391.152,27178.8167
391.3256,27055.5917
391.4992,27336.1083
391.6728,27124.7417
391.8464,27131.6583
392.0199,27866.025
392.1934,28125.75
392.3669,28005.8083
392.5403,28691.8417
392.7138,28827.7583
392.8873,29563.8
393.0607,30106.825
393.2341,30711.25
393.4074,30835.575
393.5808,29891.9583
393.7542,28751.0417
393.9274,28800.9083
394.1007,28531.075
394.274,28744.2
394.4472,29167.7083
394.6205,29173.1417
394.7937,30251.9167
394.9668,31100.2583
395.14,30639.525
395.3131,29249.525
395.4863,27990.4833
395.6594,27755.125
395.8325,27804.5333
396.0055,27610.3583
396.1786,27808.625
396.3516,27978.0917
396.5246,28015.1917
396.6975,27642.325
396.8705,27458.25
397.0434,28568.3167
397.2163,28314.6083
397.3892,27646.3667
397.5621,27889.0083
397.735,28514.5417
397.9077,29266.65
398.0806,29874.1583
398.2534,28998.3833
398.4261,29395.675
398.5989,29464.7333
398.7716,30925.45
398.9443,30807.1167
399.117,30369.2
399.2896,29663.9
399.4623,29351.4333
399.6349,29012.675
399.8075,28894.3917
399.9801,28212.1583
400.1526,28014.775
400.3252,27445.2167
400.4977,26551.0583
400.6702,26466.1417
400.8427,26395.2083
401.0151,26588.6417
401.1875,26694.1833
401.36,26480.625
401.5323,26671.0417
401.7047,26221.2083
401.877,25982.2583
402.0494,25931.1167
402.2216,26204.5083
402.394,26871.0167
402.5662,26714.4917
402.7385,26615.8583
402.9107,26539.65
403.0829,26434.1833
403.2551,26472.0583
403.4272,26208.1
403.5994,26203.0167
403.7715,26419.5917
403.9436,27021.7917
404.1156,26838.35
