Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-11-06 22:33:34.280610
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2130.375
218.2508,2176.1833
218.442,2219.7417
218.6332,2271.15
218.8244,2317.7833
219.0156,2368.4667
219.2067,2420.925
219.3979,2474.425
219.589,2532.8833
219.7801,2589.75
219.9712,2650.3583
220.1623,2710.8083
220.3533,2777.4167
220.5444,2843.8917
220.7354,2912.375
220.9264,2979.675
221.1174,3058.3917
221.3083,3132.8833
221.4993,3205.0667
221.6902,3282.2167
221.8812,3364.2
222.0721,3447.475
222.263,3534.125
222.4538,3624.825
222.6447,3717.1333
222.8355,3806.1833
223.0264,3900.9167
223.2172,3994.2917
223.408,4092.8083
223.5987,4195.65
223.7895,4296.6417
223.9802,4404.9
224.1709,4512.525
224.3616,4627.2
224.5524,4740.6333
224.743,4856.775
224.9337,4969.125
225.1243,5098.6917
225.315,5221.75
225.5056,5344.9
225.6962,5474.8
225.8867,5609.75
226.0773,5740.0833
226.2678,5873.5667
226.4584,6013.4583
226.6489,6154.95
226.8394,6286.4417
227.0298,6433.75
227.2203,6583.1417
227.4108,6745.7667
227.6012,6897.65
227.7916,7048.0583
227.982,7208.0333
228.1723,7361.3583
228.3627,7525.9417
228.5531,7684.2833
228.7434,7843.25
228.9337,8014.7833
229.124,8184.925
229.3143,8361.1583
229.5045,8550.8
229.6948,8734.1667
229.885,8925.9417
230.0752,9120.3833
230.2654,9313.825
230.4556,9507.225
230.6457,9699.1417
230.8358,9892.6583
231.026,10088.7167
231.2161,10275.45
231.4062,10473.775
231.5963,10667.525
231.7863,10869.1083
231.9764,11086.7667
232.1664,11302.3417
232.3564,11524.9833
232.5464,11736.9333
232.7364,11960.6167
232.9263,12169.0
233.1163,12399.4833
233.3062,12627.4667
233.4961,12874.6
233.686,13100.1333
233.8758,13309.5917
234.0657,13521.075
234.2555,13757.5917
234.4454,13989.7667
234.6352,14215.3417
234.825,14443.6083
235.0147,14665.925
235.2045,14888.95
235.3942,15115.45
235.5839,15344.7583
235.7737,15569.0
235.9633,15797.6583
236.153,16032.5583
236.3427,16280.25
236.5323,16516.6583
236.7219,16735.6833
236.9115,16935.175
237.1011,17140.85
237.2907,17379.275
237.4803,17619.55
237.6698,17831.7167
237.8593,18055.95
238.0488,18282.1583
238.2383,18514.75
238.4278,18735.2083
238.6172,18976.2667
238.8066,19202.7
238.9961,19435.0
239.1855,19671.3833
239.3748,19897.0
239.5642,20105.25
239.7536,20341.8583
239.9429,20557.0083
240.1322,20756.2667
240.3215,20970.6
240.5108,21182.3583
240.7001,21408.6833
240.8893,21620.025
241.0786,21822.4833
241.2677,22024.7667
241.457,22252.8833
241.6461,22421.0417
241.8353,22598.4417
242.0244,22782.8833
242.2136,22957.55
242.4027,23135.6
242.5918,23311.7333
242.7809,23491.3083
242.9699,23606.2917
243.159,23704.5667
243.348,23922.2083
243.537,24140.2167
243.726,24335.525
243.915,24510.5417
244.1039,24677.325
244.2929,24805.5917
244.4818,24862.8917
244.6707,25016.1667
244.8596,25227.075
245.0485,25444.3333
245.2373,25650.6917
245.4262,25839.1167
245.615,26012.1333
245.8038,26164.5833
245.9926,26325.375
246.1814,26502.65
246.3701,26560.6417
246.5589,26572.8083
246.7476,26708.175
246.9363,26938.8667
247.1249,27136.4583
247.3136,27313.6833
247.5023,27490.425
247.6909,27682.9917
247.8795,27842.85
248.0681,28029.4167
248.2567,28180.9917
248.4453,28332.9667
248.6338,28482.0917
248.8224,28579.35
249.0109,28552.0417
249.1994,28620.9833
249.3878,28832.6583
249.5763,29015.525
249.7648,29191.5667
249.9532,29353.5917
250.1416,29537.0167
250.33,29720.5833
250.5183,29896.4333
250.7067,30034.775
250.8951,30180.025
251.0834,30302.1833
251.2717,30433.9167
251.46,30551.5333
251.6483,30672.2917
251.8365,30761.2833
252.0247,30765.875
252.213,30850.7917
252.4012,30993.75
252.5894,31194.4833
252.7775,31332.675
252.9657,31463.0167
253.1538,31620.6667
253.3419,31743.4333
253.53,31837.2
253.7181,31952.125
253.9062,32086.775
254.0942,32190.7833
254.2823,32280.2583
254.4703,32350.6167
254.6583,32456.175
254.8463,32554.7083
255.0342,32621.3917
255.2222,32699.4667
255.4101,32743.3167
255.598,32733.85
255.7859,32827.8333
255.9738,32978.3917
256.1616,33125.45
256.3495,33288.4417
256.5373,33407.05
256.7251,33593.0667
256.9129,33707.8917
257.1006,33813.4417
257.2884,33930.6833
257.4761,34079.3167
257.6638,34173.575
257.8515,34244.4417
258.0392,34328.8583
258.2269,34395.5
258.4146,34459.8417
258.6022,34544.6667
258.7898,34582.0917
258.9774,34628.4167
259.165,34718.325
259.3525,34810.975
259.5401,34848.5833
259.7276,34936.9
259.9151,35026.6833
260.1026,35103.6917
260.2901,35199.8
260.4776,35291.9583
260.665,35426.3167
260.8524,35556.4417
261.0398,35677.175
261.2272,35746.2
261.4146,35787.8583
261.6019,35860.7583
261.7893,35947.0583
261.9766,36012.175
262.1639,36092.4583
262.3512,36106.3917
262.5384,36132.5167
262.7257,36172.0833
262.9129,36223.7083
263.1001,36259.6583
263.2873,36339.5083
263.4745,36398.8167
263.6617,36377.4083
263.8488,36426.9583
264.0359,36485.775
264.2231,36513.1583
264.4101,36556.025
264.5972,36614.2
264.7842,36654.4167
264.9713,36680.2167
265.1583,36703.7417
265.3453,36749.95
265.5323,36811.6583
265.7193,36868.2167
265.9062,36938.3833
266.0931,36973.575
266.2801,36982.0667
266.4669,37048.7833
266.6538,37096.1917
266.8407,37146.1333
267.0276,37141.8917
267.2143,37149.6333
267.4012,37193.4583
267.588,37158.2417
267.7747,37181.4583
267.9615,37207.5167
268.1482,37201.125
268.3349,37239.4583
268.5217,37245.8333
268.7083,37215.925
268.895,37224.075
269.0817,37260.1167
269.2682,37263.25
269.4549,37234.8667
269.6415,37168.6167
269.8281,37163.4667
270.0146,37215.15
270.2012,37245.7917
270.3877,37280.8333
270.5742,37281.1417
270.7607,37277.275
270.9472,37287.85
271.1336,37277.2
271.32,37260.0167
271.5065,37252.7833
271.6929,37248.05
271.8792,37281.8083
272.0656,37281.3583
272.252,37297.2583
272.4383,37302.0417
272.6246,37307.1833
272.8109,37296.0167
272.9972,37360.2167
273.1835,37392.8917
273.3697,37414.0917
273.5559,37441.9417
273.7421,37453.5583
273.9283,37445.9917
274.1145,37441.15
274.3007,37448.575
274.4868,37475.25
274.6729,37535.8167
274.859,37548.6667
275.0451,37548.0
275.2311,37463.6
275.4172,37501.9833
275.6032,37527.6583
275.7892,37564.8083
275.9752,37577.4583
276.1612,37606.6083
276.3472,37576.1583
276.5331,37569.0083
276.719,37565.775
276.9049,37576.375
277.0908,37549.1917
277.2767,37544.6917
277.4625,37555.2083
277.6484,37541.7083
277.8342,37520.125
278.02,37503.2
278.2057,37540.025
278.3915,37586.05
278.5772,37594.2167
278.763,37553.725
278.9487,37596.5583
279.1343,37644.1417
279.32,37623.6667
279.5057,37574.1167
279.6913,37483.8333
279.877,37463.1167
280.0625,37452.0333
280.2481,37411.5833
280.4337,37369.7917
280.6192,37425.1417
280.8048,37448.85
280.9903,37416.8167
281.1758,37361.0667
281.3612,37312.65
281.5467,37292.45
281.7321,37333.9917
281.9175,37349.2583
282.1029,37339.425
282.2884,37342.0583
282.4737,37282.9833
282.6591,37241.3083
282.8444,37229.6167
283.0297,37228.2167
283.215,37231.45
283.4002,37215.0
283.5855,37170.0583
283.7707,37069.35
283.956,37030.8
284.1412,37011.1833
284.3264,37025.7167
284.5115,37064.9917
284.6967,37083.425
284.8818,37036.925
285.0669,36970.2833
285.252,36957.0667
285.4371,36960.925
285.6222,36916.4
285.8072,36873.875
285.9922,36844.5667
286.1772,36861.7583
286.3622,36884.8917
286.5472,36832.875
286.7321,36779.4833
286.9171,36812.8
287.102,36807.5417
287.2869,36837.1583
287.4717,36887.05
287.6566,36880.8083
287.8415,36867.6583
288.0263,36848.4417
288.2111,36768.075
288.3959,36688.5583
288.5806,36693.7
288.7654,36695.3917
288.9501,36773.3083
289.1348,36778.1583
289.3195,36771.9417
289.5042,36783.625
289.6889,36807.5917
289.8735,36736.5167
290.0581,36697.0833
290.2428,36632.85
290.4273,36626.5417
290.6119,36656.0
290.7965,36646.7833
290.981,36642.075
291.1655,36626.25
291.35,36529.1
291.5345,36457.4333
291.719,36463.9833
291.9034,36464.7
292.0878,36522.1917
292.2722,36517.2667
292.4566,36464.025
292.641,36472.15
292.8253,36455.575
293.0096,36421.3167
293.194,36427.5
293.3783,36424.5417
293.5626,36433.1833
293.7468,36434.4917
293.9311,36431.625
294.1153,36361.7833
294.2995,36239.6167
294.4837,36157.9
294.6678,36099.2667
294.852,36077.8167
295.0361,36079.6
295.2202,36080.1333
295.4043,36095.0333
295.5884,36068.4333
295.7725,36047.6
295.9565,36020.9333
296.1405,35936.6583
296.3246,35901.675
296.5085,35939.925
296.6925,35986.525
296.8764,35961.8667
297.0603,35928.5333
297.2443,35888.0333
297.4282,35831.475
297.612,35764.0417
297.7959,35707.9417
297.9797,35678.6083
298.1635,35620.6917
298.3474,35668.4167
298.5311,35698.8
298.7149,35634.9167
298.8987,35532.9833
299.0823,35493.75
299.2661,35421.2333
299.4498,35308.0
299.6334,35304.625
299.8171,35299.2333
300.0007,35265.8167
300.1843,35259.575
300.368,35224.6917
300.5515,35185.325
300.7351,35154.625
300.9186,35120.0083
301.1021,35074.7583
301.2857,35058.0833
301.4691,35035.9167
301.6526,35040.4
301.8361,34981.1167
302.0195,34927.0583
302.2029,34897.2583
302.3863,34876.0833
302.5697,34816.6667
302.753,34813.5333
302.9364,34828.9583
303.1197,34848.3333
303.303,34818.5417
303.4863,34741.1917
303.6696,34631.6583
303.8528,34554.0583
304.036,34513.5667
304.2192,34520.5333
304.4024,34488.8583
304.5856,34431.3417
304.7688,34407.375
304.9519,34402.0667
305.135,34356.85
305.3181,34318.0583
305.5012,34271.0167
305.6842,34271.3583
305.8673,34234.2
306.0504,34170.9417
306.2333,34082.1167
306.4163,34064.3917
306.5993,34008.6
306.7822,33987.3917
306.9652,33976.2167
307.1481,33907.25
307.331,33857.4583
307.5139,33810.2667
307.6967,33745.7833
307.8796,33705.4417
308.0624,33658.9
308.2452,33597.9167
308.428,33540.375
308.6107,33520.625
308.7935,33470.8333
308.9762,33427.55
309.1589,33402.85
309.3416,33356.8583
309.5243,33314.3
309.7069,33265.0417
309.8896,33205.7333
310.0721,33158.8333
310.2548,33141.5
310.4373,33096.2667
310.6199,33089.575
310.8024,33039.075
310.985,33012.0917
311.1674,32933.825
311.3499,32854.5
311.5324,32832.3833
311.7148,32850.1
311.8973,32790.3833
312.0797,32747.175
312.2621,32728.45
312.4445,32684.8583
312.6268,32620.225
312.8091,32589.4583
312.9915,32514.0833
313.1738,32466.0917
313.356,32386.3667
313.5383,32314.9667
313.7206,32296.0167
313.9027,32236.6583
314.085,32198.4
314.2672,32178.4667
314.4493,32155.0
314.6314,32143.7167
314.8136,32131.15
314.9957,32072.625
315.1778,31989.1583
315.3598,31958.1417
315.5419,31941.6083
315.724,31914.95
315.9059,31884.275
316.088,31826.6333
316.2699,31840.575
316.4519,31806.4417
316.6338,31730.1083
316.8157,31616.2417
316.9977,31575.4417
317.1795,31583.275
317.3614,31574.2583
317.5432,31560.7917
317.7251,31502.2083
317.9069,31430.1417
318.0887,31396.4583
318.2704,31345.0833
318.4522,31303.3083
318.6339,31291.8583
318.8156,31342.1833
318.9973,31279.2417
319.179,31269.875
319.3607,31277.4667
319.5423,31274.975
319.7239,31242.325
319.9055,31180.8583
320.0871,31145.6667
320.2687,31112.5583
320.4502,31069.5667
320.6317,31011.725
320.8132,31021.475
320.9947,30993.6917
321.1761,30996.0583
321.3576,30979.0917
321.5391,30959.7167
321.7205,30938.4083
321.9019,30881.6917
322.0832,30813.175
322.2646,30752.5417
322.4459,30718.2333
322.6272,30680.2333
322.8085,30638.7333
322.9898,30615.4333
323.1711,30567.1333
323.3523,30524.6083
323.5335,30506.7583
323.7147,30571.6417
323.8959,30613.8083
324.0771,30595.4083
324.2582,30558.1583
324.4393,30529.8917
324.6204,30527.0
324.8015,30504.4667
324.9826,30523.375
325.1637,30569.65
325.3447,30542.3417
325.5257,30521.9583
325.7067,30492.4417
325.8877,30410.5333
326.0686,30316.0417
326.2496,30253.7083
326.4305,30188.1417
326.6114,30167.75
326.7922,30163.3833
326.9731,30177.4917
327.1539,30170.9917
327.3347,30177.0167
327.5155,30184.6583
327.6963,30228.575
327.8771,30227.2
328.0578,30139.9417
328.2385,30021.7917
328.4193,29978.1
328.5999,29935.6583
328.7806,29892.125
328.9613,29916.85
329.1419,29884.8
329.3225,29869.7333
329.5031,29809.5917
329.6837,29750.55
329.8642,29709.95
330.0447,29666.9583
330.2252,29625.1583
330.4057,29567.7667
330.5862,29547.0
330.7667,29541.0
330.9471,29574.55
331.1275,29549.3083
331.3079,29436.4333
331.4883,29389.625
331.6687,29399.9417
331.849,29350.6167
332.0293,29279.3
332.2096,29251.025
332.3899,29245.5667
332.5702,29252.2167
332.7504,29263.675
332.9306,29261.0333
333.1108,29196.8583
333.291,29119.9
333.4712,29105.0
333.6514,29103.975
333.8315,29071.825
334.0116,29050.4833
334.1917,29040.2917
334.3717,29048.1083
334.5518,29047.075
334.7318,29000.9833
334.9119,28969.1
335.0918,28959.1083
335.2718,28952.8833
335.4518,28950.3
335.6317,28915.525
335.8116,28923.8083
335.9915,28921.5
336.1714,28821.2083
336.3513,28782.95
336.5311,28779.4417
336.7109,28794.4167
336.8907,28759.8333
337.0705,28661.7167
337.2502,28560.7417
337.43,28527.0333
337.6097,28450.7167
337.7894,28427.7
337.9691,28424.2583
338.1488,28433.3167
338.3284,28432.9
338.508,28464.0667
338.6877,28462.8583
338.8672,28440.4083
339.0468,28381.725
339.2263,28320.725
339.4059,28335.275
339.5854,28423.8167
339.7649,28385.7833
339.9443,28318.8583
340.1238,28304.1083
340.3032,28293.3417
340.4826,28280.35
340.662,28216.2083
340.8414,28139.9833
341.0207,28159.3833
341.2001,28183.45
341.3794,28170.925
341.5587,28215.7833
341.738,28204.45
341.9172,28129.3917
342.0965,28103.2833
342.2757,28005.3167
342.4549,27897.6333
342.6341,27903.7333
342.8132,27899.3167
342.9923,27969.1833
343.1715,28066.8333
343.3506,28121.55
343.5296,27975.45
343.7087,27857.4333
343.8878,27798.9083
344.0668,27782.3333
344.2458,27761.1333
344.4248,27705.9
344.6037,27684.6
344.7827,27680.625
344.9616,27629.725
345.1405,27626.7333
345.3194,27645.0417
345.4982,27589.7417
345.6771,27532.6083
345.8559,27536.2167
346.0347,27522.425
346.2135,27500.8583
346.3923,27493.025
346.571,27482.7833
346.7498,27423.0
346.9285,27437.2833
347.1071,27393.9417
347.2859,27322.925
347.4645,27352.5833
347.6431,27399.4417
347.8217,27432.7333
348.0003,27458.425
348.1789,27413.4333
348.3574,27284.325
348.5359,27202.35
348.7145,27137.2333
348.893,27142.0917
349.0714,27149.9917
349.2499,27080.9083
349.4283,27000.3917
349.6068,26929.9167
349.7852,26906.3917
349.9635,26910.8167
350.1419,26895.1167
350.3202,26863.15
350.4985,26790.575
350.6768,26751.8917
350.8551,26707.675
351.0334,26696.0833
351.2116,26650.2167
351.3898,26659.9667
351.568,26645.8917
351.7462,26642.4583
351.9243,26612.9083
352.1025,26553.125
352.2806,26534.6417
352.4587,26518.7667
352.6368,26486.9
352.8148,26432.7083
352.9929,26371.2
353.1709,26374.5583
353.3489,26360.9667
353.5268,26315.6083
353.7048,26266.7417
353.8828,26242.7083
354.0607,26201.1
354.2386,26192.8917
354.4165,26159.7667
354.5943,26130.1833
354.7722,26109.5833
354.95,26148.6583
355.1278,26153.55
355.3056,26091.1167
355.4833,25987.6
355.6611,25900.0417
355.8388,25828.225
356.0165,25791.95
356.1942,25820.525
356.3719,25883.4
356.5495,25866.175
356.7271,25822.975
356.9047,25827.5
357.0823,25822.575
357.2599,25824.4333
357.4374,25789.725
357.6149,25714.65
357.7924,25630.1
357.9699,25608.0083
358.1474,25599.2583
358.3248,25526.7667
358.5023,25483.4333
358.6797,25429.3417
358.8571,25385.9667
359.0344,25372.55
359.2118,25296.5333
359.3891,25260.225
359.5664,25234.0583
359.7437,25202.9333
359.9209,25125.6
360.0982,25059.2333
360.2754,25018.8167
360.4526,25045.7583
360.6298,25065.525
360.807,25052.6583
360.9841,25019.65
361.1613,24962.475
361.3383,24993.1583
361.5154,25006.3167
361.6925,24973.9917
361.8695,24936.9417
362.0466,24890.5083
362.2236,24866.6583
362.4005,24826.5667
362.5775,24787.2083
362.7545,24675.2333
362.9314,24612.8833
363.1083,24636.65
363.2852,24693.0333
363.462,24713.05
363.6389,24662.2083
363.8157,24621.625
363.9925,24536.95
364.1693,24498.825
364.346,24437.6083
364.5228,24429.7917
364.6996,24477.5
364.8762,24483.8333
365.0529,24516.025
365.2296,24508.0833
365.4062,24504.0917
365.5829,24465.3833
365.7595,24393.9833
365.9361,24410.8667
366.1126,24412.5417
366.2892,24492.0083
366.4657,24878.0667
366.6422,25252.3
366.8186,25163.1167
366.9951,25265.2167
367.1716,25183.9333
367.348,25009.6833
367.5244,25126.9833
367.7008,25158.4667
367.8772,25156.3333
368.0535,24779.7167
368.2298,24781.4417
368.4061,25157.1833
368.5824,25082.1
368.7586,25100.0167
368.9349,25251.3333
369.1111,25001.4667
369.2873,24614.2333
369.4635,24540.3167
369.6396,24661.1333
369.8158,24485.25
369.9919,24403.55
370.168,24469.3583
370.3441,24596.9083
370.5202,24412.1917
370.6962,24203.825
370.8722,24104.725
371.0482,24114.0417
371.2242,24185.1917
371.4002,24381.7
371.5761,24518.7583
371.752,24327.3917
371.9279,24309.225
372.1038,24410.8917
372.2796,24358.1417
372.4555,24276.0417
372.6313,24348.4167
372.8071,24252.9333
372.9829,24116.5083
373.1586,24120.9333
373.3344,24262.2667
373.5101,24183.3833
373.6858,24174.0667
373.8615,24098.9417
374.0371,24092.2083
374.2127,24304.9167
374.3884,24421.0917
374.564,24264.9833
374.7395,24182.0833
374.9151,24224.85
375.0906,24513.775
375.2661,24872.2667
375.4416,24737.65
375.6171,24718.3667
375.7925,24939.2917
375.968,25087.175
376.1434,24918.0833
376.3188,24623.7833
376.4941,24558.6917
376.6695,24685.9167
376.8448,24797.175
377.0201,24903.3
377.1954,24824.0333
377.3707,24883.6333
377.5459,25012.0167
377.7212,25211.8583
377.8964,25901.5917
378.0715,26454.6917
378.2467,25951.6333
378.4218,25793.6917
378.597,25646.275
378.7721,25270.725
378.9472,25412.25
379.1222,25604.8417
379.2973,26081.525
379.4723,26834.8167
379.6473,27246.3583
379.8223,27005.7167
379.9972,26180.775
380.1722,25756.5
380.3471,25634.6417
380.522,25664.9833
380.6969,25475.6667
380.8717,25851.7917
381.0466,25945.6833
381.2214,25548.075
381.3962,25487.0667
381.571,25322.4417
381.7457,25194.8917
381.9204,25342.1583
382.0952,25458.8417
382.2699,25503.5417
382.4445,26290.675
382.6192,26586.8583
382.7938,27180.5833
382.9685,27794.3
383.1431,27380.2
383.3176,26285.6167
383.4922,25659.4167
383.6667,25667.0083
383.8412,25753.5333
384.0157,25525.4
384.1902,25558.275
384.3646,25874.6
384.5391,25908.2667
384.7134,25927.375
384.8878,26287.2
385.0622,26984.0917
385.2365,27014.05
385.4109,26072.2333
385.5852,25666.65
385.7594,25789.6
385.9337,26201.5667
386.1079,26591.9083
386.2822,27111.1
386.4564,27559.1333
386.6306,26829.3833
386.8047,26621.4333
386.9789,27188.4167
387.153,27360.1083
387.3271,28278.4
387.5012,28303.4917
387.6752,28484.6583
387.8492,29387.325
388.0233,29472.1083
388.1972,28388.4083
388.3712,28323.2083
388.5452,28295.625
388.7191,28527.4917
388.893,29299.7
389.0669,29849.425
389.2408,28223.625
389.4146,26697.5
389.5884,25923.1083
389.7623,25531.3083
389.9361,25612.6833
390.1098,25703.0667
390.2835,25972.1417
390.4573,25958.1833
390.631,25861.5
390.8047,26139.8333
390.9784,26576.0667
391.152,26368.8
391.3256,26268.275
391.4992,26533.5
391.6728,26317.9333
391.8464,26348.7167
392.0199,27061.9083
392.1934,27289.0
392.3669,27190.7
392.5403,27859.35
392.7138,27995.0
392.8873,28718.9
393.0607,29245.0417
393.2341,29817.8417
393.4074,29938.025
393.5808,28996.575
393.7542,27906.3417
393.9274,27976.5667
394.1007,27678.6833
394.274,27920.175
394.4472,28305.075
394.6205,28331.0583
394.7937,29395.6917
394.9668,30197.525
395.14,29716.7083
395.3131,28369.7417
395.4863,27173.0917
395.6594,26954.35
395.8325,26977.5917
396.0055,26788.3
396.1786,26993.4167
396.3516,27155.7833
396.5246,27180.275
396.6975,26819.0417
396.8705,26659.225
397.0434,27745.0333
397.2163,27448.625
397.3892,26833.075
397.5621,27091.0083
397.735,27683.0167
397.9077,28413.8167
398.0806,28978.85
398.2534,28124.7333
398.4261,28546.9417
398.5989,28612.6667
398.7716,30031.3917
398.9443,29885.975
399.117,29479.2333
399.2896,28800.2833
399.4623,28497.4167
399.6349,28170.5833
399.8075,28035.6167
399.9801,27364.4333
400.1526,27193.15
400.3252,26622.5417
400.4977,25757.475
400.6702,25698.3667
400.8427,25604.5583
401.0151,25808.725
401.1875,25896.55
401.36,25694.075
401.5323,25877.8
401.7047,25423.7083
401.877,25205.6333
402.0494,25159.025
402.2216,25425.6833
402.394,26071.3417
402.5662,25904.6083
402.7385,25832.9833
402.9107,25757.7083
403.0829,25647.8083
403.2551,25689.475
403.4272,25418.8
403.5994,25434.7417
403.7715,25643.175
403.9436,26210.4917
404.1156,26041.7667
