Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-06 04:43:27.105990
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2173.8083
218.2508,2219.1
218.442,2264.825
218.6332,2318.5583
218.8244,2365.8167
219.0156,2417.9333
219.2067,2470.825
219.3979,2527.8583
219.589,2588.575
219.7801,2645.925
219.9712,2707.1333
220.1623,2770.1583
220.3533,2839.3083
220.5444,2906.3167
220.7354,2977.3583
220.9264,3047.9083
221.1174,3124.9167
221.3083,3205.325
221.4993,3277.4167
221.6902,3357.9917
221.8812,3440.7917
222.0721,3527.3833
222.263,3618.1667
222.4538,3708.875
222.6447,3803.5667
222.8355,3899.0583
223.0264,3995.5583
223.2172,4091.9667
223.408,4198.3917
223.5987,4300.1833
223.7895,4405.2167
223.9802,4518.2
224.1709,4628.7667
224.3616,4745.0833
224.5524,4862.9417
224.743,4983.8833
224.9337,5099.0083
225.1243,5234.5583
225.315,5361.7417
225.5056,5486.2833
225.6962,5619.3583
225.8867,5755.6
226.0773,5888.1167
226.2678,6022.3333
226.4584,6173.8583
226.6489,6322.2333
226.8394,6460.2583
227.0298,6611.9333
227.2203,6769.05
227.4108,6935.0833
227.6012,7098.7333
227.7916,7249.2083
227.982,7416.875
228.1723,7575.65
228.3627,7748.6083
228.5531,7909.225
228.7434,8072.3
228.9337,8251.3667
229.124,8431.6167
229.3143,8614.325
229.5045,8809.6167
229.6948,9002.075
229.885,9200.5417
230.0752,9399.6583
230.2654,9598.9833
230.4556,9799.9167
230.6457,9997.7583
230.8358,10197.475
231.026,10400.3083
231.2161,10599.7
231.4062,10806.9667
231.5963,11005.0583
231.7863,11215.5583
231.9764,11438.9167
232.1664,11665.3083
232.3564,11897.8083
232.5464,12117.575
232.7364,12354.1833
232.9263,12572.1833
233.1163,12806.4833
233.3062,13045.5
233.4961,13302.4333
233.686,13536.5917
233.8758,13753.55
234.0657,13974.875
234.2555,14220.525
234.4454,14462.7917
234.6352,14699.9917
234.825,14939.375
235.0147,15164.2833
235.2045,15398.675
235.3942,15635.3833
235.5839,15874.95
235.7737,16110.1583
235.9633,16342.2917
236.153,16600.25
236.3427,16853.4667
236.5323,17094.2083
236.7219,17327.7333
236.9115,17531.4
237.1011,17757.5333
237.2907,18000.7417
237.4803,18241.5417
237.6698,18472.3083
237.8593,18711.7833
238.0488,18952.5167
238.2383,19185.9917
238.4278,19421.7667
238.6172,19679.225
238.8066,19911.775
238.9961,20150.1667
239.1855,20396.35
239.3748,20636.2417
239.5642,20859.3
239.7536,21093.9
239.9429,21327.825
240.1322,21538.9417
240.3215,21765.2833
240.5108,21984.8
240.7001,22218.5583
240.8893,22438.3667
241.0786,22662.6
241.2677,22869.775
241.457,23117.35
241.6461,23289.4667
241.8353,23479.9667
242.0244,23665.5917
242.2136,23854.7417
242.4027,24039.4167
242.5918,24227.525
242.7809,24416.0417
242.9699,24536.2583
243.159,24647.4667
243.348,24869.8417
243.537,25104.7083
243.726,25306.2
243.915,25495.3917
244.1039,25659.35
244.2929,25799.6583
244.4818,25859.1833
244.6707,26019.7417
244.8596,26252.3417
245.0485,26469.7083
245.2373,26689.8
245.4262,26893.5
245.615,27070.3167
245.8038,27231.7667
245.9926,27405.1667
246.1814,27591.5333
246.3701,27642.825
246.5589,27657.075
246.7476,27815.2667
246.9363,28055.1917
247.1249,28260.5417
247.3136,28452.0333
247.5023,28641.9083
247.6909,28841.475
247.8795,29003.6833
248.0681,29199.85
248.2567,29349.325
248.4453,29518.6083
248.6338,29676.2583
248.8224,29780.925
249.0109,29755.425
249.1994,29838.2667
249.3878,30052.4583
249.5763,30257.875
249.7648,30428.325
249.9532,30596.7167
250.1416,30789.9917
250.33,30985.125
250.5183,31179.25
250.7067,31325.25
250.8951,31463.1917
251.0834,31597.25
251.2717,31732.7167
251.46,31856.3333
251.6483,31989.65
251.8365,32087.1417
252.0247,32095.3333
252.213,32184.8917
252.4012,32336.8167
252.5894,32540.075
252.7775,32687.975
252.9657,32811.5167
253.1538,32981.0583
253.3419,33118.9417
253.53,33219.1833
253.7181,33338.9
253.9062,33477.3583
254.0942,33590.075
254.2823,33670.3333
254.4703,33751.8417
254.6583,33857.3333
254.8463,33966.95
255.0342,34035.3
255.2222,34111.8917
255.4101,34167.2333
255.598,34158.825
255.7859,34262.525
255.9738,34423.9917
256.1616,34575.5583
256.3495,34732.725
256.5373,34862.6417
256.7251,35045.3167
256.9129,35164.3417
257.1006,35278.2833
257.2884,35404.9333
257.4761,35555.1
257.6638,35656.1917
257.8515,35725.7833
258.0392,35807.55
258.2269,35874.875
258.4146,35960.1167
258.6022,36051.05
258.7898,36087.825
258.9774,36149.7333
259.165,36234.1583
259.3525,36323.7417
259.5401,36351.7667
259.7276,36444.5667
259.9151,36535.1333
260.1026,36608.2667
260.2901,36707.4583
260.4776,36810.6417
260.665,36963.6917
260.8524,37092.4
261.0398,37227.775
261.2272,37287.0583
261.4146,37316.2167
261.6019,37392.25
261.7893,37474.8083
261.9766,37548.7583
262.1639,37635.9167
262.3512,37650.575
262.5384,37673.4417
262.7257,37715.7917
262.9129,37770.4417
263.1001,37797.2333
263.2873,37880.2
263.4745,37939.1583
263.6617,37910.2583
263.8488,37966.225
264.0359,38024.1833
264.2231,38072.3333
264.4101,38110.525
264.5972,38158.8167
264.7842,38202.8583
264.9713,38235.9583
265.1583,38242.825
265.3453,38290.725
265.5323,38354.8
265.7193,38409.55
265.9062,38482.4083
266.0931,38510.0583
266.2801,38528.4417
266.4669,38585.7833
266.6538,38641.0833
266.8407,38686.0917
267.0276,38676.7333
267.2143,38675.2667
267.4012,38728.2333
267.588,38680.6583
267.7747,38704.9917
267.9615,38723.7333
268.1482,38724.5167
268.3349,38755.375
268.5217,38766.4917
268.7083,38730.0333
268.895,38737.5917
269.0817,38773.3
269.2682,38768.2667
269.4549,38739.2417
269.6415,38671.6333
269.8281,38673.7583
270.0146,38710.6333
270.2012,38731.775
270.3877,38768.2833
270.5742,38767.0
270.7607,38760.6
270.9472,38767.7667
271.1336,38746.7417
271.32,38729.3917
271.5065,38720.7583
271.6929,38711.4
271.8792,38746.4917
272.0656,38753.5667
272.252,38766.5333
272.4383,38772.9333
272.6246,38766.175
272.8109,38750.825
272.9972,38808.625
273.1835,38843.3667
273.3697,38865.6
273.5559,38882.9833
273.7421,38892.9917
273.9283,38883.2917
274.1145,38876.4917
274.3007,38885.4333
274.4868,38903.675
274.6729,38950.2833
274.859,38968.1917
275.0451,38972.2583
275.2311,38892.7583
275.4172,38905.025
275.6032,38943.85
275.7892,38977.4667
275.9752,38987.325
276.1612,39015.75
276.3472,38976.2417
276.5331,38964.6583
276.719,38966.6
276.9049,38975.2333
277.0908,38940.8333
277.2767,38927.9583
277.4625,38941.8667
277.6484,38930.3667
277.8342,38891.55
278.02,38885.925
278.2057,38911.6167
278.3915,38958.7167
278.5772,38964.4833
278.763,38922.475
278.9487,38972.1583
279.1343,39005.2
279.32,38972.425
279.5057,38923.6417
279.6913,38830.8667
279.877,38801.6417
280.0625,38791.7833
280.2481,38745.075
280.4337,38708.7833
280.6192,38741.4083
280.8048,38768.375
280.9903,38742.875
281.1758,38688.6417
281.3612,38618.9
281.5467,38592.9583
281.7321,38641.8917
281.9175,38651.5917
282.1029,38637.4583
282.2884,38636.175
282.4737,38586.9083
282.6591,38540.0917
282.8444,38525.1917
283.0297,38513.225
283.215,38508.7917
283.4002,38495.0667
283.5855,38435.8833
283.7707,38344.85
283.956,38305.1917
284.1412,38275.625
284.3264,38293.0917
284.5115,38333.3667
284.6967,38337.9583
284.8818,38300.575
285.0669,38225.05
285.252,38207.175
285.4371,38213.5167
285.6222,38160.0583
285.8072,38122.35
285.9922,38082.5833
286.1772,38100.775
286.3622,38113.2833
286.5472,38065.275
286.7321,38003.5083
286.9171,38022.4583
287.102,38034.0333
287.2869,38054.8917
287.4717,38114.8833
287.6566,38105.3917
287.8415,38093.8417
288.0263,38066.6333
288.2111,37981.4417
288.3959,37907.225
288.5806,37901.2083
288.7654,37896.6667
288.9501,37968.6083
289.1348,37984.8167
289.3195,37976.9917
289.5042,37985.375
289.6889,38010.3833
289.8735,37927.8833
290.0581,37900.1167
290.2428,37826.4
290.4273,37823.4083
290.6119,37847.0583
290.7965,37830.7667
290.981,37822.7833
291.1655,37808.525
291.35,37705.15
291.5345,37643.4167
291.719,37637.4083
291.9034,37657.4917
292.0878,37701.1083
292.2722,37681.2333
292.4566,37631.3917
292.641,37645.1667
292.8253,37623.4583
293.0096,37581.325
293.194,37589.675
293.3783,37576.1
293.5626,37595.3167
293.7468,37581.25
293.9311,37583.35
294.1153,37504.95
294.2995,37377.3417
294.4837,37299.2167
294.6678,37237.6
294.852,37207.9917
295.0361,37218.0
295.2202,37218.6833
295.4043,37230.925
295.5884,37203.4
295.7725,37187.8417
295.9565,37146.7667
296.1405,37064.85
296.3246,37017.4
296.5085,37070.5667
296.6925,37104.75
296.8764,37087.6917
297.0603,37052.0417
297.2443,37018.8167
297.4282,36955.9583
297.612,36880.2
297.7959,36815.675
297.9797,36788.2917
298.1635,36718.2083
298.3474,36771.0833
298.5311,36796.0333
298.7149,36730.2833
298.8987,36634.15
299.0823,36602.1
299.2661,36524.7917
299.4498,36402.9083
299.6334,36391.9583
299.8171,36391.4667
300.0007,36364.8083
300.1843,36334.3583
300.368,36302.8
300.5515,36268.7
300.7351,36227.2417
300.9186,36202.5917
301.1021,36152.3083
301.2857,36130.1667
301.4691,36114.8667
301.6526,36118.7083
301.8361,36051.7167
302.0195,35981.95
302.2029,35951.9667
302.3863,35928.9333
302.5697,35875.2583
302.753,35882.15
302.9364,35885.05
303.1197,35911.725
303.303,35877.8
303.4863,35808.55
303.6696,35695.9333
303.8528,35614.0833
304.036,35569.0333
304.2192,35566.85
304.4024,35537.55
304.5856,35468.925
304.7688,35452.9167
304.9519,35441.4833
305.135,35397.675
305.3181,35352.1417
305.5012,35312.7167
305.6842,35309.9833
305.8673,35277.1417
306.0504,35216.5667
306.2333,35113.0167
306.4163,35082.6417
306.5993,35032.825
306.7822,35007.7583
306.9652,34995.3333
307.1481,34917.925
307.331,34871.275
307.5139,34817.8083
307.6967,34757.3667
307.8796,34702.0167
308.0624,34659.3333
308.2452,34604.1833
308.428,34545.2417
308.6107,34523.6417
308.7935,34469.3
308.9762,34435.1917
309.1589,34398.3583
309.3416,34351.9583
309.5243,34289.4333
309.7069,34257.6667
309.8896,34193.8333
310.0721,34150.1
310.2548,34120.5083
310.4373,34092.825
310.6199,34073.2
310.8024,34021.0167
310.985,33988.025
311.1674,33913.15
311.3499,33826.05
311.5324,33811.2083
311.7148,33822.95
311.8973,33761.7833
312.0797,33718.0833
312.2621,33703.3583
312.4445,33652.875
312.6268,33591.725
312.8091,33554.9833
312.9915,33472.375
313.1738,33430.4083
313.356,33353.1583
313.5383,33279.85
313.7206,33255.2333
313.9027,33198.8667
314.085,33153.2833
314.2672,33124.4083
314.4493,33109.7
314.6314,33088.2
314.8136,33081.9333
314.9957,33012.0667
315.1778,32934.75
315.3598,32898.5167
315.5419,32881.375
315.724,32851.2417
315.9059,32820.5167
316.088,32777.2333
316.2699,32780.2333
316.4519,32731.4667
316.6338,32660.9167
316.8157,32547.3917
316.9977,32504.3667
317.1795,32515.2583
317.3614,32509.0333
317.5432,32490.7083
317.7251,32432.2167
317.9069,32340.5667
318.0887,32322.9333
318.2704,32269.1417
318.4522,32227.4167
318.6339,32201.9167
318.8156,32263.7917
318.9973,32198.3
319.179,32189.9917
319.3607,32203.6
319.5423,32193.75
319.7239,32149.7167
319.9055,32099.425
320.0871,32056.375
320.2687,32020.4417
320.4502,31988.8083
320.6317,31921.6917
320.8132,31922.7167
320.9947,31898.7
321.1761,31892.0417
321.3576,31882.8833
321.5391,31861.65
321.7205,31832.3833
321.9019,31780.3333
322.0832,31703.95
322.2646,31652.375
322.4459,31612.7333
322.6272,31565.0583
322.8085,31536.0
322.9898,31503.2167
323.1711,31452.8417
323.3523,31409.325
323.5335,31399.8167
323.7147,31442.5083
323.8959,31495.4917
324.0771,31481.375
324.2582,31430.3083
324.4393,31413.85
324.6204,31407.3917
324.8015,31391.425
324.9826,31402.2583
325.1637,31450.3167
325.3447,31431.9167
325.5257,31403.5833
325.7067,31382.4083
325.8877,31289.8333
326.0686,31192.3583
326.2496,31133.9333
326.4305,31063.6167
326.6114,31035.7417
326.7922,31039.975
326.9731,31045.8917
327.1539,31036.4083
327.3347,31041.8
327.5155,31050.7417
327.6963,31102.5167
327.8771,31086.8
328.0578,31002.0167
328.2385,30886.0917
328.4193,30838.7583
328.5999,30796.825
328.7806,30741.1667
328.9613,30767.2833
329.1419,30744.9667
329.3225,30736.3917
329.5031,30667.1667
329.6837,30604.65
329.8642,30553.75
330.0447,30515.925
330.2252,30470.8667
330.4057,30415.8417
330.5862,30394.225
330.7667,30389.9333
330.9471,30417.7583
331.1275,30401.6333
331.3079,30286.1833
331.4883,30233.7583
331.6687,30245.075
331.849,30188.4667
332.0293,30122.0083
332.2096,30089.7667
332.3899,30081.125
332.5702,30088.8
332.7504,30096.1333
332.9306,30101.3083
333.1108,30032.5583
333.291,29958.6333
333.4712,29940.8167
333.6514,29945.4083
333.8315,29909.7333
334.0116,29886.2917
334.1917,29876.3583
334.3717,29882.9
334.5518,29879.9833
334.7318,29833.3167
334.9119,29800.3333
335.0918,29795.0667
335.2718,29781.7083
335.4518,29769.15
335.6317,29739.3167
335.8116,29746.225
335.9915,29740.8167
336.1714,29640.9167
336.3513,29599.7583
336.5311,29596.3417
336.7109,29613.6167
336.8907,29575.4667
337.0705,29482.0
337.2502,29374.8583
337.43,29340.9833
337.6097,29267.375
337.7894,29239.3167
337.9691,29235.8833
338.1488,29240.4417
338.3284,29245.0667
338.508,29275.65
338.6877,29267.9833
338.8672,29244.8083
339.0468,29176.65
339.2263,29126.1333
339.4059,29144.3167
339.5854,29238.45
339.7649,29186.4
339.9443,29118.0833
340.1238,29104.5
340.3032,29093.975
340.4826,29088.9167
340.662,29020.7417
340.8414,28941.425
341.0207,28957.675
341.2001,28979.175
341.3794,28967.8417
341.5587,29019.7333
341.738,28998.5667
341.9172,28930.2833
342.0965,28903.2333
342.2757,28804.4167
342.4549,28685.9417
342.6341,28704.225
342.8132,28688.7667
342.9923,28764.525
343.1715,28861.075
343.3506,28921.675
343.5296,28760.1167
343.7087,28644.5667
343.8878,28594.8333
344.0668,28571.825
344.2458,28558.725
344.4248,28497.9417
344.6037,28469.1333
344.7827,28465.8583
344.9616,28417.6083
345.1405,28416.4417
345.3194,28434.5667
345.4982,28373.1583
345.6771,28325.525
345.8559,28314.3083
346.0347,28314.5833
346.2135,28265.9417
346.3923,28277.9833
346.571,28254.0917
346.7498,28192.625
346.9285,28211.6917
347.1071,28164.8667
347.2859,28094.4417
347.4645,28130.5333
347.6431,28172.15
347.8217,28216.9167
348.0003,28241.1917
348.1789,28171.7583
348.3574,28044.8
348.5359,27968.975
348.7145,27900.175
348.893,27909.9333
349.0714,27905.9167
349.2499,27836.15
349.4283,27764.2667
349.6068,27691.5667
349.7852,27664.1417
349.9635,27669.2667
350.1419,27662.5833
350.3202,27619.525
350.4985,27555.0333
350.6768,27507.5083
350.8551,27475.275
351.0334,27451.5333
351.2116,27402.825
351.3898,27414.4917
351.568,27401.5917
351.7462,27396.1667
351.9243,27360.125
352.1025,27313.975
352.2806,27279.825
352.4587,27272.2583
352.6368,27246.375
352.8148,27187.4167
352.9929,27122.75
353.1709,27125.8583
353.3489,27117.0
353.5268,27060.3167
353.7048,27018.575
353.8828,26989.65
354.0607,26944.0833
354.2386,26940.3833
354.4165,26904.8417
354.5943,26864.2083
354.7722,26856.0583
354.95,26895.75
355.1278,26899.5083
355.3056,26830.9833
355.4833,26727.25
355.6611,26633.9583
355.8388,26563.6417
356.0165,26523.8083
356.1942,26552.475
356.3719,26615.9917
356.5495,26593.7417
356.7271,26558.225
356.9047,26558.0583
357.0823,26551.8333
357.2599,26550.7583
357.4374,26524.3167
357.6149,26437.1083
357.7924,26347.575
357.9699,26327.8083
358.1474,26327.5917
358.3248,26247.4667
358.5023,26204.0583
358.6797,26140.875
358.8571,26110.7417
359.0344,26097.0083
359.2118,26005.3667
359.3891,25976.5583
359.5664,25945.9583
359.7437,25916.3833
359.9209,25832.15
360.0982,25770.0833
360.2754,25727.5083
360.4526,25753.5583
360.6298,25778.2417
360.807,25756.05
360.9841,25726.8583
361.1613,25664.2333
361.3383,25690.35
361.5154,25712.2583
361.6925,25680.7333
361.8695,25636.975
362.0466,25588.4917
362.2236,25560.8333
362.4005,25527.8167
362.5775,25482.05
362.7545,25366.8667
362.9314,25303.7
363.1083,25333.3417
363.2852,25393.4417
363.462,25398.725
363.6389,25355.5583
363.8157,25316.125
363.9925,25234.2917
364.1693,25191.3083
364.346,25124.4417
364.5228,25123.825
364.6996,25161.8083
364.8762,25179.9333
365.0529,25201.0833
365.2296,25194.7083
365.4062,25190.925
365.5829,25154.0667
365.7595,25083.8083
365.9361,25103.7417
366.1126,25098.4417
366.2892,25187.8583
366.4657,25582.7917
366.6422,25963.975
366.8186,25854.4583
366.9951,25964.2
367.1716,25875.8
367.348,25704.5667
367.5244,25836.7083
367.7008,25855.8667
367.8772,25850.0667
368.0535,25458.675
368.2298,25482.3417
368.4061,25856.175
368.5824,25768.9083
368.7586,25800.1167
368.9349,25941.7417
369.1111,25674.125
369.2873,25298.975
369.4635,25228.6167
369.6396,25345.9667
369.8158,25164.0
369.9919,25089.6917
370.168,25159.4667
370.3441,25295.8417
370.5202,25097.3
370.6962,24885.1333
370.8722,24774.55
371.0482,24801.2667
371.2242,24870.025
371.4002,25076.975
371.5761,25202.925
371.752,25007.6083
371.9279,24996.0
372.1038,25092.8667
372.2796,25034.7667
372.4555,24952.525
372.6313,25035.075
372.8071,24930.4417
372.9829,24796.5917
373.1586,24805.8833
373.3344,24953.075
373.5101,24864.9917
373.6858,24861.9083
373.8615,24781.1083
374.0371,24786.9167
374.2127,25005.9
374.3884,25112.575
374.564,24958.925
374.7395,24871.4333
374.9151,24925.8083
375.0906,25226.1417
375.2661,25579.9
375.4416,25425.7
375.6171,25423.9417
375.7925,25647.8167
375.968,25793.35
376.1434,25604.6083
376.3188,25316.1667
376.4941,25250.0917
376.6695,25383.5917
376.8448,25511.3667
377.0201,25609.9167
377.1954,25525.4417
377.3707,25597.85
377.5459,25726.95
377.7212,25933.7167
377.8964,26649.4
378.0715,27195.1083
378.2467,26648.4
378.4218,26524.2917
378.597,26347.4167
378.7721,25987.5333
378.9472,26130.425
379.1222,26334.5083
379.2973,26824.7917
379.4723,27585.65
379.6473,27997.4333
379.8223,27706.4083
379.9972,26874.3
380.1722,26463.3833
380.3471,26339.0833
380.522,26376.4333
380.6969,26189.3167
380.8717,26585.6
381.0466,26647.3583
381.2214,26252.3667
381.3962,26206.0167
381.571,26031.55
381.7457,25902.2667
381.9204,26073.5833
382.0952,26173.625
382.2699,26236.8
382.4445,27046.4417
382.6192,27323.85
382.7938,27945.0
382.9685,28554.15
383.1431,28084.4667
383.3176,26974.4
383.4922,26371.7667
383.6667,26382.6083
383.8412,26465.575
384.0157,26230.9083
384.1902,26269.0833
384.3646,26593.5667
384.5391,26618.2583
384.7134,26647.1417
384.8878,27024.5333
385.0622,27738.5667
385.2365,27735.55
385.4109,26768.8167
385.5852,26385.5167
385.7594,26521.5333
385.9337,26951.5333
386.1079,27328.3833
386.2822,27871.725
386.4564,28311.2
386.6306,27543.2083
386.8047,27365.5333
386.9789,27950.05
387.153,28092.1583
387.3271,29060.875
387.5012,29029.2417
387.6752,29273.7583
387.8492,30189.8167
388.0233,30201.6417
388.1972,29110.9583
388.3712,29089.0583
388.5452,29044.5333
388.7191,29291.325
388.893,30103.725
389.0669,30613.1917
389.2408,28913.3
389.4146,27388.9083
389.5884,26643.5167
389.7623,26254.3
389.9361,26340.2667
390.1098,26435.4667
390.2835,26712.1917
390.4573,26683.4917
390.631,26583.825
390.8047,26886.4833
390.9784,27320.875
391.152,27090.1167
391.3256,27013.6917
391.4992,27294.5667
391.6728,27032.2167
391.8464,27085.3833
392.0199,27830.3917
392.1934,28021.4667
392.3669,27955.8167
392.5403,28637.8
392.7138,28764.9583
392.8873,29513.7083
393.0607,30048.5417
393.2341,30615.25
393.4074,30728.6667
393.5808,29723.3167
393.7542,28652.925
393.9274,28757.2667
394.1007,28421.725
394.274,28720.0083
394.4472,29074.5167
394.6205,29122.7333
394.7937,30217.0583
394.9668,30989.5583
395.14,30447.6167
395.3131,29095.45
395.4863,27893.35
395.6594,27718.75
395.8325,27716.0583
396.0055,27527.8083
396.1786,27727.4417
396.3516,27908.9583
396.5246,27920.6333
396.6975,27544.6
396.8705,27413.0167
397.0434,28567.2417
397.2163,28170.7333
397.3892,27587.9333
397.5621,27871.95
397.735,28463.1
397.9077,29218.5167
398.0806,29768.1083
398.2534,28883.5
398.4261,29349.4667
398.5989,29398.6083
398.7716,30861.8583
398.9443,30638.8
399.117,30236.6833
399.2896,29551.5
399.4623,29238.3833
399.6349,28922.4583
399.8075,28775.375
399.9801,28076.525
400.1526,27924.9417
400.3252,27291.3917
400.4977,26447.9083
400.6702,26400.2833
400.8427,26304.5083
401.0151,26529.025
401.1875,26586.1
401.36,26399.7833
401.5323,26586.2333
401.7047,26111.8333
401.877,25897.625
402.0494,25853.8833
402.2216,26149.1167
402.394,26798.2333
402.5662,26605.375
402.7385,26553.0083
402.9107,26464.25
403.0829,26361.875
403.2551,26398.8167
403.4272,26125.4833
403.5994,26151.8083
403.7715,26367.1667
403.9436,26938.1583
404.1156,26753.0167
