Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-11-06 18:06:48.127608
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2183.4417
218.2508,2230.8083
218.442,2275.725
218.6332,2329.1
218.8244,2377.7667
219.0156,2429.325
219.2067,2483.5
219.3979,2537.875
219.589,2598.1833
219.7801,2656.9167
219.9712,2717.4333
220.1623,2784.575
220.3533,2847.875
220.5444,2920.2417
220.7354,2989.4
220.9264,3062.5083
221.1174,3138.6417
221.3083,3215.9583
221.4993,3291.4
221.6902,3367.375
221.8812,3451.4833
222.0721,3536.775
222.263,3627.9833
222.4538,3722.45
222.6447,3815.0333
222.8355,3912.5667
223.0264,4003.7333
223.2172,4103.3417
223.408,4202.75
223.5987,4310.5167
223.7895,4413.3833
223.9802,4526.7333
224.1709,4638.15
224.3616,4751.5583
224.5524,4868.4583
224.743,4991.3083
224.9337,5107.4667
225.1243,5238.9333
225.315,5366.6083
225.5056,5488.7
225.6962,5622.8833
225.8867,5762.2417
226.0773,5898.1417
226.2678,6035.2
226.4584,6178.225
226.6489,6322.2583
226.8394,6463.6583
227.0298,6607.7667
227.2203,6766.675
227.4108,6930.3833
227.6012,7092.025
227.7916,7242.55
227.982,7404.9417
228.1723,7564.875
228.3627,7732.6833
228.5531,7896.9833
228.7434,8058.025
228.9337,8235.1333
229.124,8413.0917
229.3143,8592.9333
229.5045,8787.9833
229.6948,8977.0417
229.885,9175.8
230.0752,9373.05
230.2654,9574.9417
230.4556,9771.175
230.6457,9969.175
230.8358,10166.6917
231.026,10362.75
231.2161,10558.2
231.4062,10761.4917
231.5963,10962.3167
231.7863,11169.6
231.9764,11393.3917
232.1664,11612.6167
232.3564,11845.375
232.5464,12064.25
232.7364,12294.8833
232.9263,12502.4917
233.1163,12736.85
233.3062,12978.775
233.4961,13233.5917
233.686,13461.6917
233.8758,13675.6333
234.0657,13900.225
234.2555,14141.525
234.4454,14372.9917
234.6352,14609.9917
234.825,14843.375
235.0147,15069.8333
235.2045,15302.1333
235.3942,15534.2
235.5839,15767.5417
235.7737,15999.45
235.9633,16230.6917
236.153,16477.1083
236.3427,16727.5
236.5323,16967.575
236.7219,17198.3833
236.9115,17407.675
237.1011,17621.2583
237.2907,17865.5
237.4803,18102.9583
237.6698,18331.5833
237.8593,18561.3833
238.0488,18797.9833
238.2383,19025.2833
238.4278,19251.2167
238.6172,19503.3
238.8066,19739.625
238.9961,19973.9167
239.1855,20221.625
239.3748,20456.725
239.5642,20664.6167
239.7536,20906.5833
239.9429,21131.35
240.1322,21337.025
240.3215,21556.4417
240.5108,21779.9083
240.7001,22005.6083
240.8893,22223.3833
241.0786,22439.1917
241.2677,22641.5917
241.457,22881.0417
241.6461,23057.5167
241.8353,23236.9667
242.0244,23423.3083
242.2136,23607.1083
242.4027,23788.2167
242.5918,23965.7417
242.7809,24152.8833
242.9699,24266.2667
243.159,24377.9333
243.348,24597.825
243.537,24832.35
243.726,25028.9583
243.915,25205.9
244.1039,25367.8417
244.2929,25509.8417
244.4818,25574.7583
244.6707,25725.8
244.8596,25948.0417
245.0485,26160.975
245.2373,26379.6083
245.4262,26581.1833
245.615,26752.0083
245.8038,26900.6583
245.9926,27072.7083
246.1814,27251.6917
246.3701,27316.0333
246.5589,27330.8167
246.7476,27477.4667
246.9363,27710.7417
247.1249,27911.8917
247.3136,28100.025
247.5023,28285.1333
247.6909,28471.15
247.8795,28632.35
248.0681,28827.975
248.2567,28982.9083
248.4453,29149.775
248.6338,29295.3583
248.8224,29396.0417
249.0109,29376.2417
249.1994,29457.3583
249.3878,29667.0333
249.5763,29859.6
249.7648,30027.525
249.9532,30204.2917
250.1416,30385.4417
250.33,30582.4667
250.5183,30765.9333
250.7067,30906.9917
250.8951,31049.1583
251.0834,31181.05
251.2717,31309.8167
251.46,31438.0833
251.6483,31557.0583
251.8365,31652.125
252.0247,31670.7583
252.213,31749.75
252.4012,31899.6
252.5894,32105.825
252.7775,32247.9917
252.9657,32375.0083
253.1538,32541.8083
253.3419,32668.9833
253.53,32772.725
253.7181,32893.2083
253.9062,33023.2833
254.0942,33142.675
254.2823,33219.2417
254.4703,33307.0083
254.6583,33403.525
254.8463,33515.975
255.0342,33580.5917
255.2222,33653.9333
255.4101,33702.4583
255.598,33699.9167
255.7859,33787.3833
255.9738,33953.8333
256.1616,34111.9583
256.3495,34267.5
256.5373,34396.3
256.7251,34592.3
256.9129,34692.95
257.1006,34808.9667
257.2884,34934.8833
257.4761,35087.9917
257.6638,35186.325
257.8515,35245.8583
258.0392,35336.9
258.2269,35403.1417
258.4146,35472.4167
258.6022,35563.725
258.7898,35595.5333
258.9774,35660.15
259.165,35749.2
259.3525,35846.3167
259.5401,35883.6083
259.7276,35974.9167
259.9151,36075.175
260.1026,36141.6583
260.2901,36238.675
260.4776,36328.75
260.665,36481.0167
260.8524,36610.2583
261.0398,36737.1
261.2272,36813.3417
261.4146,36844.4583
261.6019,36923.725
261.7893,37015.125
261.9766,37088.2917
262.1639,37161.0083
262.3512,37176.5167
262.5384,37214.2167
262.7257,37252.6
262.9129,37291.9667
263.1001,37341.425
263.2873,37420.2917
263.4745,37486.1417
263.6617,37461.1417
263.8488,37514.975
264.0359,37568.4333
264.2231,37613.7333
264.4101,37651.95
264.5972,37705.1583
264.7842,37753.225
264.9713,37787.0
265.1583,37798.9333
265.3453,37853.3333
265.5323,37910.6333
265.7193,37959.725
265.9062,38031.3917
266.0931,38075.7
266.2801,38090.9333
266.4669,38156.5333
266.6538,38208.3667
266.8407,38271.2667
267.0276,38264.8417
267.2143,38268.6917
267.4012,38315.7167
267.588,38281.3333
267.7747,38287.65
267.9615,38319.6417
268.1482,38322.0167
268.3349,38354.5417
268.5217,38373.2833
268.7083,38347.95
268.895,38349.0167
269.0817,38383.2167
269.2682,38387.1583
269.4549,38366.8667
269.6415,38290.2333
269.8281,38291.6667
270.0146,38329.3167
270.2012,38359.6333
270.3877,38400.8833
270.5742,38406.7083
270.7607,38404.7333
270.9472,38409.2667
271.1336,38399.0167
271.32,38377.1833
271.5065,38365.5667
271.6929,38369.9167
271.8792,38403.425
272.0656,38404.0333
272.252,38433.7583
272.4383,38442.8083
272.6246,38433.5833
272.8109,38421.225
272.9972,38485.45
273.1835,38522.6833
273.3697,38553.0417
273.5559,38567.725
273.7421,38585.9083
273.9283,38581.3167
274.1145,38573.775
274.3007,38585.3167
274.4868,38605.0333
274.6729,38663.3417
274.859,38690.85
275.0451,38680.1917
275.2311,38595.6583
275.4172,38626.5
275.6032,38665.5417
275.7892,38709.3417
275.9752,38706.7917
276.1612,38745.85
276.3472,38705.5667
276.5331,38694.5167
276.719,38694.95
276.9049,38712.65
277.0908,38674.0
277.2767,38674.6417
277.4625,38693.0917
277.6484,38681.0
277.8342,38637.4583
278.02,38642.125
278.2057,38676.3167
278.3915,38720.1417
278.5772,38731.4
278.763,38697.8833
278.9487,38734.3
279.1343,38775.5667
279.32,38748.85
279.5057,38709.95
279.6913,38609.7167
279.877,38593.6167
280.0625,38586.4583
280.2481,38545.875
280.4337,38500.725
280.6192,38540.5083
280.8048,38576.675
280.9903,38544.8083
281.1758,38490.95
281.3612,38434.5083
281.5467,38421.3583
281.7321,38464.9333
281.9175,38472.5583
282.1029,38457.475
282.2884,38465.5083
282.4737,38405.6333
282.6591,38358.5083
282.8444,38363.0333
283.0297,38356.5583
283.215,38359.0167
283.4002,38343.05
283.5855,38285.25
283.7707,38186.8667
283.956,38146.9583
284.1412,38126.2917
284.3264,38140.1833
284.5115,38182.5
284.6967,38200.0583
284.8818,38161.7167
285.0669,38086.2167
285.252,38074.3083
285.4371,38083.4583
285.6222,38030.125
285.8072,37986.55
285.9922,37955.625
286.1772,37966.8583
286.3622,37993.5167
286.5472,37936.875
286.7321,37875.9167
286.9171,37919.775
287.102,37919.8167
287.2869,37945.525
287.4717,37987.725
287.6566,37993.0083
287.8415,37984.375
288.0263,37957.575
288.2111,37875.4833
288.3959,37796.8667
288.5806,37789.4417
288.7654,37794.9583
288.9501,37874.1583
289.1348,37881.6917
289.3195,37884.625
289.5042,37886.1917
289.6889,37917.8167
289.8735,37824.7083
290.0581,37794.5
290.2428,37731.2583
290.4273,37722.3917
290.6119,37753.5083
290.7965,37746.1083
290.981,37741.75
291.1655,37716.1833
291.35,37617.7083
291.5345,37543.6917
291.719,37553.4417
291.9034,37556.1
292.0878,37617.55
292.2722,37596.4333
292.4566,37546.4583
292.641,37550.125
292.8253,37548.0
293.0096,37506.0167
293.194,37516.5333
293.3783,37500.0917
293.5626,37517.9667
293.7468,37514.45
293.9311,37510.3
294.1153,37432.975
294.2995,37308.375
294.4837,37230.95
294.6678,37169.8167
294.852,37134.6583
295.0361,37143.0083
295.2202,37157.6917
295.4043,37167.3083
295.5884,37134.7333
295.7725,37117.5833
295.9565,37086.4333
296.1405,37005.4667
296.3246,36957.5417
296.5085,37007.125
296.6925,37050.95
296.8764,37026.6833
297.0603,36986.25
297.2443,36949.5
297.4282,36889.0417
297.612,36817.8083
297.7959,36763.7
297.9797,36729.3333
298.1635,36659.0833
298.3474,36713.05
298.5311,36739.625
298.7149,36674.7833
298.8987,36576.0333
299.0823,36537.9833
299.2661,36455.4
299.4498,36350.8417
299.6334,36336.775
299.8171,36337.2667
300.0007,36302.675
300.1843,36285.1333
300.368,36255.3583
300.5515,36216.8917
300.7351,36176.2583
300.9186,36155.15
301.1021,36090.6167
301.2857,36070.725
301.4691,36054.5833
301.6526,36065.1583
301.8361,35995.6917
302.0195,35936.525
302.2029,35903.1667
302.3863,35886.3417
302.5697,35833.4333
302.753,35826.125
302.9364,35837.2333
303.1197,35861.225
303.303,35836.425
303.4863,35758.6417
303.6696,35646.475
303.8528,35559.5583
304.036,35517.0833
304.2192,35524.15
304.4024,35498.2667
304.5856,35435.8833
304.7688,35402.4
304.9519,35392.3
305.135,35355.6167
305.3181,35309.5667
305.5012,35267.9833
305.6842,35267.3667
305.8673,35226.2833
306.0504,35164.0833
306.2333,35072.3417
306.4163,35036.8167
306.5993,34995.5833
306.7822,34975.775
306.9652,34951.5083
307.1481,34878.1083
307.331,34833.8583
307.5139,34774.2583
307.6967,34717.1333
307.8796,34664.95
308.0624,34620.175
308.2452,34566.3
308.428,34498.275
308.6107,34485.425
308.7935,34428.9
308.9762,34394.1833
309.1589,34367.3167
309.3416,34321.9333
309.5243,34256.3
309.7069,34226.8167
309.8896,34161.075
310.0721,34110.7417
310.2548,34082.9167
310.4373,34047.6167
310.6199,34041.475
310.8024,33987.1
310.985,33958.725
311.1674,33876.6083
311.3499,33799.125
311.5324,33771.3083
311.7148,33797.0333
311.8973,33727.8417
312.0797,33687.1083
312.2621,33661.7167
312.4445,33625.15
312.6268,33553.2417
312.8091,33524.9667
312.9915,33437.7417
313.1738,33396.65
313.356,33317.7833
313.5383,33250.3917
313.7206,33219.3417
313.9027,33168.125
314.085,33120.0
314.2672,33088.2417
314.4493,33074.225
314.6314,33061.1
314.8136,33050.5583
314.9957,32977.4
315.1778,32904.275
315.3598,32872.6417
315.5419,32847.4667
315.724,32824.625
315.9059,32783.3083
316.088,32740.4583
316.2699,32754.7833
316.4519,32706.7417
316.6338,32629.725
316.8157,32518.7083
316.9977,32473.3333
317.1795,32480.025
317.3614,32475.825
317.5432,32457.6583
317.7251,32400.9333
317.9069,32317.2333
318.0887,32296.4917
318.2704,32246.9417
318.4522,32194.2833
318.6339,32176.425
318.8156,32231.05
318.9973,32166.8167
319.179,32163.6667
319.3607,32161.7167
319.5423,32172.6583
319.7239,32120.9833
319.9055,32070.9917
320.0871,32029.1
320.2687,31996.5833
320.4502,31965.1167
320.6317,31895.2667
320.8132,31904.8917
320.9947,31870.075
321.1761,31878.825
321.3576,31859.5083
321.5391,31840.0
321.7205,31823.9417
321.9019,31763.7583
322.0832,31698.0083
322.2646,31630.4583
322.4459,31588.5583
322.6272,31550.725
322.8085,31513.7417
322.9898,31493.4833
323.1711,31435.3917
323.3523,31393.55
323.5335,31371.0167
323.7147,31431.9
323.8959,31477.5167
324.0771,31468.325
324.2582,31431.2667
324.4393,31405.0583
324.6204,31397.8667
324.8015,31364.2583
324.9826,31394.1
325.1637,31443.7833
325.3447,31419.075
325.5257,31395.275
325.7067,31361.1667
325.8877,31265.4667
326.0686,31172.3917
326.2496,31108.575
326.4305,31044.7917
326.6114,31028.8667
326.7922,31025.8917
326.9731,31039.5833
327.1539,31032.125
327.3347,31029.2417
327.5155,31040.925
327.6963,31083.025
327.8771,31084.875
328.0578,30999.7833
328.2385,30870.2083
328.4193,30828.8667
328.5999,30791.7
328.7806,30745.9083
328.9613,30772.75
329.1419,30744.5417
329.3225,30736.0417
329.5031,30663.7167
329.6837,30597.2667
329.8642,30551.5667
330.0447,30519.9
330.2252,30477.8583
330.4057,30422.3667
330.5862,30394.4833
330.7667,30380.075
330.9471,30407.7833
331.1275,30390.3417
331.3079,30275.4167
331.4883,30226.025
331.6687,30241.275
331.849,30182.0917
332.0293,30123.2833
332.2096,30082.0083
332.3899,30081.6667
332.5702,30094.3667
332.7504,30102.6667
332.9306,30100.9583
333.1108,30036.8167
333.291,29956.0833
333.4712,29948.5917
333.6514,29945.9917
333.8315,29912.475
334.0116,29881.6667
334.1917,29881.2417
334.3717,29879.9583
334.5518,29882.4
334.7318,29828.0
334.9119,29805.8167
335.0918,29790.2583
335.2718,29778.15
335.4518,29771.7667
335.6317,29737.6417
335.8116,29747.9583
335.9915,29750.7667
336.1714,29649.7417
336.3513,29595.6333
336.5311,29604.0667
336.7109,29613.9
336.8907,29578.9083
337.0705,29479.0667
337.2502,29377.9
337.43,29338.075
337.6097,29272.9583
337.7894,29237.7833
337.9691,29241.85
338.1488,29253.1667
338.3284,29255.6667
338.508,29277.825
338.6877,29284.0667
338.8672,29249.4333
339.0468,29195.625
339.2263,29138.6667
339.4059,29150.0083
339.5854,29241.1917
339.7649,29192.1583
339.9443,29125.125
340.1238,29113.6083
340.3032,29114.5667
340.4826,29093.5583
340.662,29027.5083
340.8414,28951.1583
341.0207,28970.4583
341.2001,28993.0083
341.3794,28980.0333
341.5587,29038.925
341.738,29017.2833
341.9172,28946.6
342.0965,28914.3333
342.2757,28811.95
342.4549,28701.4417
342.6341,28705.9417
342.8132,28707.075
342.9923,28765.7917
343.1715,28878.6833
343.3506,28932.5333
343.5296,28785.8083
343.7087,28657.9667
343.8878,28600.6583
344.0668,28588.375
344.2458,28569.5583
344.4248,28510.3833
344.6037,28490.7167
344.7827,28485.5417
344.9616,28435.4333
345.1405,28433.2
345.3194,28447.0833
345.4982,28383.675
345.6771,28341.4167
345.8559,28329.75
346.0347,28333.7917
346.2135,28290.525
346.3923,28295.6083
346.571,28277.8417
346.7498,28212.8333
346.9285,28229.6667
347.1071,28196.2583
347.2859,28121.6833
347.4645,28153.3583
347.6431,28196.8417
347.8217,28236.65
348.0003,28260.7
348.1789,28214.125
348.3574,28066.4583
348.5359,27990.4
348.7145,27929.4917
348.893,27926.8667
349.0714,27937.1833
349.2499,27873.975
349.4283,27789.3
349.6068,27717.8667
349.7852,27686.3417
349.9635,27696.9083
350.1419,27684.8333
350.3202,27639.8167
350.4985,27572.025
350.6768,27526.1167
350.8551,27492.4333
351.0334,27474.6417
351.2116,27433.8
351.3898,27444.95
351.568,27422.35
351.7462,27422.1833
351.9243,27391.0167
352.1025,27333.3
352.2806,27305.9333
352.4587,27283.05
352.6368,27260.3167
352.8148,27214.5
352.9929,27145.775
353.1709,27146.7417
353.3489,27133.6167
353.5268,27082.55
353.7048,27039.3333
353.8828,27017.05
354.0607,26966.525
354.2386,26969.55
354.4165,26934.2833
354.5943,26902.8083
354.7722,26893.5333
354.95,26925.05
355.1278,26925.4667
355.3056,26863.2667
355.4833,26758.0083
355.6611,26661.7583
355.8388,26589.2917
356.0165,26548.8917
356.1942,26577.1083
356.3719,26644.4083
356.5495,26619.325
356.7271,26579.925
356.9047,26584.725
357.0823,26581.0917
357.2599,26582.15
357.4374,26548.7083
357.6149,26473.4167
357.7924,26376.0
357.9699,26363.4333
358.1474,26356.5083
358.3248,26281.575
358.5023,26227.1
358.6797,26172.4333
358.8571,26139.2417
359.0344,26122.9167
359.2118,26038.2417
359.3891,25992.8833
359.5664,25972.3417
359.7437,25941.1667
359.9209,25862.4
360.0982,25798.575
360.2754,25750.65
360.4526,25784.1167
360.6298,25807.6583
360.807,25786.3583
360.9841,25756.4333
361.1613,25699.1917
361.3383,25724.9417
361.5154,25748.8417
361.6925,25708.3
361.8695,25676.65
362.0466,25622.9333
362.2236,25598.3667
362.4005,25556.7583
362.5775,25517.7917
362.7545,25403.1667
362.9314,25335.375
363.1083,25361.7167
363.2852,25415.4167
363.462,25443.5417
363.6389,25381.2583
363.8157,25350.7667
363.9925,25264.0917
364.1693,25216.1917
364.346,25157.1917
364.5228,25150.4083
364.6996,25189.2
364.8762,25212.075
365.0529,25233.575
365.2296,25226.5667
365.4062,25226.5167
365.5829,25185.8333
365.7595,25113.7917
365.9361,25136.425
366.1126,25133.1333
366.2892,25201.1
366.4657,25595.0667
366.6422,25998.5833
366.8186,25898.7417
366.9951,25997.4167
367.1716,25932.6417
367.348,25752.4833
367.5244,25862.3417
367.7008,25903.4333
367.8772,25893.9333
368.0535,25516.2667
368.2298,25494.8167
368.4061,25889.6167
368.5824,25826.6
368.7586,25831.075
368.9349,25986.225
369.1111,25745.2583
369.2873,25348.325
369.4635,25262.8667
369.6396,25389.1167
369.8158,25210.9167
369.9919,25122.0333
370.168,25184.85
370.3441,25325.375
370.5202,25142.0083
370.6962,24921.6
370.8722,24806.8583
371.0482,24828.7917
371.2242,24894.6917
371.4002,25100.125
371.5761,25251.425
371.752,25059.4417
371.9279,25026.2667
372.1038,25125.7917
372.2796,25082.9583
372.4555,24983.725
372.6313,25071.2917
372.8071,24976.8833
372.9829,24834.675
373.1586,24822.725
373.3344,24981.7833
373.5101,24911.1667
373.6858,24887.05
373.8615,24813.65
374.0371,24806.4417
374.2127,25019.7
374.3884,25146.4167
374.564,24994.825
374.7395,24898.6333
374.9151,24946.2083
375.0906,25241.2417
375.2661,25608.7833
375.4416,25479.875
375.6171,25437.0167
375.7925,25672.65
375.968,25829.725
376.1434,25664.1917
376.3188,25349.3083
376.4941,25277.675
376.6695,25414.05
376.8448,25537.225
377.0201,25643.3667
377.1954,25561.3833
377.3707,25619.05
377.5459,25748.6
377.7212,25944.2167
377.8964,26640.7417
378.0715,27241.4417
378.2467,26725.2417
378.4218,26539.85
378.597,26403.4833
378.7721,26005.1083
378.9472,26141.375
379.1222,26349.525
379.2973,26838.625
379.4723,27607.9167
379.6473,28037.8833
379.8223,27812.1667
379.9972,26955.5
380.1722,26505.35
380.3471,26372.625
380.522,26422.7917
380.6969,26225.7167
380.8717,26597.7833
381.0466,26714.6583
381.2214,26310.6167
381.3962,26238.3083
381.571,26073.3667
381.7457,25935.925
381.9204,26086.3333
382.0952,26212.9083
382.2699,26256.025
382.4445,27044.8
382.6192,27362.2167
382.7938,27958.8
382.9685,28597.6917
383.1431,28196.6583
383.3176,27070.7833
383.4922,26407.45
383.6667,26405.6083
383.8412,26514.6167
384.0157,26278.1167
384.1902,26290.2917
384.3646,26622.9167
384.5391,26674.0583
384.7134,26682.8083
384.8878,27044.65
385.0622,27753.55
385.2365,27826.6583
385.4109,26859.2667
385.5852,26410.3083
385.7594,26535.0833
385.9337,26961.1417
386.1079,27358.5917
386.2822,27896.95
386.4564,28361.275
386.6306,27638.0333
386.8047,27374.55
386.9789,27966.0083
387.153,28154.15
387.3271,29072.3917
387.5012,29139.175
387.6752,29297.3833
387.8492,30213.9583
388.0233,30333.6833
388.1972,29225.725
388.3712,29117.7
388.5452,29111.4667
388.7191,29348.0833
388.893,30121.6333
389.0669,30726.5333
389.2408,29093.1667
389.4146,27490.5083
389.5884,26683.1167
389.7623,26289.6917
389.9361,26363.9333
390.1098,26463.45
390.2835,26734.55
390.4573,26735.4667
390.631,26634.1917
390.8047,26895.9833
390.9784,27353.9583
391.152,27158.3417
391.3256,27038.725
391.4992,27312.5167
391.6728,27094.8417
391.8464,27109.725
392.0199,27838.7417
392.1934,28098.6667
392.3669,27980.6083
392.5403,28657.6917
392.7138,28806.55
392.8873,29538.5667
393.0607,30086.3833
393.2341,30682.525
393.4074,30811.6167
393.5808,29867.4917
393.7542,28723.975
393.9274,28777.5417
394.1007,28503.1583
394.274,28724.4167
394.4472,29147.0167
394.6205,29146.9167
394.7937,30220.9583
394.9668,31075.9583
395.14,30609.1333
395.3131,29228.425
395.4863,27967.7917
395.6594,27721.1
395.8325,27787.4083
396.0055,27585.525
396.1786,27787.3083
396.3516,27947.725
396.5246,27995.1167
396.6975,27618.0833
396.8705,27430.0333
397.0434,28534.1333
397.2163,28288.6417
397.3892,27623.2083
397.5621,27865.7917
397.735,28490.4667
397.9077,29246.9083
398.0806,29853.65
398.2534,28978.9917
398.4261,29375.475
398.5989,29434.15
398.7716,30896.9083
398.9443,30783.7667
399.117,30350.9917
399.2896,29637.9
399.4623,29328.1417
399.6349,28982.8583
399.8075,28864.3917
399.9801,28177.2333
400.1526,27988.7
400.3252,27422.5
400.4977,26525.15
400.6702,26444.575
400.8427,26364.0417
401.0151,26566.375
401.1875,26670.575
401.36,26460.5833
401.5323,26646.95
401.7047,26204.8333
401.877,25961.5333
402.0494,25904.0083
402.2216,26180.3583
402.394,26847.2167
402.5662,26689.2583
402.7385,26586.7917
402.9107,26519.2667
403.0829,26410.6333
403.2551,26447.275
403.4272,26179.6833
403.5994,26187.5083
403.7715,26392.6
403.9436,26989.6833
404.1156,26813.75
