Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-06 01:50:53.277715
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2170.4417
218.2508,2216.5167
218.442,2260.3583
218.6332,2314.2833
218.8244,2362.9417
219.0156,2412.0167
219.2067,2468.7167
219.3979,2520.9583
219.589,2581.2333
219.7801,2639.8583
219.9712,2700.3667
220.1623,2765.075
220.3533,2829.0167
220.5444,2899.8583
220.7354,2969.7917
220.9264,3041.35
221.1174,3115.4833
221.3083,3194.1083
221.4993,3270.4583
221.6902,3346.1083
221.8812,3432.2583
222.0721,3516.3
222.263,3607.65
222.4538,3698.1083
222.6447,3790.9583
222.8355,3887.3583
223.0264,3980.5083
223.2172,4079.5417
223.408,4184.675
223.5987,4286.8333
223.7895,4388.175
223.9802,4503.0
224.1709,4612.1417
224.3616,4724.65
224.5524,4840.5833
224.743,4963.0917
224.9337,5080.1333
225.1243,5212.1917
225.315,5339.5833
225.5056,5464.525
225.6962,5596.2333
225.8867,5732.6083
226.0773,5871.325
226.2678,6005.8917
226.4584,6147.9917
226.6489,6292.6417
226.8394,6432.8667
227.0298,6576.5667
227.2203,6736.4
227.4108,6902.7583
227.6012,7059.275
227.7916,7212.0167
227.982,7376.025
228.1723,7534.75
228.3627,7705.85
228.5531,7866.4667
228.7434,8029.9
228.9337,8209.3167
229.124,8383.8083
229.3143,8565.55
229.5045,8757.675
229.6948,8948.3167
229.885,9146.25
230.0752,9341.7583
230.2654,9540.3083
230.4556,9740.5167
230.6457,9931.975
230.8358,10135.1333
231.026,10336.1333
231.2161,10532.475
231.4062,10738.7917
231.5963,10934.5417
231.7863,11145.125
231.9764,11364.0083
232.1664,11585.1083
232.3564,11818.4917
232.5464,12033.2583
232.7364,12265.2083
232.9263,12479.1333
233.1163,12715.15
233.3062,12950.275
233.4961,13209.6667
233.686,13439.1333
233.8758,13654.0667
234.0657,13871.725
234.2555,14118.525
234.4454,14356.1333
234.6352,14589.2667
234.825,14825.9
235.0147,15048.675
235.2045,15286.5333
235.3942,15511.05
235.5839,15749.9167
235.7737,15984.5417
235.9633,16211.7333
236.153,16471.125
236.3427,16715.4667
236.5323,16953.2833
236.7219,17190.275
236.9115,17386.9917
237.1011,17611.575
237.2907,17857.325
237.4803,18086.65
237.6698,18313.8417
237.8593,18550.65
238.0488,18786.475
238.2383,19017.8333
238.4278,19249.5417
238.6172,19503.6
238.8066,19738.7583
238.9961,19970.5583
239.1855,20221.6167
239.3748,20446.75
239.5642,20670.075
239.7536,20902.0083
239.9429,21129.75
240.1322,21338.8167
240.3215,21559.5167
240.5108,21780.6
240.7001,22002.5833
240.8893,22231.5333
241.0786,22444.1167
241.2677,22647.4167
241.457,22894.2417
241.6461,23065.0583
241.8353,23248.0083
242.0244,23435.2833
242.2136,23607.7417
242.4027,23801.825
242.5918,23982.3
242.7809,24160.1667
242.9699,24282.5167
243.159,24391.2667
243.348,24613.625
243.537,24844.5667
243.726,25049.5
243.915,25224.6083
244.1039,25391.375
244.2929,25527.8917
244.4818,25589.3083
244.6707,25750.925
244.8596,25971.7167
245.0485,26185.2917
245.2373,26403.0833
245.4262,26604.3167
245.615,26780.7667
245.8038,26931.3333
245.9926,27107.0833
246.1814,27291.175
246.3701,27341.9417
246.5589,27358.0333
246.7476,27511.6833
246.9363,27743.5667
247.1249,27942.8917
247.3136,28142.8583
247.5023,28322.0917
247.6909,28511.5583
247.8795,28679.3417
248.0681,28865.625
248.2567,29022.1
248.4453,29183.3333
248.6338,29340.25
248.8224,29440.3
249.0109,29414.8667
249.1994,29490.175
249.3878,29706.9667
249.5763,29906.2333
249.7648,30083.7167
249.9532,30247.0083
250.1416,30435.7667
250.33,30626.9667
250.5183,30811.7083
250.7067,30953.575
250.8951,31097.475
251.0834,31227.8583
251.2717,31356.775
251.46,31486.3
251.6483,31605.825
251.8365,31704.0083
252.0247,31706.4083
252.213,31802.7
252.4012,31950.2667
252.5894,32157.9333
252.7775,32296.7083
252.9657,32418.7833
253.1538,32591.8083
253.3419,32724.0083
253.53,32825.275
253.7181,32943.4333
253.9062,33070.5583
254.0942,33188.8917
254.2823,33273.4583
254.4703,33361.25
254.6583,33461.5
254.8463,33561.2333
255.0342,33634.1333
255.2222,33702.6833
255.4101,33753.6333
255.598,33750.6667
255.7859,33844.3167
255.9738,34008.3167
256.1616,34166.625
256.3495,34326.4167
256.5373,34436.5917
256.7251,34619.7167
256.9129,34751.6833
257.1006,34862.55
257.2884,34980.2583
257.4761,35131.7167
257.6638,35229.1917
257.8515,35297.5833
258.0392,35382.6
258.2269,35462.3083
258.4146,35539.0667
258.6022,35616.3583
258.7898,35654.5667
258.9774,35719.1917
259.165,35807.525
259.3525,35894.6
259.5401,35937.7417
259.7276,36026.9833
259.9151,36113.8667
260.1026,36196.7583
260.2901,36286.25
260.4776,36389.2417
260.665,36532.4
260.8524,36662.6583
261.0398,36792.2917
261.2272,36853.9667
261.4146,36891.7583
261.6019,36969.8
261.7893,37060.55
261.9766,37129.725
262.1639,37208.8167
262.3512,37231.5583
262.5384,37262.8
262.7257,37291.9833
262.9129,37346.8167
263.1001,37380.6167
263.2873,37465.1167
263.4745,37524.1417
263.6617,37504.825
263.8488,37554.0083
264.0359,37610.9417
264.2231,37645.625
264.4101,37688.05
264.5972,37743.5333
264.7842,37791.3
264.9713,37818.6167
265.1583,37837.2917
265.3453,37878.3583
265.5323,37945.6667
265.7193,38003.1417
265.9062,38073.8917
266.0931,38115.7583
266.2801,38124.675
266.4669,38180.375
266.6538,38233.8
266.8407,38291.65
267.0276,38279.6417
267.2143,38282.175
267.4012,38334.2833
267.588,38288.7167
267.7747,38314.3833
267.9615,38335.0
268.1482,38341.7083
268.3349,38374.1833
268.5217,38385.0667
268.7083,38350.0333
268.895,38364.9167
269.0817,38391.7667
269.2682,38396.7667
269.4549,38368.3167
269.6415,38305.7333
269.8281,38301.5083
270.0146,38346.5167
270.2012,38364.925
270.3877,38401.25
270.5742,38397.9667
270.7607,38410.1333
270.9472,38407.3833
271.1336,38388.9917
271.32,38376.4083
271.5065,38368.6167
271.6929,38360.1583
271.8792,38396.1083
272.0656,38400.0083
272.252,38424.8833
272.4383,38433.8333
272.6246,38422.3667
272.8109,38416.3333
272.9972,38473.5917
273.1835,38499.55
273.3697,38533.475
273.5559,38545.375
273.7421,38560.1833
273.9283,38558.45
274.1145,38550.1417
274.3007,38561.7333
274.4868,38583.6833
274.6729,38639.9917
274.859,38652.975
275.0451,38662.7
275.2311,38562.4333
275.4172,38596.8083
275.6032,38639.1583
275.7892,38673.775
275.9752,38671.2333
276.1612,38707.025
276.3472,38668.325
276.5331,38664.3917
276.719,38661.5667
276.9049,38672.9917
277.0908,38646.5083
277.2767,38649.7417
277.4625,38653.3333
277.6484,38642.5167
277.8342,38603.6333
278.02,38600.6
278.2057,38624.525
278.3915,38673.7583
278.5772,38678.1917
278.763,38649.1333
278.9487,38689.2583
279.1343,38722.7667
279.32,38701.2333
279.5057,38656.9667
279.6913,38562.8583
279.877,38529.4333
280.0625,38523.8833
280.2481,38474.1167
280.4337,38434.4917
280.6192,38473.725
280.8048,38514.2083
280.9903,38482.7
281.1758,38430.4917
281.3612,38372.5583
281.5467,38349.2583
281.7321,38389.9
281.9175,38400.9
282.1029,38390.225
282.2884,38390.1917
282.4737,38336.6167
282.6591,38289.125
282.8444,38281.4917
283.0297,38275.4083
283.215,38272.025
283.4002,38260.6333
283.5855,38200.375
283.7707,38108.2583
283.956,38065.4667
284.1412,38047.2583
284.3264,38063.15
284.5115,38105.4917
284.6967,38111.95
284.8818,38065.2
285.0669,38006.2167
285.252,37980.8833
285.4371,37981.375
285.6222,37939.4917
285.8072,37893.05
285.9922,37869.7667
286.1772,37882.7583
286.3622,37897.3583
286.5472,37851.525
286.7321,37789.95
286.9171,37813.4833
287.102,37820.6833
287.2869,37844.0333
287.4717,37893.3667
287.6566,37895.75
287.8415,37878.5667
288.0263,37859.3083
288.2111,37769.2583
288.3959,37703.4333
288.5806,37694.925
288.7654,37697.6333
288.9501,37763.475
289.1348,37784.15
289.3195,37778.4583
289.5042,37788.6667
289.6889,37809.5917
289.8735,37725.7667
290.0581,37699.9083
290.2428,37623.1583
290.4273,37615.2083
290.6119,37648.425
290.7965,37630.525
290.981,37629.225
291.1655,37613.9167
291.35,37514.6417
291.5345,37443.5333
291.719,37439.325
291.9034,37458.4167
292.0878,37502.9167
292.2722,37494.6
292.4566,37435.8
292.641,37443.925
292.8253,37436.4
293.0096,37392.6083
293.194,37402.275
293.3783,37382.4667
293.5626,37402.775
293.7468,37396.1417
293.9311,37398.4
294.1153,37315.125
294.2995,37196.9917
294.4837,37122.1667
294.6678,37059.725
294.852,37018.8667
295.0361,37032.7833
295.2202,37029.1833
295.4043,37050.3917
295.5884,37019.2
295.7725,37000.0333
295.9565,36968.5583
296.1405,36875.7833
296.3246,36831.9833
296.5085,36879.4583
296.6925,36926.9917
296.8764,36911.1333
297.0603,36868.8
297.2443,36826.3833
297.4282,36770.3583
297.612,36696.0417
297.7959,36644.1417
297.9797,36610.5333
298.1635,36544.4417
298.3474,36591.7
298.5311,36615.95
298.7149,36548.7083
298.8987,36458.7
299.0823,36413.8
299.2661,36345.4083
299.4498,36226.075
299.6334,36222.5833
299.8171,36212.7083
300.0007,36178.525
300.1843,36165.7583
300.368,36128.6583
300.5515,36090.2583
300.7351,36059.8833
300.9186,36027.75
301.1021,35979.5167
301.2857,35962.7917
301.4691,35933.6083
301.6526,35938.05
301.8361,35872.9
302.0195,35810.5667
302.2029,35784.9333
302.3863,35765.65
302.5697,35711.5833
302.753,35706.325
302.9364,35709.3083
303.1197,35740.0083
303.303,35707.9167
303.4863,35628.1083
303.6696,35518.1667
303.8528,35439.1917
304.036,35394.7
304.2192,35396.7417
304.4024,35369.425
304.5856,35307.5
304.7688,35285.45
304.9519,35274.1
305.135,35231.5417
305.3181,35174.5917
305.5012,35140.0667
305.6842,35138.625
305.8673,35102.0167
306.0504,35040.0167
306.2333,34944.675
306.4163,34914.0083
306.5993,34862.8583
306.7822,34849.25
306.9652,34827.4417
307.1481,34758.6083
307.331,34696.9167
307.5139,34644.0583
307.6967,34583.4417
307.8796,34533.9667
308.0624,34496.9667
308.2452,34436.7667
308.428,34375.3833
308.6107,34359.5
308.7935,34304.8167
308.9762,34259.2667
309.1589,34232.5083
309.3416,34185.2667
309.5243,34130.9417
309.7069,34093.7
309.8896,34026.0333
310.0721,33987.0167
310.2548,33957.5583
310.4373,33917.9333
310.6199,33911.3
310.8024,33862.875
310.985,33827.15
311.1674,33745.9333
311.3499,33665.3417
311.5324,33650.2417
311.7148,33661.3083
311.8973,33602.4083
312.0797,33552.3333
312.2621,33534.6167
312.4445,33492.0
312.6268,33423.7167
312.8091,33389.1333
312.9915,33307.2583
313.1738,33274.4667
313.356,33189.95
313.5383,33112.5
313.7206,33094.1833
313.9027,33037.2083
314.085,32989.875
314.2672,32956.225
314.4493,32944.975
314.6314,32932.7417
314.8136,32916.2167
314.9957,32850.7667
315.1778,32769.7583
315.3598,32734.0167
315.5419,32717.5917
315.724,32688.6833
315.9059,32658.875
316.088,32618.6417
316.2699,32618.4333
316.4519,32576.075
316.6338,32496.9333
316.8157,32393.5583
316.9977,32342.8917
317.1795,32353.2917
317.3614,32346.3917
317.5432,32321.4333
317.7251,32265.975
317.9069,32188.8583
318.0887,32163.7083
318.2704,32108.6
318.4522,32060.1667
318.6339,32044.425
318.8156,32107.2167
318.9973,32040.6667
319.179,32036.85
319.3607,32040.3
319.5423,32034.2917
319.7239,31992.3833
319.9055,31942.6
320.0871,31905.6333
320.2687,31868.8917
320.4502,31825.5583
320.6317,31760.95
320.8132,31764.1417
320.9947,31740.525
321.1761,31736.0417
321.3576,31724.5583
321.5391,31704.6333
321.7205,31686.0583
321.9019,31628.0667
322.0832,31550.15
322.2646,31489.625
322.4459,31459.4417
322.6272,31413.7833
322.8085,31372.0917
322.9898,31356.175
323.1711,31293.9417
323.3523,31254.175
323.5335,31233.2417
323.7147,31286.8
323.8959,31341.5917
324.0771,31325.0167
324.2582,31294.05
324.4393,31261.9083
324.6204,31258.85
324.8015,31238.275
324.9826,31253.3583
325.1637,31300.225
325.3447,31276.8167
325.5257,31252.7333
325.7067,31220.575
325.8877,31140.8167
326.0686,31036.3083
326.2496,30976.8083
326.4305,30911.8583
326.6114,30884.1417
326.7922,30873.5
326.9731,30891.5083
327.1539,30887.6167
327.3347,30890.2167
327.5155,30896.275
327.6963,30944.6833
327.8771,30946.6
328.0578,30853.9
328.2385,30726.05
328.4193,30682.6417
328.5999,30646.325
328.7806,30603.1333
328.9613,30614.525
329.1419,30592.7333
329.3225,30584.7167
329.5031,30512.975
329.6837,30452.725
329.8642,30400.8667
330.0447,30367.875
330.2252,30321.3083
330.4057,30270.5917
330.5862,30250.65
330.7667,30249.575
330.9471,30274.7333
331.1275,30257.5833
331.3079,30142.5333
331.4883,30088.1333
331.6687,30093.825
331.849,30032.775
332.0293,29974.0667
332.2096,29932.1333
332.3899,29932.0
332.5702,29941.225
332.7504,29955.1333
332.9306,29946.2917
333.1108,29890.2333
333.291,29803.3833
333.4712,29796.3
333.6514,29803.825
333.8315,29766.3833
334.0116,29731.8167
334.1917,29730.7
334.3717,29734.4833
334.5518,29732.4917
334.7318,29683.7833
334.9119,29648.8083
335.0918,29644.0583
335.2718,29639.375
335.4518,29629.3583
335.6317,29595.6
335.8116,29604.525
335.9915,29599.5
336.1714,29504.025
336.3513,29458.3167
336.5311,29455.7
336.7109,29468.6333
336.8907,29434.0833
337.0705,29333.4167
337.2502,29230.2083
337.43,29190.95
337.6097,29128.95
337.7894,29097.0417
337.9691,29092.3917
338.1488,29100.5667
338.3284,29101.2083
338.508,29129.1333
338.6877,29130.1417
338.8672,29108.625
339.0468,29045.825
339.2263,28988.6
339.4059,29001.0917
339.5854,29097.05
339.7649,29053.275
339.9443,28987.375
340.1238,28964.1
340.3032,28956.0917
340.4826,28947.575
340.662,28874.8583
340.8414,28808.2667
341.0207,28827.2
341.2001,28835.0333
341.3794,28832.3667
341.5587,28883.375
341.738,28857.8167
341.9172,28796.975
342.0965,28763.875
342.2757,28668.3833
342.4549,28554.8333
342.6341,28567.1583
342.8132,28550.4917
342.9923,28622.5583
343.1715,28726.05
343.3506,28777.3083
343.5296,28627.8917
343.7087,28513.625
343.8878,28458.9583
344.0668,28436.1417
344.2458,28418.4083
344.4248,28360.825
344.6037,28331.725
344.7827,28324.9667
344.9616,28281.075
345.1405,28287.4833
345.3194,28303.35
345.4982,28238.0083
345.6771,28190.4583
345.8559,28186.4167
346.0347,28179.55
346.2135,28143.2083
346.3923,28145.9
346.571,28127.2833
346.7498,28062.6667
346.9285,28081.8333
347.1071,28034.55
347.2859,27958.5
347.4645,27999.2583
347.6431,28042.4833
347.8217,28075.8
348.0003,28098.6583
348.1789,28045.975
348.3574,27911.325
348.5359,27830.1833
348.7145,27774.5917
348.893,27777.2083
349.0714,27780.775
349.2499,27715.9583
349.4283,27643.1167
349.6068,27566.1917
349.7852,27538.525
349.9635,27545.9833
350.1419,27527.1333
350.3202,27493.75
350.4985,27423.0667
350.6768,27379.3583
350.8551,27344.1583
351.0334,27319.75
351.2116,27273.85
351.3898,27291.125
351.568,27266.2083
351.7462,27263.825
351.9243,27235.825
352.1025,27189.1417
352.2806,27156.4417
352.4587,27144.9333
352.6368,27119.3167
352.8148,27056.225
352.9929,26992.9833
353.1709,26996.8083
353.3489,26989.6333
353.5268,26939.575
353.7048,26894.85
353.8828,26865.5917
354.0607,26817.4917
354.2386,26808.8417
354.4165,26777.3083
354.5943,26745.225
354.7722,26737.075
354.95,26769.9583
355.1278,26769.4333
355.3056,26706.1083
355.4833,26605.5167
355.6611,26513.0333
355.8388,26445.8417
356.0165,26404.825
356.1942,26435.55
356.3719,26494.7833
356.5495,26477.4417
356.7271,26440.5583
356.9047,26434.5
357.0823,26435.8333
357.2599,26432.7333
357.4374,26401.8333
357.6149,26320.55
357.7924,26232.0917
357.9699,26215.0917
358.1474,26206.7833
358.3248,26127.85
358.5023,26083.6333
358.6797,26023.7
358.8571,25987.45
359.0344,25972.5333
359.2118,25889.7167
359.3891,25856.5583
359.5664,25827.0833
359.7437,25794.9667
359.9209,25722.8417
360.0982,25658.5417
360.2754,25604.9667
360.4526,25637.0333
360.6298,25657.3417
360.807,25638.4417
360.9841,25605.9
361.1613,25543.3167
361.3383,25582.3
361.5154,25600.9333
361.6925,25556.225
361.8695,25520.55
362.0466,25475.1083
362.2236,25447.6917
362.4005,25413.6667
362.5775,25372.25
362.7545,25252.325
362.9314,25196.1583
363.1083,25216.7417
363.2852,25278.6833
363.462,25292.25
363.6389,25240.275
363.8157,25196.0
363.9925,25118.4583
364.1693,25075.6583
364.346,25008.8167
364.5228,25008.6583
364.6996,25054.4667
364.8762,25063.175
365.0529,25091.3167
365.2296,25080.5417
365.4062,25077.4583
365.5829,25043.4417
365.7595,24974.1083
365.9361,24998.5833
366.1126,24991.55
366.2892,25075.0917
366.4657,25469.425
366.6422,25842.6417
366.8186,25747.35
366.9951,25851.225
367.1716,25764.975
367.348,25592.7167
367.5244,25719.275
367.7008,25744.85
367.8772,25739.55
368.0535,25347.475
368.2298,25374.4833
368.4061,25745.5417
368.5824,25654.125
368.7586,25695.7583
368.9349,25842.1917
369.1111,25571.2
369.2873,25190.5167
369.4635,25130.8917
369.6396,25242.7917
369.8158,25053.6333
369.9919,24984.8083
370.168,25048.5167
370.3441,25175.675
370.5202,24990.45
370.6962,24784.9167
370.8722,24674.1083
371.0482,24683.1083
371.2242,24762.6917
371.4002,24956.3917
371.5761,25096.6417
371.752,24901.0167
371.9279,24889.975
372.1038,24985.4333
372.2796,24925.25
372.4555,24842.975
372.6313,24930.025
372.8071,24830.5583
372.9829,24693.875
373.1586,24698.6833
373.3344,24843.225
373.5101,24758.5917
373.6858,24744.6417
373.8615,24672.7083
374.0371,24668.8167
374.2127,24888.725
374.3884,24994.1333
374.564,24846.2417
374.7395,24759.8833
374.9151,24811.65
375.0906,25111.3417
375.2661,25469.1417
375.4416,25316.6917
375.6171,25312.0
375.7925,25538.8583
375.968,25686.25
376.1434,25494.5083
376.3188,25206.6333
376.4941,25145.875
376.6695,25277.7083
376.8448,25398.7833
377.0201,25502.0583
377.1954,25413.2667
377.3707,25483.1917
377.5459,25609.0583
377.7212,25825.45
377.8964,26535.3583
378.0715,27076.4667
378.2467,26537.1917
378.4218,26409.6167
378.597,26229.1833
378.7721,25866.4833
378.9472,26020.4
379.1222,26214.3167
379.2973,26704.9583
379.4723,27469.3333
379.6473,27878.225
379.8223,27600.9167
379.9972,26768.025
380.1722,26352.025
380.3471,26230.25
380.522,26266.0083
380.6969,26083.9917
380.8717,26474.0083
381.0466,26538.8667
381.2214,26138.875
381.3962,26096.7417
381.571,25917.875
381.7457,25796.4667
381.9204,25949.6917
382.0952,26048.775
382.2699,26116.9333
382.4445,26924.65
382.6192,27205.125
382.7938,27825.7833
382.9685,28441.0417
383.1431,27978.9917
383.3176,26866.775
383.4922,26258.4417
383.6667,26270.1917
383.8412,26363.8833
384.0157,26123.8167
384.1902,26165.0667
384.3646,26486.175
384.5391,26516.5167
384.7134,26534.4583
384.8878,26915.9583
385.0622,27621.7917
385.2365,27622.2583
385.4109,26660.8917
385.5852,26263.5833
385.7594,26401.7583
385.9337,26821.6667
386.1079,27201.375
386.2822,27747.8417
386.4564,28187.2917
386.6306,27416.7417
386.8047,27241.3833
386.9789,27825.0333
387.153,27976.6083
387.3271,28949.9083
387.5012,28920.1167
387.6752,29161.4917
387.8492,30066.1667
388.0233,30097.9167
388.1972,29003.7917
388.3712,28979.95
388.5452,28939.925
388.7191,29181.95
388.893,29987.0417
389.0669,30496.975
389.2408,28812.4417
389.4146,27281.8667
389.5884,26523.9083
389.7623,26134.4583
389.9361,26218.8333
390.1098,26314.2417
390.2835,26588.725
390.4573,26565.4833
390.631,26471.975
390.8047,26767.65
390.9784,27200.7917
391.152,26980.1083
391.3256,26898.3917
391.4992,27172.7167
391.6728,26914.7417
391.8464,26974.7083
392.0199,27724.0083
392.1934,27915.1917
392.3669,27843.075
392.5403,28525.425
392.7138,28652.8667
392.8873,29400.3083
393.0607,29934.05
393.2341,30502.2167
393.4074,30613.4583
393.5808,29614.1167
393.7542,28538.6333
393.9274,28634.0
394.1007,28302.8083
394.274,28590.125
394.4472,28950.725
394.6205,29006.5333
394.7937,30096.8917
394.9668,30880.3917
395.14,30348.1333
395.3131,28985.1583
395.4863,27785.7583
395.6594,27604.9167
395.8325,27603.7083
396.0055,27427.7417
396.1786,27634.7917
396.3516,27808.45
396.5246,27808.1
396.6975,27438.1083
396.8705,27297.8583
397.0434,28443.5
397.2163,28057.2833
397.3892,27465.7917
397.5621,27752.1667
397.735,28341.1417
397.9077,29097.125
398.0806,29648.125
398.2534,28763.0667
398.4261,29234.45
398.5989,29282.9417
398.7716,30752.7
398.9443,30528.3917
399.117,30130.8833
399.2896,29439.3917
399.4623,29131.8667
399.6349,28821.1667
399.8075,28672.0833
399.9801,27975.975
400.1526,27825.5667
400.3252,27191.7583
400.4977,26349.9917
400.6702,26300.1667
400.8427,26200.925
401.0151,26428.5083
401.1875,26488.8667
401.36,26300.725
401.5323,26483.2917
401.7047,26012.475
401.877,25804.475
402.0494,25753.5167
402.2216,26043.2167
402.394,26692.4583
402.5662,26502.05
402.7385,26446.8917
402.9107,26355.5417
403.0829,26255.8583
403.2551,26291.3167
403.4272,26014.3583
403.5994,26051.5583
403.7715,26263.125
403.9436,26823.7667
404.1156,26646.775
