Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-11-06 06:27:08.660141
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2138.6
218.2508,2184.6417
218.442,2229.8083
218.6332,2282.3333
218.8244,2328.2417
219.0156,2378.3917
219.2067,2433.7333
219.3979,2487.475
219.589,2548.45
219.7801,2607.2167
219.9712,2666.1583
220.1623,2728.6333
220.3533,2794.9833
220.5444,2859.7583
220.7354,2929.8833
220.9264,2998.8083
221.1174,3076.775
221.3083,3150.9833
221.4993,3225.7
221.6902,3303.825
221.8812,3387.6667
222.0721,3473.3167
222.263,3560.25
222.4538,3649.0167
222.6447,3742.05
222.8355,3837.15
223.0264,3929.8083
223.2172,4026.2583
223.408,4130.1083
223.5987,4232.75
223.7895,4334.4917
223.9802,4444.9917
224.1709,4552.9167
224.3616,4666.7833
224.5524,4782.0833
224.743,4901.875
224.9337,5016.85
225.1243,5150.1333
225.315,5274.3833
225.5056,5395.475
225.6962,5528.7083
225.8867,5657.0667
226.0773,5787.95
226.2678,5921.4833
226.4584,6069.1667
226.6489,6210.85
226.8394,6351.7
227.0298,6501.4833
227.2203,6655.35
227.4108,6822.6083
227.6012,6976.8
227.7916,7132.375
227.982,7291.8583
228.1723,7448.8667
228.3627,7615.5583
228.5531,7776.8417
228.7434,7943.5333
228.9337,8115.2917
229.124,8292.4333
229.3143,8470.775
229.5045,8662.1417
229.6948,8853.5
229.885,9048.2917
230.0752,9245.6917
230.2654,9440.7917
230.4556,9641.7833
230.6457,9833.9167
230.8358,10033.35
231.026,10228.825
231.2161,10422.5333
231.4062,10628.125
231.5963,10824.6833
231.7863,11034.85
231.9764,11250.3083
232.1664,11472.475
232.3564,11698.2583
232.5464,11912.5667
232.7364,12146.4833
232.9263,12362.3167
233.1163,12596.625
233.3062,12835.4083
233.4961,13082.3083
233.686,13311.825
233.8758,13527.925
234.0657,13747.05
234.2555,13989.2083
234.4454,14224.9833
234.6352,14463.2833
234.825,14694.7583
235.0147,14915.1917
235.2045,15143.9167
235.3942,15375.4083
235.5839,15615.3
235.7737,15850.6583
235.9633,16078.7333
236.153,16326.0083
236.3427,16581.975
236.5323,16819.025
236.7219,17046.9167
236.9115,17251.65
237.1011,17468.6417
237.2907,17716.675
237.4803,17954.0333
237.6698,18173.15
237.8593,18411.6833
238.0488,18650.4
238.2383,18875.7083
238.4278,19104.075
238.6172,19361.9833
238.8066,19590.675
238.9961,19827.3167
239.1855,20069.3667
239.3748,20306.55
239.5642,20519.9667
239.7536,20762.775
239.9429,20987.2833
240.1322,21199.85
240.3215,21414.4167
240.5108,21637.5667
240.7001,21864.625
240.8893,22081.35
241.0786,22292.7583
241.2677,22500.8083
241.457,22739.3917
241.6461,22920.125
241.8353,23110.5417
242.0244,23290.8083
242.2136,23472.225
242.4027,23659.775
242.5918,23838.2667
242.7809,24025.675
242.9699,24142.6583
243.159,24253.875
243.348,24476.675
243.537,24711.1083
243.726,24914.575
243.915,25093.3083
244.1039,25257.2917
244.2929,25403.4333
244.4818,25457.35
244.6707,25607.4667
244.8596,25837.35
245.0485,26051.35
245.2373,26269.7917
245.4262,26470.9083
245.615,26647.3583
245.8038,26807.3167
245.9926,26977.4167
246.1814,27160.9833
246.3701,27214.9333
246.5589,27230.0833
246.7476,27377.15
246.9363,27618.1833
247.1249,27819.05
247.3136,28010.95
247.5023,28199.925
247.6909,28392.8333
247.8795,28552.025
248.0681,28742.6667
248.2567,28896.4667
248.4453,29062.7583
248.6338,29221.3833
248.8224,29320.2417
249.0109,29284.1333
249.1994,29375.6333
249.3878,29595.0333
249.5763,29786.55
249.7648,29960.5
249.9532,30131.6667
250.1416,30316.6417
250.33,30511.7167
250.5183,30699.5333
250.7067,30839.6
250.8951,30984.5417
251.0834,31103.1167
251.2717,31237.95
251.46,31369.1083
251.6483,31498.5833
251.8365,31591.8667
252.0247,31601.5167
252.213,31691.9667
252.4012,31829.05
252.5894,32042.625
252.7775,32183.0917
252.9657,32301.25
253.1538,32473.075
253.3419,32609.4417
253.53,32711.5667
253.7181,32829.0417
253.9062,32961.6667
254.0942,33074.375
254.2823,33159.525
254.4703,33242.975
254.6583,33336.2917
254.8463,33444.5667
255.0342,33517.8167
255.2222,33599.475
255.4101,33640.7
255.598,33642.0083
255.7859,33739.8167
255.9738,33893.225
256.1616,34041.8083
256.3495,34204.2333
256.5373,34321.1167
256.7251,34499.35
256.9129,34626.45
257.1006,34738.0583
257.2884,34862.425
257.4761,35013.1083
257.6638,35109.7917
257.8515,35179.3583
258.0392,35258.5417
258.2269,35330.1333
258.4146,35400.3917
258.6022,35498.1083
258.7898,35541.9167
258.9774,35603.4
259.165,35682.8583
259.3525,35774.6167
259.5401,35801.375
259.7276,35885.5167
259.9151,35988.825
260.1026,36046.5417
260.2901,36142.5583
260.4776,36244.2667
260.665,36405.525
260.8524,36526.775
261.0398,36660.6083
261.2272,36721.0417
261.4146,36749.6833
261.6019,36818.05
261.7893,36907.9417
261.9766,36975.0417
262.1639,37070.875
262.3512,37082.8583
262.5384,37114.8083
262.7257,37143.8833
262.9129,37188.45
263.1001,37223.4
263.2873,37299.0917
263.4745,37366.9917
263.6617,37333.9167
263.8488,37393.725
264.0359,37444.05
264.2231,37491.5917
264.4101,37534.5
264.5972,37582.3667
264.7842,37621.925
264.9713,37648.6
265.1583,37664.2167
265.3453,37709.7
265.5323,37771.5167
265.7193,37822.5917
265.9062,37897.2083
266.0931,37934.5167
266.2801,37944.1083
266.4669,38004.5
266.6538,38043.8583
266.8407,38086.6417
267.0276,38080.4833
267.2143,38072.5833
267.4012,38131.4917
267.588,38090.1583
267.7747,38109.8167
267.9615,38126.875
268.1482,38133.3917
268.3349,38159.975
268.5217,38162.8
268.7083,38130.225
268.895,38130.3667
269.0817,38173.6417
269.2682,38161.7083
269.4549,38148.9333
269.6415,38088.6083
269.8281,38078.6833
270.0146,38121.85
270.2012,38146.9167
270.3877,38176.8167
270.5742,38174.1667
270.7607,38172.75
270.9472,38166.8417
271.1336,38150.3583
271.32,38141.1833
271.5065,38116.2167
271.6929,38122.6667
271.8792,38156.8917
272.0656,38156.7917
272.252,38172.9833
272.4383,38183.3833
272.6246,38161.8583
272.8109,38151.1583
272.9972,38212.6333
273.1835,38245.5667
273.3697,38267.1667
273.5559,38282.25
273.7421,38297.9833
273.9283,38288.225
274.1145,38274.7083
274.3007,38282.175
274.4868,38304.4833
274.6729,38355.4083
274.859,38366.5167
275.0451,38368.0417
275.2311,38277.6667
275.4172,38305.7167
275.6032,38337.65
275.7892,38386.5167
275.9752,38379.55
276.1612,38410.9833
276.3472,38371.5
276.5331,38363.625
276.719,38362.0083
276.9049,38366.05
277.0908,38337.675
277.2767,38332.8417
277.4625,38340.9833
277.6484,38322.4917
277.8342,38289.1583
278.02,38285.1417
278.2057,38301.975
278.3915,38343.275
278.5772,38352.525
278.763,38317.2083
278.9487,38352.7
279.1343,38389.675
279.32,38367.2
279.5057,38324.775
279.6913,38229.375
279.877,38198.95
280.0625,38192.7
280.2481,38133.025
280.4337,38092.3083
280.6192,38123.0333
280.8048,38165.675
280.9903,38138.25
281.1758,38079.15
281.3612,38026.4583
281.5467,37993.0083
281.7321,38034.1083
281.9175,38046.9833
282.1029,38028.1
282.2884,38029.5583
282.4737,37981.3
282.6591,37930.8667
282.8444,37923.775
283.0297,37914.2667
283.215,37907.1417
283.4002,37898.25
283.5855,37836.025
283.7707,37738.9833
283.956,37706.575
284.1412,37679.7333
284.3264,37696.725
284.5115,37730.5917
284.6967,37733.175
284.8818,37688.1917
285.0669,37623.6917
285.252,37605.5
285.4371,37605.2917
285.6222,37552.0083
285.8072,37523.9917
285.9922,37486.0917
286.1772,37506.0667
286.3622,37523.2667
286.5472,37466.4083
286.7321,37399.9167
286.9171,37429.075
287.102,37430.8417
287.2869,37458.0167
287.4717,37505.8417
287.6566,37500.1917
287.8415,37490.2167
288.0263,37469.075
288.2111,37380.3417
288.3959,37303.4083
288.5806,37304.5333
288.7654,37307.0417
288.9501,37371.05
289.1348,37387.6083
289.3195,37377.725
289.5042,37383.9333
289.6889,37408.45
289.8735,37324.4333
290.0581,37287.6583
290.2428,37226.25
290.4273,37224.9
290.6119,37248.7667
290.7965,37235.0
290.981,37223.4667
291.1655,37210.9583
291.35,37113.975
291.5345,37045.7917
291.719,37043.0667
291.9034,37047.0083
292.0878,37104.6667
292.2722,37085.2667
292.4566,37026.7333
292.641,37036.0333
292.8253,37025.0583
293.0096,36988.2083
293.194,36999.7917
293.3783,36992.75
293.5626,36996.375
293.7468,36995.0
293.9311,36986.0833
294.1153,36915.7167
294.2995,36784.0
294.4837,36701.5583
294.6678,36652.6833
294.852,36611.5
295.0361,36628.8917
295.2202,36622.0333
295.4043,36644.175
295.5884,36607.7833
295.7725,36595.95
295.9565,36555.1
296.1405,36477.6167
296.3246,36431.625
296.5085,36478.0333
296.6925,36517.9
296.8764,36497.05
297.0603,36463.1083
297.2443,36425.5833
297.4282,36371.1417
297.612,36293.1167
297.7959,36239.8417
297.9797,36212.0333
298.1635,36133.3333
298.3474,36188.4417
298.5311,36209.325
298.7149,36139.4167
298.8987,36056.4833
299.0823,36014.0083
299.2661,35941.9917
299.4498,35824.925
299.6334,35823.4833
299.8171,35814.6417
300.0007,35773.125
300.1843,35752.7833
300.368,35726.0583
300.5515,35685.825
300.7351,35659.6833
300.9186,35628.4417
301.1021,35580.9833
301.2857,35559.8417
301.4691,35542.4833
301.6526,35534.95
301.8361,35479.8417
302.0195,35410.375
302.2029,35381.35
302.3863,35359.7667
302.5697,35309.9167
302.753,35302.7917
302.9364,35315.075
303.1197,35349.9417
303.303,35310.3833
303.4863,35237.0
303.6696,35130.0
303.8528,35050.925
304.036,34999.7167
304.2192,34995.6583
304.4024,34962.6583
304.5856,34903.1333
304.7688,34890.3917
304.9519,34878.3417
305.135,34839.1417
305.3181,34787.5833
305.5012,34750.9083
305.6842,34753.1833
305.8673,34709.8167
306.0504,34654.1
306.2333,34552.4333
306.4163,34527.6083
306.5993,34473.75
306.7822,34449.15
306.9652,34437.45
307.1481,34368.0917
307.331,34317.5833
307.5139,34262.4833
307.6967,34207.1
307.8796,34153.425
308.0624,34114.3667
308.2452,34060.6917
308.428,33991.5167
308.6107,33977.725
308.7935,33923.5333
308.9762,33883.175
309.1589,33848.3083
309.3416,33800.3333
309.5243,33751.425
309.7069,33714.775
309.8896,33656.7333
310.0721,33605.8083
310.2548,33578.7917
310.4373,33542.0167
310.6199,33535.5917
310.8024,33479.0417
310.985,33449.4167
311.1674,33375.0667
311.3499,33289.8667
311.5324,33268.3667
311.7148,33290.525
311.8973,33227.375
312.0797,33184.475
312.2621,33161.6083
312.4445,33117.425
312.6268,33055.3
312.8091,33024.1667
312.9915,32942.075
313.1738,32897.6833
313.356,32820.4917
313.5383,32756.2833
313.7206,32726.4417
313.9027,32669.825
314.085,32624.1417
314.2672,32596.375
314.4493,32580.7417
314.6314,32558.025
314.8136,32553.425
314.9957,32484.5333
315.1778,32401.35
315.3598,32370.8667
315.5419,32355.7083
315.724,32330.1
315.9059,32288.8667
316.088,32254.45
316.2699,32257.4417
316.4519,32208.7333
316.6338,32139.25
316.8157,32032.8083
316.9977,31987.5583
317.1795,31988.3917
317.3614,31993.975
317.5432,31966.6333
317.7251,31910.6833
317.9069,31830.4833
318.0887,31803.7917
318.2704,31748.8583
318.4522,31702.4917
318.6339,31691.1917
318.8156,31756.2833
318.9973,31681.2083
319.179,31680.3833
319.3607,31680.4
319.5423,31673.8083
319.7239,31637.825
319.9055,31582.8417
320.0871,31546.9
320.2687,31508.6167
320.4502,31475.725
320.6317,31408.6167
320.8132,31409.2667
320.9947,31387.0083
321.1761,31389.75
321.3576,31373.3917
321.5391,31353.9333
321.7205,31327.0667
321.9019,31273.625
322.0832,31204.6167
322.2646,31144.5833
322.4459,31100.2
322.6272,31057.2833
322.8085,31024.9333
322.9898,31002.15
323.1711,30950.2167
323.3523,30909.7583
323.5335,30887.6417
323.7147,30942.5333
323.8959,30987.3083
324.0771,30978.9167
324.2582,30936.975
324.4393,30909.8583
324.6204,30915.35
324.8015,30893.025
324.9826,30905.85
325.1637,30955.6667
325.3447,30924.2667
325.5257,30897.1917
325.7067,30873.7583
325.8877,30784.9833
326.0686,30693.9083
326.2496,30637.1583
326.4305,30560.2667
326.6114,30542.5583
326.7922,30534.275
326.9731,30547.1333
327.1539,30535.2
327.3347,30540.1333
327.5155,30547.4167
327.6963,30598.6583
327.8771,30598.4833
328.0578,30511.7083
328.2385,30382.3667
328.4193,30335.5583
328.5999,30300.1167
328.7806,30251.1667
328.9613,30268.675
329.1419,30247.3833
329.3225,30236.3167
329.5031,30169.9667
329.6837,30113.1083
329.8642,30065.6917
330.0447,30024.925
330.2252,29977.575
330.4057,29929.575
330.5862,29900.1167
330.7667,29897.3417
330.9471,29936.675
331.1275,29911.2667
331.3079,29793.2583
331.4883,29740.6833
331.6687,29753.3333
331.849,29696.1167
332.0293,29629.4583
332.2096,29594.5417
332.3899,29590.8583
332.5702,29597.0917
332.7504,29606.625
332.9306,29610.7
333.1108,29545.825
333.291,29466.3167
333.4712,29455.3583
333.6514,29463.6417
333.8315,29427.6917
334.0116,29397.9667
334.1917,29398.2417
334.3717,29387.3833
334.5518,29393.5667
334.7318,29343.3833
334.9119,29315.25
335.0918,29312.1333
335.2718,29295.9583
335.4518,29292.725
335.6317,29253.85
335.8116,29261.275
335.9915,29266.625
336.1714,29157.025
336.3513,29116.85
336.5311,29117.1667
336.7109,29137.5667
336.8907,29089.9833
337.0705,28997.95
337.2502,28897.1333
337.43,28856.4333
337.6097,28788.175
337.7894,28756.5
337.9691,28750.9833
338.1488,28765.3
338.3284,28770.9
338.508,28788.5333
338.6877,28788.275
338.8672,28768.0
339.0468,28708.9833
339.2263,28651.35
339.4059,28669.125
339.5854,28752.0167
339.7649,28708.15
339.9443,28644.55
340.1238,28620.1583
340.3032,28616.7167
340.4826,28609.7417
340.662,28545.65
340.8414,28471.025
341.0207,28479.8
341.2001,28500.4167
341.3794,28494.8417
341.5587,28533.8917
341.738,28522.4917
341.9172,28456.3333
342.0965,28423.3917
342.2757,28326.975
342.4549,28223.7917
342.6341,28233.8667
342.8132,28223.5917
342.9923,28294.025
343.1715,28395.6583
343.3506,28454.2917
343.5296,28290.85
343.7087,28168.875
343.8878,28120.1917
344.0668,28104.2333
344.2458,28083.4667
344.4248,28019.6917
344.6037,28001.8917
344.7827,27993.0
344.9616,27946.0667
345.1405,27949.025
345.3194,27963.2167
345.4982,27898.0917
345.6771,27847.6917
345.8559,27848.8833
346.0347,27836.7417
346.2135,27800.2083
346.3923,27806.1
346.571,27787.8417
346.7498,27724.8167
346.9285,27744.8583
347.1071,27698.3083
347.2859,27627.8083
347.4645,27664.0333
347.6431,27704.8
347.8217,27745.7167
348.0003,27767.4917
348.1789,27711.875
348.3574,27575.2417
348.5359,27496.125
348.7145,27440.3083
348.893,27442.625
349.0714,27445.85
349.2499,27380.8667
349.4283,27299.2417
349.6068,27234.0333
349.7852,27206.0583
349.9635,27212.2167
350.1419,27199.475
350.3202,27165.3333
350.4985,27096.7
350.6768,27051.85
350.8551,27013.7167
351.0334,26996.2833
351.2116,26949.475
351.3898,26956.2667
351.568,26940.0917
351.7462,26938.4417
351.9243,26908.8667
352.1025,26851.0917
352.2806,26829.4417
352.4587,26810.9083
352.6368,26792.9833
352.8148,26734.5333
352.9929,26665.5833
353.1709,26675.4667
353.3489,26659.175
353.5268,26612.3
353.7048,26560.1
353.8828,26533.7667
354.0607,26495.475
354.2386,26493.8417
354.4165,26451.7583
354.5943,26419.6333
354.7722,26410.925
354.95,26441.025
355.1278,26441.175
355.3056,26388.4833
355.4833,26282.425
355.6611,26189.9417
355.8388,26120.3833
356.0165,26080.7167
356.1942,26114.7333
356.3719,26173.475
356.5495,26155.375
356.7271,26115.7833
356.9047,26114.8833
357.0823,26107.6167
357.2599,26112.2333
357.4374,26074.025
357.6149,26003.1917
357.7924,25909.8333
357.9699,25888.8833
358.1474,25882.6167
358.3248,25811.2583
358.5023,25763.0917
358.6797,25708.25
358.8571,25668.2083
359.0344,25659.425
359.2118,25578.65
359.3891,25542.6417
359.5664,25506.7167
359.7437,25477.2583
359.9209,25404.825
360.0982,25336.875
360.2754,25287.475
360.4526,25323.7417
360.6298,25340.4333
360.807,25326.9083
360.9841,25293.1917
361.1613,25227.5833
361.3383,25267.175
361.5154,25285.4
361.6925,25241.6583
361.8695,25213.8667
362.0466,25165.1
362.2236,25132.3
362.4005,25098.025
362.5775,25057.375
362.7545,24947.6333
362.9314,24879.95
363.1083,24907.8833
363.2852,24964.1333
363.462,24978.225
363.6389,24923.675
363.8157,24887.525
363.9925,24815.15
364.1693,24769.425
364.346,24698.4917
364.5228,24696.9833
364.6996,24745.525
364.8762,24761.6417
365.0529,24787.5333
365.2296,24764.2
365.4062,24773.0
365.5829,24736.3917
365.7595,24670.375
365.9361,24689.3583
366.1126,24686.6167
366.2892,24773.6583
366.4657,25162.5417
366.6422,25536.5667
366.8186,25436.425
366.9951,25542.6833
367.1716,25452.3833
367.348,25288.9333
367.5244,25412.8417
367.7008,25432.3167
367.8772,25428.2417
368.0535,25041.1833
368.2298,25067.6667
368.4061,25445.925
368.5824,25353.9833
368.7586,25390.0833
368.9349,25528.8833
369.1111,25261.3167
369.2873,24888.5667
369.4635,24820.375
369.6396,24938.5417
369.8158,24745.6
369.9919,24675.2333
370.168,24749.2667
370.3441,24872.2167
370.5202,24677.1333
370.6962,24467.85
370.8722,24365.7667
371.0482,24380.95
371.2242,24456.4667
371.4002,24653.1083
371.5761,24785.9083
371.752,24584.4667
371.9279,24581.75
372.1038,24682.3917
372.2796,24618.0667
372.4555,24543.7417
372.6313,24618.5167
372.8071,24521.9333
372.9829,24385.4083
373.1586,24397.2667
373.3344,24537.85
373.5101,24451.15
373.6858,24446.6583
373.8615,24365.0833
374.0371,24367.6833
374.2127,24586.3167
374.3884,24689.5667
374.564,24525.8583
374.7395,24453.2083
374.9151,24509.8917
375.0906,24810.5583
375.2661,25162.65
375.4416,25002.6
375.6171,24998.8167
375.7925,25225.9917
375.968,25367.1
376.1434,25181.0917
376.3188,24896.0917
376.4941,24834.6417
376.6695,24966.225
376.8448,25088.8167
377.0201,25193.8167
377.1954,25103.2583
377.3707,25173.2083
377.5459,25297.8583
377.7212,25507.3083
377.8964,26216.625
378.0715,26757.45
378.2467,26216.7333
378.4218,26094.325
378.597,25918.9917
378.7721,25554.975
378.9472,25704.8
379.1222,25907.6167
379.2973,26387.2583
379.4723,27152.3083
379.6473,27553.5583
379.8223,27278.9333
379.9972,26448.425
380.1722,26040.5333
380.3471,25919.7583
380.522,25955.2167
380.6969,25767.6667
380.8717,26160.1417
381.0466,26226.3167
381.2214,25833.0833
381.3962,25778.2
381.571,25599.7917
381.7457,25469.4583
381.9204,25642.1167
382.0952,25735.825
382.2699,25809.35
382.4445,26601.9667
382.6192,26880.65
382.7938,27504.75
382.9685,28113.4833
383.1431,27639.825
383.3176,26552.9417
383.4922,25947.0083
383.6667,25958.1
383.8412,26043.4833
384.0157,25805.3583
384.1902,25845.475
384.3646,26169.9083
384.5391,26184.2833
384.7134,26219.9
384.8878,26594.5917
385.0622,27300.55
385.2365,27294.825
385.4109,26345.05
385.5852,25960.175
385.7594,26079.325
385.9337,26503.7583
386.1079,26878.1333
386.2822,27424.7333
386.4564,27854.5
386.6306,27087.575
386.8047,26922.675
386.9789,27501.3833
387.153,27651.0917
387.3271,28608.3333
387.5012,28579.1
387.6752,28817.1333
387.8492,29723.6083
388.0233,29746.55
388.1972,28665.1
388.3712,28640.0583
388.5452,28597.0417
388.7191,28837.6
388.893,29642.7917
389.0669,30143.1
389.2408,28456.5083
389.4146,26946.6833
389.5884,26202.8917
389.7623,25821.375
389.9361,25899.2333
390.1098,25996.3167
390.2835,26258.9083
390.4573,26227.15
390.631,26136.7417
390.8047,26440.4333
390.9784,26870.2667
391.152,26635.35
391.3256,26564.1
391.4992,26838.775
391.6728,26586.4833
391.8464,26640.15
392.0199,27382.1333
392.1934,27576.025
392.3669,27502.7917
392.5403,28178.5083
392.7138,28307.5583
392.8873,29046.5417
393.0607,29576.85
393.2341,30142.5083
393.4074,30253.3417
393.5808,29256.5917
393.7542,28195.5833
393.9274,28293.825
394.1007,27955.0
394.274,28252.9583
394.4472,28602.7
394.6205,28655.6833
394.7937,29751.05
394.9668,30517.925
395.14,29979.9667
395.3131,28633.4917
395.4863,27439.9583
395.6594,27264.6333
395.8325,27260.0583
396.0055,27077.6083
396.1786,27287.9417
396.3516,27465.6833
396.5246,27466.6833
396.6975,27097.5333
396.8705,26969.2667
397.0434,28100.8917
397.2163,27704.9667
397.3892,27128.1083
397.5621,27412.975
397.735,28002.45
397.9077,28751.5583
398.0806,29292.8917
398.2534,28410.1
398.4261,28880.675
398.5989,28931.175
398.7716,30384.7667
398.9443,30166.225
399.117,29771.4333
399.2896,29094.8333
399.4623,28788.4417
399.6349,28475.7833
399.8075,28324.2333
399.9801,27642.7583
400.1526,27494.4667
400.3252,26863.325
400.4977,26022.9
400.6702,25980.9917
400.8427,25875.9917
401.0151,26095.7917
401.1875,26157.6083
401.36,25967.1167
401.5323,26154.4833
401.7047,25676.4167
401.877,25481.2833
402.0494,25422.9667
402.2216,25723.8833
402.394,26359.4417
402.5662,26167.35
402.7385,26117.05
402.9107,26027.6583
403.0829,25926.7417
403.2551,25958.8833
403.4272,25685.4
403.5994,25713.5333
403.7715,25931.9583
403.9436,26496.0833
404.1156,26310.8917
