Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-11-06 07:44:39.696139
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2120.3667
218.2508,2165.2083
218.442,2207.4167
218.6332,2263.0667
218.8244,2308.5417
219.0156,2358.1
219.2067,2410.425
219.3979,2462.0
219.589,2523.1833
219.7801,2578.15
219.9712,2638.0583
220.1623,2699.5667
220.3533,2763.2583
220.5444,2829.6417
220.7354,2901.075
220.9264,2967.7917
221.1174,3044.0083
221.3083,3119.1
221.4993,3191.2083
221.6902,3265.2167
221.8812,3349.7
222.0721,3431.4833
222.263,3519.125
222.4538,3605.2667
222.6447,3698.9667
222.8355,3788.6167
223.0264,3879.525
223.2172,3975.975
223.408,4074.95
223.5987,4179.2667
223.7895,4277.1083
223.9802,4386.3917
224.1709,4492.9667
224.3616,4602.8583
224.5524,4717.6
224.743,4837.525
224.9337,4948.2667
225.1243,5079.375
225.315,5200.5583
225.5056,5320.1083
225.6962,5449.6917
225.8867,5583.4833
226.0773,5720.3167
226.2678,5851.2417
226.4584,5990.8
226.6489,6127.5
226.8394,6264.15
227.0298,6406.6917
227.2203,6556.1083
227.4108,6718.8083
227.6012,6874.875
227.7916,7020.65
227.982,7181.5417
228.1723,7336.925
228.3627,7492.9417
228.5531,7655.3917
228.7434,7814.8167
228.9337,7984.7833
229.124,8160.5417
229.3143,8333.5833
229.5045,8524.9083
229.6948,8707.925
229.885,8897.15
230.0752,9090.3333
230.2654,9284.0583
230.4556,9476.7833
230.6457,9666.2167
230.8358,9860.2417
231.026,10049.0917
231.2161,10247.8583
231.4062,10442.4
231.5963,10637.3833
231.7863,10842.5667
231.9764,11050.8917
232.1664,11268.9333
232.3564,11496.1583
232.5464,11704.4917
232.7364,11926.8333
232.9263,12134.225
233.1163,12363.6583
233.3062,12595.0083
233.4961,12841.5583
233.686,13066.275
233.8758,13276.6083
234.0657,13484.075
234.2555,13723.975
234.4454,13952.4083
234.6352,14182.8167
234.825,14406.2667
235.0147,14630.5333
235.2045,14857.8917
235.3942,15082.9333
235.5839,15309.2333
235.7737,15538.15
235.9633,15759.8083
236.153,16001.875
236.3427,16244.0917
236.5323,16479.35
236.7219,16701.8167
236.9115,16899.5
237.1011,17108.0083
237.2907,17343.025
237.4803,17577.3583
237.6698,17797.3083
237.8593,18027.9083
238.0488,18250.0833
238.2383,18478.775
238.4278,18704.1083
238.6172,18946.1917
238.8066,19172.625
238.9961,19400.2417
239.1855,19634.9333
239.3748,19860.2667
239.5642,20068.5583
239.7536,20298.3417
239.9429,20521.7667
240.1322,20721.8
240.3215,20936.2583
240.5108,21155.2083
240.7001,21377.65
240.8893,21586.2333
241.0786,21790.4833
241.2677,21993.5917
241.457,22226.2167
241.6461,22394.6417
241.8353,22571.7167
242.0244,22751.225
242.2136,22930.4083
242.4027,23113.0917
242.5918,23286.1083
242.7809,23460.1333
242.9699,23576.15
243.159,23680.1583
243.348,23894.4417
243.537,24114.5
243.726,24314.025
243.915,24485.0917
244.1039,24648.1333
244.2929,24779.9
244.4818,24836.2833
244.6707,24986.25
244.8596,25211.2833
245.0485,25417.4583
245.2373,25625.5
245.4262,25813.6917
245.615,25983.575
245.8038,26132.8667
245.9926,26293.9583
246.1814,26480.7583
246.3701,26528.2083
246.5589,26542.3
246.7476,26680.6417
246.9363,26917.4167
247.1249,27109.875
247.3136,27295.4833
247.5023,27467.3083
247.6909,27653.9417
247.8795,27819.375
248.0681,28000.1083
248.2567,28161.375
248.4453,28305.5917
248.6338,28459.35
248.8224,28551.7
249.0109,28528.7167
249.1994,28606.9167
249.3878,28811.9333
249.5763,29004.375
249.7648,29169.925
249.9532,29331.4167
250.1416,29518.3917
250.33,29707.9167
250.5183,29886.3583
250.7067,30028.7667
250.8951,30155.2583
251.0834,30281.875
251.2717,30414.6417
251.46,30537.8333
251.6483,30653.7333
251.8365,30742.9
252.0247,30737.35
252.213,30834.05
252.4012,30985.6833
252.5894,31184.35
252.7775,31322.9917
252.9657,31436.8833
253.1538,31605.7833
253.3419,31730.1833
253.53,31828.8583
253.7181,31944.225
253.9062,32068.9167
254.0942,32186.525
254.2823,32271.575
254.4703,32342.1
254.6583,32439.7167
254.8463,32554.35
255.0342,32619.45
255.2222,32685.3
255.4101,32732.1417
255.598,32719.6833
255.7859,32817.2417
255.9738,32976.925
256.1616,33128.0083
256.3495,33290.1333
256.5373,33411.15
256.7251,33597.025
256.9129,33712.6833
257.1006,33809.6
257.2884,33940.4
257.4761,34088.6667
257.6638,34180.9667
257.8515,34253.95
258.0392,34329.8917
258.2269,34393.4
258.4146,34467.0333
258.6022,34558.225
258.7898,34591.525
258.9774,34648.5833
259.165,34729.6083
259.3525,34824.6833
259.5401,34866.5417
259.7276,34958.8917
259.9151,35052.1083
260.1026,35123.6333
260.2901,35218.5333
260.4776,35321.125
260.665,35460.625
260.8524,35577.025
261.0398,35706.4333
261.2272,35780.6083
261.4146,35818.6833
261.6019,35882.9917
261.7893,35973.2667
261.9766,36052.625
262.1639,36126.2
262.3512,36142.4333
262.5384,36172.1833
262.7257,36206.9667
262.9129,36258.3667
263.1001,36298.3583
263.2873,36389.1667
263.4745,36444.9083
263.6617,36427.3083
263.8488,36487.1167
264.0359,36527.675
264.2231,36574.175
264.4101,36616.2083
264.5972,36669.8917
264.7842,36715.1083
264.9713,36743.625
265.1583,36763.8083
265.3453,36812.3
265.5323,36875.1917
265.7193,36927.9667
265.9062,37000.3833
266.0931,37036.5083
266.2801,37064.2833
266.4669,37124.4833
266.6538,37169.025
266.8407,37232.1583
267.0276,37230.575
267.2143,37224.0833
267.4012,37266.7167
267.588,37233.0333
267.7747,37250.7583
267.9615,37276.175
268.1482,37288.9417
268.3349,37318.375
268.5217,37337.5167
268.7083,37313.0333
268.895,37320.1667
269.0817,37363.1083
269.2682,37360.7
269.4549,37326.55
269.6415,37271.7
269.8281,37267.1583
270.0146,37311.6917
270.2012,37342.2167
270.3877,37379.7333
270.5742,37378.2417
270.7607,37389.825
270.9472,37395.9333
271.1336,37387.0
271.32,37371.7917
271.5065,37352.6083
271.6929,37361.7167
271.8792,37384.2583
272.0656,37388.7333
272.252,37422.05
272.4383,37427.675
272.6246,37427.6667
272.8109,37411.775
272.9972,37481.25
273.1835,37511.2167
273.3697,37546.1333
273.5559,37561.8583
273.7421,37574.4833
273.9283,37576.375
274.1145,37576.2
274.3007,37581.5
274.4868,37613.9417
274.6729,37665.1
274.859,37684.7583
275.0451,37687.35
275.2311,37608.6333
275.4172,37635.3667
275.6032,37673.0333
275.7892,37720.5083
275.9752,37719.9083
276.1612,37756.75
276.3472,37716.925
276.5331,37710.2917
276.719,37711.9167
276.9049,37728.6
277.0908,37702.375
277.2767,37692.1167
277.4625,37703.8083
277.6484,37702.025
277.8342,37670.9583
278.02,37667.1167
278.2057,37699.65
278.3915,37750.1
278.5772,37756.475
278.763,37718.5667
278.9487,37761.35
279.1343,37803.1167
279.32,37778.775
279.5057,37744.5917
279.6913,37654.6
279.877,37634.875
280.0625,37616.2333
280.2481,37579.775
280.4337,37534.8667
280.6192,37574.6
280.8048,37612.8417
280.9903,37578.75
281.1758,37531.2083
281.3612,37479.7167
281.5467,37467.1
281.7321,37509.1
281.9175,37515.225
282.1029,37515.05
282.2884,37512.6917
282.4737,37456.8833
282.6591,37412.975
282.8444,37406.8917
283.0297,37401.7583
283.215,37401.4917
283.4002,37387.375
283.5855,37332.6417
283.7707,37247.9083
283.956,37211.3833
284.1412,37185.0167
284.3264,37205.925
284.5115,37246.975
284.6967,37256.6167
284.8818,37212.3583
285.0669,37154.4083
285.252,37143.1
285.4371,37146.075
285.6222,37094.5417
285.8072,37062.4583
285.9922,37028.2417
286.1772,37042.3167
286.3622,37060.7167
286.5472,37016.5917
286.7321,36956.575
286.9171,36995.8
287.102,36996.425
287.2869,37021.0583
287.4717,37071.4667
287.6566,37065.7167
287.8415,37053.2417
288.0263,37030.6083
288.2111,36960.4
288.3959,36886.0333
288.5806,36887.4
288.7654,36880.9833
288.9501,36959.4667
289.1348,36977.3167
289.3195,36965.375
289.5042,36979.0083
289.6889,36998.6
289.8735,36926.575
290.0581,36890.25
290.2428,36824.6667
290.4273,36823.075
290.6119,36851.45
290.7965,36839.7667
290.981,36828.1917
291.1655,36814.9167
291.35,36722.5667
291.5345,36651.6583
291.719,36652.1917
291.9034,36673.375
292.0878,36719.625
292.2722,36702.3833
292.4566,36654.2417
292.641,36658.7417
292.8253,36658.675
293.0096,36613.7917
293.194,36624.6333
293.3783,36616.7333
293.5626,36621.975
293.7468,36625.0083
293.9311,36622.55
294.1153,36550.7917
294.2995,36427.5083
294.4837,36351.875
294.6678,36297.05
294.852,36248.1333
295.0361,36264.6667
295.2202,36267.3417
295.4043,36279.375
295.5884,36258.7833
295.7725,36237.825
295.9565,36210.325
296.1405,36130.1083
296.3246,36092.0167
296.5085,36132.7167
296.6925,36176.5667
296.8764,36159.3667
297.0603,36114.6
297.2443,36075.7333
297.4282,36014.875
297.612,35948.9583
297.7959,35898.2
297.9797,35866.2833
298.1635,35802.9333
298.3474,35855.2583
298.5311,35885.0083
298.7149,35811.375
298.8987,35718.7667
299.0823,35683.6167
299.2661,35606.6667
299.4498,35493.7083
299.6334,35482.775
299.8171,35485.4667
300.0007,35458.9083
300.1843,35430.0417
300.368,35408.275
300.5515,35364.1667
300.7351,35334.4667
300.9186,35304.9667
301.1021,35252.8917
301.2857,35230.8833
301.4691,35216.1667
301.6526,35220.175
301.8361,35154.9583
302.0195,35093.9833
302.2029,35066.8083
302.3863,35048.65
302.5697,34994.325
302.753,34993.4917
302.9364,34992.6333
303.1197,35021.0333
303.303,34992.05
303.4863,34923.2667
303.6696,34812.2833
303.8528,34729.825
304.036,34691.3667
304.2192,34699.1583
304.4024,34664.6583
304.5856,34598.7583
304.7688,34578.6333
304.9519,34573.9417
305.135,34527.9667
305.3181,34482.425
305.5012,34439.025
305.6842,34442.3083
305.8673,34404.4417
306.0504,34355.6333
306.2333,34252.425
306.4163,34229.0917
306.5993,34175.5833
306.7822,34160.425
306.9652,34127.6
307.1481,34066.5333
307.331,34015.7
307.5139,33965.7833
307.6967,33898.0
307.8796,33848.8667
308.0624,33815.4167
308.2452,33753.7
308.428,33700.0083
308.6107,33678.4583
308.7935,33635.9333
308.9762,33583.9583
309.1589,33559.075
309.3416,33510.275
309.5243,33458.0667
309.7069,33423.725
309.8896,33358.65
310.0721,33315.175
310.2548,33290.775
310.4373,33245.925
310.6199,33246.6667
310.8024,33196.0
310.985,33159.475
311.1674,33079.3417
311.3499,33001.5
311.5324,32987.1083
311.7148,33002.7
311.8973,32934.8667
312.0797,32899.8667
312.2621,32879.1083
312.4445,32840.25
312.6268,32771.5583
312.8091,32736.3583
312.9915,32657.5917
313.1738,32609.6667
313.356,32538.0
313.5383,32471.975
313.7206,32444.525
313.9027,32383.875
314.085,32347.4083
314.2672,32325.4417
314.4493,32300.0667
314.6314,32287.825
314.8136,32273.2167
314.9957,32207.5417
315.1778,32133.35
315.3598,32102.575
315.5419,32081.6083
315.724,32051.6917
315.9059,32027.1167
316.088,31977.8333
316.2699,31982.3
316.4519,31934.5917
316.6338,31866.1917
316.8157,31768.175
316.9977,31717.0833
317.1795,31721.225
317.3614,31720.6333
317.5432,31696.6167
317.7251,31638.175
317.9069,31556.9833
318.0887,31530.5083
318.2704,31480.4083
318.4522,31439.8167
318.6339,31421.5417
318.8156,31487.2333
318.9973,31421.4
319.179,31406.2083
319.3607,31413.7417
319.5423,31409.8833
319.7239,31370.5833
319.9055,31325.475
320.0871,31285.3333
320.2687,31249.55
320.4502,31213.8333
320.6317,31142.7667
320.8132,31150.8667
320.9947,31124.0583
321.1761,31118.4583
321.3576,31108.6917
321.5391,31089.05
321.7205,31069.8833
321.9019,31011.9083
322.0832,30942.3917
322.2646,30885.275
322.4459,30850.9167
322.6272,30800.9
322.8085,30766.625
322.9898,30750.2583
323.1711,30690.7833
323.3523,30649.675
323.5335,30634.4167
323.7147,30684.2583
323.8959,30733.9667
324.0771,30718.2917
324.2582,30684.1917
324.4393,30661.85
324.6204,30652.8833
324.8015,30632.3917
324.9826,30648.125
325.1637,30703.6917
325.3447,30672.8083
325.5257,30652.75
325.7067,30626.3583
325.8877,30540.0667
326.0686,30450.1667
326.2496,30389.5333
326.4305,30317.1833
326.6114,30305.0917
326.7922,30295.8417
326.9731,30306.1333
327.1539,30291.3
327.3347,30298.75
327.5155,30305.9167
327.6963,30347.6083
327.8771,30342.175
328.0578,30255.775
328.2385,30136.2333
328.4193,30093.625
328.5999,30057.8083
328.7806,30010.175
328.9613,30033.8833
329.1419,30013.7917
329.3225,29994.2917
329.5031,29936.1583
329.6837,29876.4583
329.8642,29832.5333
330.0447,29795.8
330.2252,29740.525
330.4057,29684.825
330.5862,29660.575
330.7667,29653.8083
330.9471,29692.05
331.1275,29671.5583
331.3079,29553.3667
331.4883,29496.2167
331.6687,29521.65
331.849,29459.825
332.0293,29396.4083
332.2096,29359.6417
332.3899,29353.725
332.5702,29363.0167
332.7504,29373.6167
332.9306,29378.4667
333.1108,29307.8833
333.291,29228.0833
333.4712,29212.9083
333.6514,29229.3917
333.8315,29185.2833
334.0116,29155.9917
334.1917,29153.5333
334.3717,29152.925
334.5518,29160.5083
334.7318,29106.55
334.9119,29076.6583
335.0918,29068.4833
335.2718,29063.9583
335.4518,29057.0167
335.6317,29022.5917
335.8116,29026.8917
335.9915,29019.6833
336.1714,28916.85
336.3513,28874.6
336.5311,28879.25
336.7109,28889.4667
336.8907,28849.525
337.0705,28752.7583
337.2502,28654.7083
337.43,28624.2417
337.6097,28552.2833
337.7894,28521.4667
337.9691,28525.9333
338.1488,28530.6083
338.3284,28537.5167
338.508,28554.2167
338.6877,28559.7917
338.8672,28535.8
339.0468,28480.025
339.2263,28420.7583
339.4059,28425.7417
339.5854,28519.1167
339.7649,28472.8
339.9443,28414.575
340.1238,28400.9167
340.3032,28386.6417
340.4826,28379.9417
340.662,28311.6083
340.8414,28236.5583
341.0207,28252.3333
341.2001,28272.825
341.3794,28260.6917
341.5587,28306.1583
341.738,28294.6333
341.9172,28222.9583
342.0965,28203.1
342.2757,28095.7083
342.4549,27985.0
342.6341,27994.15
342.8132,27986.3417
342.9923,28062.0583
343.1715,28161.5333
343.3506,28210.8583
343.5296,28059.7667
343.7087,27940.3917
343.8878,27884.8667
344.0668,27867.8333
344.2458,27845.1667
344.4248,27786.7667
344.6037,27764.8333
344.7827,27761.7417
344.9616,27725.525
345.1405,27716.175
345.3194,27726.8667
345.4982,27670.35
345.6771,27621.55
345.8559,27618.9083
346.0347,27613.4
346.2135,27569.2667
346.3923,27575.1417
346.571,27560.775
346.7498,27500.35
346.9285,27517.9417
347.1071,27477.0833
347.2859,27401.125
347.4645,27430.4333
347.6431,27471.0083
347.8217,27511.55
348.0003,27540.7833
348.1789,27481.3
348.3574,27352.7917
348.5359,27267.5333
348.7145,27210.2333
348.893,27210.7
349.0714,27215.3917
349.2499,27151.0
349.4283,27070.8083
349.6068,27009.7833
349.7852,26977.9917
349.9635,26987.325
350.1419,26979.7583
350.3202,26942.0333
350.4985,26878.8583
350.6768,26834.6083
350.8551,26800.7667
351.0334,26774.075
351.2116,26719.7583
351.3898,26734.0833
351.568,26710.3583
351.7462,26710.15
351.9243,26687.3667
352.1025,26636.25
352.2806,26593.7417
352.4587,26583.9167
352.6368,26556.475
352.8148,26506.0417
352.9929,26441.725
353.1709,26452.5583
353.3489,26442.9
353.5268,26395.5833
353.7048,26345.275
353.8828,26321.125
354.0607,26278.025
354.2386,26266.85
354.4165,26238.5
354.5943,26204.5917
354.7722,26191.4917
354.95,26226.8333
355.1278,26231.625
355.3056,26167.9417
355.4833,26058.525
355.6611,25961.275
355.8388,25901.1667
356.0165,25865.5667
356.1942,25896.9167
356.3719,25955.85
356.5495,25931.6417
356.7271,25885.3833
356.9047,25895.2417
357.0823,25880.2583
357.2599,25883.5583
357.4374,25854.6
357.6149,25776.4583
357.7924,25690.875
357.9699,25667.925
358.1474,25652.175
358.3248,25587.6583
358.5023,25539.575
358.6797,25472.6583
358.8571,25443.3167
359.0344,25427.5333
359.2118,25353.5
359.3891,25321.9667
359.5664,25291.875
359.7437,25270.7583
359.9209,25190.0667
360.0982,25127.7167
360.2754,25079.05
360.4526,25111.8583
360.6298,25128.8333
360.807,25103.9833
360.9841,25073.3833
361.1613,25014.9583
361.3383,25046.0833
361.5154,25061.4167
361.6925,25032.125
361.8695,24990.2833
362.0466,24942.4417
362.2236,24920.0583
362.4005,24881.0083
362.5775,24843.875
362.7545,24739.625
362.9314,24673.425
363.1083,24700.125
363.2852,24751.1333
363.462,24758.1
363.6389,24709.6917
363.8157,24681.9
363.9925,24595.9667
364.1693,24562.4917
364.346,24497.05
364.5228,24492.775
364.6996,24535.65
364.8762,24546.4083
365.0529,24571.0667
365.2296,24560.4167
365.4062,24568.0667
365.5829,24527.8083
365.7595,24465.2833
365.9361,24483.3917
366.1126,24488.7833
366.2892,24567.2917
366.4657,24950.875
366.6422,25330.4167
366.8186,25226.3667
366.9951,25329.0167
367.1716,25236.1083
367.348,25078.3917
367.5244,25200.7583
367.7008,25226.9
367.8772,25212.6333
368.0535,24833.8167
368.2298,24861.6417
368.4061,25235.1083
368.5824,25135.8833
368.7586,25171.5333
368.9349,25313.5833
369.1111,25049.1
369.2873,24678.4667
369.4635,24609.425
369.6396,24726.775
369.8158,24536.5417
369.9919,24481.1167
370.168,24542.425
370.3441,24671.0167
370.5202,24469.625
370.6962,24264.15
370.8722,24157.4417
371.0482,24172.9583
371.2242,24247.2167
371.4002,24453.125
371.5761,24583.1917
371.752,24392.825
371.9279,24381.45
372.1038,24463.325
372.2796,24405.9667
372.4555,24334.8917
372.6313,24412.1583
372.8071,24313.225
372.9829,24184.6
373.1586,24186.675
373.3344,24318.3667
373.5101,24235.525
373.6858,24221.15
373.8615,24144.9083
374.0371,24153.8917
374.2127,24377.15
374.3884,24480.7583
374.564,24317.7583
374.7395,24235.2833
374.9151,24287.5
375.0906,24589.6917
375.2661,24942.9083
375.4416,24789.6167
375.6171,24792.2667
375.7925,25018.9667
375.968,25151.4417
376.1434,24967.5167
376.3188,24685.0833
376.4941,24621.9417
376.6695,24759.6667
376.8448,24874.0833
377.0201,24973.875
377.1954,24892.8833
377.3707,24964.6167
377.5459,25087.85
377.7212,25295.8917
377.8964,25999.625
378.0715,26531.3583
378.2467,26000.85
378.4218,25883.6
378.597,25705.3333
378.7721,25342.725
378.9472,25483.0167
379.1222,25678.7
379.2973,26167.25
379.4723,26915.5917
379.6473,27315.35
379.8223,27038.8
379.9972,26213.9833
380.1722,25814.9167
380.3471,25692.8583
380.522,25739.625
380.6969,25551.1667
380.8717,25944.7417
381.0466,26000.9167
381.2214,25615.6417
381.3962,25566.675
381.571,25380.775
381.7457,25248.6333
381.9204,25412.85
382.0952,25512.5583
382.2699,25581.3083
382.4445,26367.4083
382.6192,26638.875
382.7938,27245.2
382.9685,27854.7833
383.1431,27390.25
383.3176,26304.3917
383.4922,25705.15
383.6667,25729.0833
383.8412,25799.625
384.0157,25565.4833
384.1902,25612.9333
384.3646,25943.7583
384.5391,25961.9
384.7134,25994.35
384.8878,26372.175
385.0622,27064.575
385.2365,27053.05
385.4109,26114.8917
385.5852,25732.175
385.7594,25863.4833
385.9337,26269.275
386.1079,26643.85
386.2822,27179.9083
386.4564,27614.4
386.6306,26859.6
386.8047,26698.25
386.9789,27268.8167
387.153,27400.8
387.3271,28358.4667
387.5012,28326.975
387.6752,28574.075
387.8492,29468.75
388.0233,29475.6333
388.1972,28408.7167
388.3712,28385.575
388.5452,28342.15
388.7191,28582.7667
388.893,29381.3083
389.0669,29867.1667
389.2408,28210.1917
389.4146,26731.8667
389.5884,25992.1417
389.7623,25603.8333
389.9361,25691.4583
390.1098,25781.75
390.2835,26053.8417
390.4573,26021.4167
390.631,25925.5667
390.8047,26222.6417
390.9784,26659.0583
391.152,26431.7167
391.3256,26362.3417
391.4992,26634.7167
391.6728,26378.6833
391.8464,26439.2
392.0199,27168.275
392.1934,27343.7583
392.3669,27279.8083
392.5403,27943.375
392.7138,28072.0083
392.8873,28795.6333
393.0607,29318.0
393.2341,29866.2
393.4074,29972.5917
393.5808,28982.1167
393.7542,27938.6917
393.9274,28047.35
394.1007,27710.7083
394.274,28012.2917
394.4472,28358.1
394.6205,28414.7917
394.7937,29505.2167
394.9668,30262.575
395.14,29738.05
395.3131,28405.7333
395.4863,27229.825
395.6594,27060.0083
395.8325,27056.675
396.0055,26883.5333
396.1786,27073.9917
396.3516,27237.4417
396.5246,27237.9083
396.6975,26862.4583
396.8705,26730.15
397.0434,27845.0833
397.2163,27452.825
397.3892,26894.7917
397.5621,27184.6917
397.735,27776.8583
397.9077,28527.2
398.0806,29071.7583
398.2534,28205.6167
398.4261,28670.65
398.5989,28722.5667
398.7716,30155.6
398.9443,29939.0583
399.117,29547.875
399.2896,28880.7
399.4623,28573.6083
399.6349,28268.3583
399.8075,28116.3167
399.9801,27436.25
400.1526,27288.9083
400.3252,26675.4917
400.4977,25847.7417
400.6702,25797.0333
400.8427,25697.5167
401.0151,25922.7667
401.1875,25990.6083
401.36,25805.8333
401.5323,25984.3
401.7047,25515.25
401.877,25308.95
402.0494,25277.125
402.2216,25563.9917
402.394,26190.375
402.5662,25996.8417
402.7385,25951.6333
402.9107,25862.375
403.0829,25765.9667
403.2551,25787.3583
403.4272,25512.05
403.5994,25542.3833
403.7715,25767.225
403.9436,26321.5417
404.1156,26140.55
