Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-06 01:11:01.518683
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2170.3417
218.2508,2216.0583
218.442,2261.475
218.6332,2314.625
218.8244,2363.525
219.0156,2413.5667
219.2067,2467.7417
219.3979,2523.8
219.589,2582.75
219.7801,2640.0417
219.9712,2702.375
220.1623,2763.675
220.3533,2833.1
220.5444,2899.5917
220.7354,2972.3083
220.9264,3041.9083
221.1174,3118.1083
221.3083,3195.6417
221.4993,3271.9667
221.6902,3348.7417
221.8812,3434.025
222.0721,3517.9333
222.263,3607.2167
222.4538,3697.8667
222.6447,3794.2833
222.8355,3887.3833
223.0264,3981.6333
223.2172,4080.3583
223.408,4182.55
223.5987,4288.2417
223.7895,4389.85
223.9802,4503.8417
224.1709,4614.35
224.3616,4727.825
224.5524,4843.0667
224.743,4962.3833
224.9337,5081.95
225.1243,5213.875
225.315,5341.425
225.5056,5464.5417
225.6962,5598.0833
225.8867,5732.675
226.0773,5871.6917
226.2678,6010.875
226.4584,6151.45
226.6489,6296.2583
226.8394,6434.3583
227.0298,6581.4
227.2203,6736.0417
227.4108,6900.9833
227.6012,7063.3167
227.7916,7214.4083
227.982,7381.3667
228.1723,7534.2333
228.3627,7704.4083
228.5531,7867.125
228.7434,8031.7083
228.9337,8208.75
229.124,8385.7
229.3143,8564.35
229.5045,8762.2167
229.6948,8949.05
229.885,9147.9167
230.0752,9344.8
230.2654,9541.6917
230.4556,9741.1833
230.6457,9936.4
230.8358,10132.4667
231.026,10334.0667
231.2161,10532.5
231.4062,10735.5333
231.5963,10934.9833
231.7863,11142.5833
231.9764,11364.6083
232.1664,11585.0083
232.3564,11816.0417
232.5464,12035.4833
232.7364,12263.925
232.9263,12476.0
233.1163,12713.6
233.3062,12952.1833
233.4961,13205.9167
233.686,13434.4583
233.8758,13650.375
234.0657,13865.5167
234.2555,14111.6917
234.4454,14347.0833
234.6352,14580.75
234.825,14817.0667
235.0147,15040.0667
235.2045,15275.6083
235.3942,15510.5583
235.5839,15743.6417
235.7737,15974.1083
235.9633,16209.3417
236.153,16461.3333
236.3427,16704.575
236.5323,16944.5667
236.7219,17167.9083
236.9115,17375.1417
237.1011,17597.3833
237.2907,17840.175
237.4803,18082.3333
237.6698,18299.2083
237.8593,18543.8417
238.0488,18773.6333
238.2383,19010.8917
238.4278,19228.6917
238.6172,19484.5083
238.8066,19727.2333
238.9961,19959.3167
239.1855,20202.8917
239.3748,20432.4583
239.5642,20647.8917
239.7536,20884.975
239.9429,21106.0
240.1322,21317.775
240.3215,21533.8917
240.5108,21762.9083
240.7001,21991.0167
240.8893,22210.0583
241.0786,22416.3333
241.2677,22630.2917
241.457,22855.275
241.6461,23032.0417
241.8353,23221.7417
242.0244,23408.8
242.2136,23589.5917
242.4027,23775.2333
242.5918,23955.7
242.7809,24145.025
242.9699,24250.725
243.159,24362.9833
243.348,24586.3083
243.537,24820.1583
243.726,25017.0833
243.915,25195.9917
244.1039,25365.0333
244.2929,25487.4333
244.4818,25551.2333
244.6707,25708.9333
244.8596,25942.7417
245.0485,26158.2583
245.2373,26366.275
245.4262,26570.0583
245.615,26736.9333
245.8038,26901.4417
245.9926,27058.5417
246.1814,27243.3833
246.3701,27309.2917
246.5589,27318.2917
246.7476,27468.6667
246.9363,27708.4667
247.1249,27904.8833
247.3136,28095.8333
247.5023,28275.575
247.6909,28468.275
247.8795,28639.7
248.0681,28837.075
248.2567,28987.975
248.4453,29143.9417
248.6338,29293.9167
248.8224,29399.175
249.0109,29369.2917
249.1994,29448.1917
249.3878,29657.525
249.5763,29857.225
249.7648,30029.8917
249.9532,30200.0833
250.1416,30382.6083
250.33,30581.9417
250.5183,30766.5167
250.7067,30900.8333
250.8951,31045.1667
251.0834,31172.5083
251.2717,31306.9583
251.46,31432.1167
251.6483,31562.6417
251.8365,31653.825
252.0247,31653.775
252.213,31747.9917
252.4012,31899.625
252.5894,32109.2333
252.7775,32244.7417
252.9657,32372.5167
253.1538,32532.125
253.3419,32663.225
253.53,32768.9083
253.7181,32891.1083
253.9062,33015.025
254.0942,33129.8417
254.2823,33220.0417
254.4703,33304.9833
254.6583,33404.625
254.8463,33500.975
255.0342,33573.3583
255.2222,33651.075
255.4101,33698.175
255.598,33696.75
255.7859,33793.5083
255.9738,33957.8167
256.1616,34107.2833
256.3495,34275.275
256.5373,34398.275
256.7251,34578.55
256.9129,34688.1
257.1006,34798.375
257.2884,34938.0
257.4761,35075.6
257.6638,35172.7583
257.8515,35248.525
258.0392,35327.6083
258.2269,35404.8333
258.4146,35471.5333
258.6022,35559.9667
258.7898,35593.7417
258.9774,35650.0167
259.165,35745.7583
259.3525,35832.575
259.5401,35876.9333
259.7276,35962.9083
259.9151,36063.4167
260.1026,36131.8833
260.2901,36232.1167
260.4776,36330.2333
260.665,36475.8417
260.8524,36599.3333
261.0398,36729.2417
261.2272,36817.4583
261.4146,36835.55
261.6019,36917.0583
261.7893,37005.3333
261.9766,37074.2667
262.1639,37160.0583
262.3512,37171.725
262.5384,37200.3917
262.7257,37230.3417
262.9129,37279.6917
263.1001,37326.4833
263.2873,37411.4583
263.4745,37471.9167
263.6617,37451.0333
263.8488,37505.3167
264.0359,37558.4917
264.2231,37594.075
264.4101,37639.0333
264.5972,37688.4833
264.7842,37742.2333
264.9713,37770.0833
265.1583,37790.1167
265.3453,37837.7
265.5323,37886.0667
265.7193,37946.5167
265.9062,38023.3083
266.0931,38056.8333
266.2801,38080.2083
266.4669,38150.2917
266.6538,38187.8333
266.8407,38251.2083
267.0276,38241.5417
267.2143,38241.3417
267.4012,38286.4917
267.588,38249.2083
267.7747,38270.7917
267.9615,38296.575
268.1482,38293.2333
268.3349,38329.9333
268.5217,38342.3833
268.7083,38311.925
268.895,38323.7917
269.0817,38358.8917
269.2682,38359.5417
269.4549,38334.0833
269.6415,38265.6417
269.8281,38263.325
270.0146,38308.4
270.2012,38335.9833
270.3877,38365.1333
270.5742,38373.6833
270.7607,38381.5333
270.9472,38377.4667
271.1336,38372.7
271.32,38346.6833
271.5065,38330.7917
271.6929,38331.1167
271.8792,38371.65
272.0656,38369.3833
272.252,38388.8583
272.4383,38405.5917
272.6246,38390.5333
272.8109,38383.5667
272.9972,38440.0917
273.1835,38479.6833
273.3697,38514.2583
273.5559,38528.0583
273.7421,38534.025
273.9283,38539.225
274.1145,38525.4417
274.3007,38532.5667
274.4868,38557.6083
274.6729,38616.3667
274.859,38636.15
275.0451,38640.6917
275.2311,38553.7083
275.4172,38570.6667
275.6032,38617.5917
275.7892,38651.8083
275.9752,38655.2083
276.1612,38691.2667
276.3472,38654.425
276.5331,38634.9917
276.719,38649.0667
276.9049,38658.425
277.0908,38630.3
277.2767,38623.6833
277.4625,38642.95
277.6484,38628.0417
277.8342,38592.1417
278.02,38586.9667
278.2057,38620.475
278.3915,38665.675
278.5772,38669.2833
278.763,38635.0583
278.9487,38671.2417
279.1343,38717.9333
279.32,38690.6
279.5057,38652.7583
279.6913,38553.2917
279.877,38531.8667
280.0625,38518.0833
280.2481,38466.8167
280.4337,38423.4083
280.6192,38471.4667
280.8048,38500.1083
280.9903,38471.125
281.1758,38423.8917
281.3612,38367.9083
281.5467,38340.8833
281.7321,38390.45
281.9175,38401.0333
282.1029,38388.4167
282.2884,38385.3
282.4737,38332.9083
282.6591,38284.925
282.8444,38282.6833
283.0297,38269.0917
283.215,38266.775
283.4002,38258.8917
283.5855,38200.975
283.7707,38103.2333
283.956,38065.05
284.1412,38044.2333
284.3264,38065.3167
284.5115,38110.2583
284.6967,38115.575
284.8818,38074.3583
285.0669,38004.0083
285.252,37992.6083
285.4371,37980.6083
285.6222,37939.775
285.8072,37904.7333
285.9922,37871.8667
286.1772,37881.0583
286.3622,37910.8667
286.5472,37853.1167
286.7321,37790.7167
286.9171,37819.8833
287.102,37826.175
287.2869,37848.8083
287.4717,37901.9333
287.6566,37902.4833
287.8415,37886.3833
288.0263,37863.325
288.2111,37771.7917
288.3959,37703.4167
288.5806,37700.0417
288.7654,37695.6583
288.9501,37779.2833
289.1348,37788.1667
289.3195,37787.7167
289.5042,37793.8167
289.6889,37821.3833
289.8735,37739.9833
290.0581,37707.7167
290.2428,37632.675
290.4273,37630.1333
290.6119,37664.425
290.7965,37642.2167
290.981,37641.7083
291.1655,37625.275
291.35,37524.8
291.5345,37454.6417
291.719,37460.4083
291.9034,37473.325
292.0878,37521.0333
292.2722,37498.3083
292.4566,37445.4333
292.641,37458.3833
292.8253,37445.1083
293.0096,37395.95
293.194,37413.3833
293.3783,37398.95
293.5626,37420.8083
293.7468,37420.3917
293.9311,37412.1917
294.1153,37335.6167
294.2995,37211.7667
294.4837,37133.2167
294.6678,37073.4583
294.852,37035.175
295.0361,37036.5
295.2202,37042.0833
295.4043,37056.6333
295.5884,37032.0833
295.7725,37020.3667
295.9565,36977.4083
296.1405,36896.125
296.3246,36853.3333
296.5085,36896.0083
296.6925,36938.95
296.8764,36918.325
297.0603,36886.4917
297.2443,36851.3333
297.4282,36781.7917
297.612,36717.3
297.7959,36650.9917
297.9797,36627.5833
298.1635,36561.3167
298.3474,36613.6333
298.5311,36644.15
298.7149,36567.9833
298.8987,36473.6583
299.0823,36421.9417
299.2661,36355.0
299.4498,36243.1083
299.6334,36232.875
299.8171,36233.7
300.0007,36194.15
300.1843,36177.525
300.368,36145.7583
300.5515,36102.0583
300.7351,36073.6
300.9186,36043.0417
301.1021,35994.4833
301.2857,35973.1583
301.4691,35950.875
301.6526,35956.9
301.8361,35888.35
302.0195,35829.8417
302.2029,35794.5583
302.3863,35780.3167
302.5697,35718.1333
302.753,35722.7167
302.9364,35724.15
303.1197,35748.3167
303.303,35717.8333
303.4863,35645.0667
303.6696,35535.7417
303.8528,35459.7833
304.036,35412.6583
304.2192,35411.7917
304.4024,35385.6
304.5856,35326.0583
304.7688,35296.6333
304.9519,35289.9833
305.135,35249.7417
305.3181,35199.5417
305.5012,35154.1833
305.6842,35155.7583
305.8673,35108.925
306.0504,35060.9833
306.2333,34962.0583
306.4163,34930.375
306.5993,34885.3167
306.7822,34864.975
306.9652,34838.7167
307.1481,34770.8833
307.331,34717.9167
307.5139,34670.3917
307.6967,34607.5167
307.8796,34552.8
308.0624,34511.4917
308.2452,34451.1333
308.428,34401.1167
308.6107,34376.2917
308.7935,34331.8
308.9762,34285.3333
309.1589,34253.6
309.3416,34196.6917
309.5243,34147.7917
309.7069,34117.2
309.8896,34041.2667
310.0721,33996.5167
310.2548,33970.3333
310.4373,33934.1417
310.6199,33925.275
310.8024,33875.7667
310.985,33841.5417
311.1674,33762.1917
311.3499,33681.15
311.5324,33657.8
311.7148,33687.1083
311.8973,33611.575
312.0797,33575.1167
312.2621,33555.6833
312.4445,33508.3417
312.6268,33440.9417
312.8091,33396.65
312.9915,33328.2
313.1738,33274.775
313.356,33207.5
313.5383,33135.3
313.7206,33112.05
313.9027,33045.9333
314.085,33001.175
314.2672,32978.775
314.4493,32962.175
314.6314,32950.425
314.8136,32936.8167
314.9957,32866.5167
315.1778,32791.45
315.3598,32756.4167
315.5419,32737.3667
315.724,32708.9833
315.9059,32671.3417
316.088,32630.0417
316.2699,32632.5167
316.4519,32595.3167
316.6338,32522.3417
316.8157,32410.35
316.9977,32367.5917
317.1795,32379.1417
317.3614,32362.7167
317.5432,32345.3167
317.7251,32288.375
317.9069,32200.5917
318.0887,32179.1
318.2704,32124.925
318.4522,32081.8333
318.6339,32066.4417
318.8156,32129.5333
318.9973,32048.0167
319.179,32055.35
319.3607,32055.275
319.5423,32048.0333
319.7239,32015.8917
319.9055,31962.0667
320.0871,31920.1833
320.2687,31884.3083
320.4502,31846.2
320.6317,31782.025
320.8132,31778.2333
320.9947,31753.4167
321.1761,31750.6917
321.3576,31740.65
321.5391,31723.525
321.7205,31699.0833
321.9019,31650.7667
322.0832,31577.3
322.2646,31516.8
322.4459,31475.3417
322.6272,31436.3583
322.8085,31393.2833
322.9898,31372.45
323.1711,31315.5333
323.3523,31273.9
323.5335,31257.6333
323.7147,31308.0333
323.8959,31358.2167
324.0771,31341.625
324.2582,31307.3833
324.4393,31280.7083
324.6204,31282.925
324.8015,31259.7083
324.9826,31276.7417
325.1637,31318.75
325.3447,31304.9417
325.5257,31272.5333
325.7067,31244.8583
325.8877,31153.6
326.0686,31059.7333
326.2496,31000.0583
326.4305,30932.5
326.6114,30908.0917
326.7922,30903.075
326.9731,30916.175
327.1539,30903.9083
327.3347,30907.525
327.5155,30926.25
327.6963,30962.1167
327.8771,30970.0833
328.0578,30878.3833
328.2385,30751.3833
328.4193,30710.4167
328.5999,30667.6917
328.7806,30624.2917
328.9613,30634.1667
329.1419,30615.4917
329.3225,30605.2417
329.5031,30537.175
329.6837,30471.5583
329.8642,30433.0583
330.0447,30394.875
330.2252,30345.775
330.4057,30291.4667
330.5862,30267.6833
330.7667,30272.3083
330.9471,30302.1083
331.1275,30268.5333
331.3079,30158.325
331.4883,30109.8667
331.6687,30119.8083
331.849,30054.6083
332.0293,29993.775
332.2096,29960.5
332.3899,29952.6
332.5702,29963.0917
332.7504,29972.9833
332.9306,29975.125
333.1108,29907.0083
333.291,29833.1083
333.4712,29819.5583
333.6514,29828.3083
333.8315,29792.4
334.0116,29769.4917
334.1917,29761.725
334.3717,29753.05
334.5518,29770.0917
334.7318,29711.9083
334.9119,29673.7583
335.0918,29670.5667
335.2718,29665.8167
335.4518,29654.8333
335.6317,29617.2167
335.8116,29626.0167
335.9915,29621.8833
336.1714,29524.0833
336.3513,29481.725
336.5311,29478.9917
336.7109,29499.5
336.8907,29460.775
337.0705,29365.725
337.2502,29260.3833
337.43,29216.4417
337.6097,29151.9917
337.7894,29116.475
337.9691,29121.0417
338.1488,29125.3333
338.3284,29132.375
338.508,29150.7917
338.6877,29149.1167
338.8672,29133.8417
339.0468,29068.4667
339.2263,29012.1583
339.4059,29021.9167
339.5854,29124.05
339.7649,29079.425
339.9443,29008.1083
340.1238,28993.7
340.3032,28985.1
340.4826,28975.6667
340.662,28906.1083
340.8414,28831.7583
341.0207,28850.2667
341.2001,28858.9667
341.3794,28852.45
341.5587,28900.2917
341.738,28893.175
341.9172,28815.2667
342.0965,28790.9417
342.2757,28695.2333
342.4549,28570.9833
342.6341,28590.4583
342.8132,28579.25
342.9923,28650.725
343.1715,28756.5083
343.3506,28815.1917
343.5296,28662.725
343.7087,28535.325
343.8878,28485.1833
344.0668,28464.7417
344.2458,28447.6833
344.4248,28384.2
344.6037,28361.925
344.7827,28350.825
344.9616,28310.2667
345.1405,28308.0167
345.3194,28326.75
345.4982,28261.85
345.6771,28214.225
345.8559,28207.275
346.0347,28208.0167
346.2135,28165.7
346.3923,28174.8
346.571,28152.5667
346.7498,28093.6083
346.9285,28106.0667
347.1071,28066.2
347.2859,27988.175
347.4645,28020.275
347.6431,28061.3833
347.8217,28105.6083
348.0003,28131.1333
348.1789,28076.2833
348.3574,27939.9167
348.5359,27860.375
348.7145,27794.525
348.893,27801.15
349.0714,27808.9083
349.2499,27743.5083
349.4283,27668.0667
349.6068,27592.0167
349.7852,27564.9083
349.9635,27565.5417
350.1419,27562.2417
350.3202,27519.9083
350.4985,27453.8833
350.6768,27410.1333
350.8551,27379.075
351.0334,27352.15
351.2116,27303.375
351.3898,27315.25
351.568,27293.6583
351.7462,27293.0417
351.9243,27268.0
352.1025,27213.5083
352.2806,27179.3667
352.4587,27167.55
352.6368,27147.8
352.8148,27089.925
352.9929,27025.925
353.1709,27027.075
353.3489,27014.0583
353.5268,26964.4167
353.7048,26911.35
353.8828,26892.8333
354.0607,26846.225
354.2386,26841.6833
354.4165,26809.2083
354.5943,26770.15
354.7722,26764.3083
354.95,26798.8083
355.1278,26800.0167
355.3056,26737.7583
355.4833,26636.675
355.6611,26543.175
355.8388,26467.825
356.0165,26437.6
356.1942,26460.0
356.3719,26527.5417
356.5495,26508.9
356.7271,26462.0917
356.9047,26469.3083
357.0823,26459.1667
357.2599,26467.575
357.4374,26427.05
357.6149,26350.5
357.7924,26261.125
357.9699,26239.8167
358.1474,26234.8333
358.3248,26157.7917
358.5023,26117.2167
358.6797,26052.7417
358.8571,26020.85
359.0344,26004.9083
359.2118,25921.575
359.3891,25891.0917
359.5664,25856.1917
359.7437,25826.675
359.9209,25751.675
360.0982,25682.4083
360.2754,25632.2417
360.4526,25670.6917
360.6298,25687.3917
360.807,25666.0667
360.9841,25637.3583
361.1613,25574.2917
361.3383,25609.9667
361.5154,25627.2917
361.6925,25593.9083
361.8695,25556.525
362.0466,25501.425
362.2236,25480.4167
362.4005,25437.1
362.5775,25399.1167
362.7545,25290.9583
362.9314,25223.0083
363.1083,25246.0667
363.2852,25310.2667
363.462,25321.375
363.6389,25264.6083
363.8157,25230.0917
363.9925,25147.9583
364.1693,25100.275
364.346,25042.3833
364.5228,25038.75
364.6996,25081.8917
364.8762,25098.1417
365.0529,25124.025
365.2296,25113.7417
365.4062,25112.4667
365.5829,25078.4333
365.7595,25001.5833
365.9361,25021.0833
366.1126,25016.45
366.2892,25113.4417
366.4657,25511.6167
366.6422,25880.775
366.8186,25780.8583
366.9951,25888.35
367.1716,25797.2667
367.348,25629.8917
367.5244,25751.6167
367.7008,25781.8667
367.8772,25771.875
368.0535,25378.8833
368.2298,25405.5917
368.4061,25779.0833
368.5824,25695.0083
368.7586,25730.1583
368.9349,25871.6167
369.1111,25603.9667
369.2873,25221.2083
369.4635,25151.0583
369.6396,25271.8667
369.8158,25081.0167
369.9919,25018.75
370.168,25080.6833
370.3441,25215.8833
370.5202,25025.9583
370.6962,24809.55
370.8722,24697.2333
371.0482,24717.975
371.2242,24791.7167
371.4002,24991.15
371.5761,25123.1417
371.752,24932.0167
371.9279,24917.1417
372.1038,25012.1667
372.2796,24958.4583
372.4555,24876.9833
372.6313,24959.1583
372.8071,24860.075
372.9829,24722.3583
373.1586,24728.1
373.3344,24871.2667
373.5101,24793.275
373.6858,24781.2167
373.8615,24707.7
374.0371,24703.5
374.2127,24921.5833
374.3884,25027.3583
374.564,24876.1917
374.7395,24788.375
374.9151,24837.1833
375.0906,25141.275
375.2661,25502.35
375.4416,25347.1583
375.6171,25345.2167
375.7925,25572.975
375.968,25714.2583
376.1434,25521.7917
376.3188,25239.8583
376.4941,25171.65
376.6695,25311.65
376.8448,25428.6667
377.0201,25540.8167
377.1954,25455.0917
377.3707,25525.1167
377.5459,25648.4167
377.7212,25850.5333
377.8964,26572.0083
378.0715,27112.9833
378.2467,26573.125
378.4218,26446.3167
378.597,26265.2167
378.7721,25901.5333
378.9472,26044.8417
379.1222,26249.8417
379.2973,26741.3917
379.4723,27510.8167
379.6473,27926.225
379.8223,27637.625
379.9972,26806.425
380.1722,26388.5583
380.3471,26264.2333
380.522,26303.6583
380.6969,26114.1667
380.8717,26517.3
381.0466,26579.925
381.2214,26176.725
381.3962,26132.1
381.571,25949.425
381.7457,25823.6833
381.9204,25984.125
382.0952,26090.2583
382.2699,26156.775
382.4445,26959.2667
382.6192,27239.9417
382.7938,27860.1917
382.9685,28484.4333
383.1431,28009.3333
383.3176,26909.4583
383.4922,26296.4083
383.6667,26305.8333
383.8412,26395.05
384.0157,26155.9
384.1902,26195.1583
384.3646,26518.1
384.5391,26549.4917
384.7134,26578.0167
384.8878,26959.3667
385.0622,27662.1583
385.2365,27664.775
385.4109,26696.7333
385.5852,26304.3167
385.7594,26440.1083
385.9337,26859.425
386.1079,27245.1833
386.2822,27781.675
386.4564,28232.0917
386.6306,27454.7583
386.8047,27286.6667
386.9789,27871.0167
387.153,28016.9
387.3271,28988.1917
387.5012,28961.625
387.6752,29195.2917
387.8492,30111.6833
388.0233,30136.3833
388.1972,29048.8917
388.3712,29021.425
388.5452,28985.8
388.7191,29225.6
388.893,30040.05
389.0669,30550.55
389.2408,28854.8417
389.4146,27325.225
389.5884,26560.225
389.7623,26172.4333
389.9361,26258.075
390.1098,26347.8167
390.2835,26625.2583
390.4573,26595.0417
390.631,26500.65
390.8047,26800.475
390.9784,27234.1
391.152,27010.7417
391.3256,26923.4417
391.4992,27200.0083
391.6728,26950.4333
391.8464,27012.425
392.0199,27753.55
392.1934,27949.9917
392.3669,27883.1083
392.5403,28557.2333
392.7138,28692.2583
392.8873,29440.3167
393.0607,29985.0167
393.2341,30551.6917
393.4074,30665.0917
393.5808,29654.475
393.7542,28582.4417
393.9274,28679.2333
394.1007,28344.925
394.274,28631.4833
394.4472,28986.65
394.6205,29036.6583
394.7937,30137.075
394.9668,30922.9917
395.14,30386.4833
395.3131,29030.0583
395.4863,27817.475
395.6594,27642.3333
395.8325,27639.3083
396.0055,27455.825
396.1786,27664.55
396.3516,27845.4083
396.5246,27846.4917
396.6975,27475.0
396.8705,27334.9333
397.0434,28485.0833
397.2163,28098.4667
397.3892,27510.45
397.5621,27783.1833
397.735,28377.5167
397.9077,29135.5167
398.0806,29689.9583
398.2534,28810.6417
398.4261,29271.9333
398.5989,29324.0583
398.7716,30798.375
398.9443,30577.3667
399.117,30176.625
399.2896,29478.2083
399.4623,29175.6167
399.6349,28865.5333
399.8075,28699.825
399.9801,28012.7917
400.1526,27859.025
400.3252,27238.6167
400.4977,26381.275
400.6702,26336.7667
400.8427,26235.225
401.0151,26458.7
401.1875,26523.1917
401.36,26337.4667
401.5323,26515.4333
401.7047,26045.075
401.877,25838.1667
402.0494,25786.475
402.2216,26078.1917
402.394,26725.2583
402.5662,26531.3
402.7385,26481.1333
402.9107,26388.6
403.0829,26293.625
403.2551,26326.45
403.4272,26045.2417
403.5994,26075.8333
403.7715,26294.7
403.9436,26861.95
404.1156,26682.1167
