Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-11-06 14:11:14.553141
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2251.075
218.2508,2297.7833
218.442,2344.8
218.6332,2398.6417
218.8244,2448.5417
219.0156,2503.5333
219.2067,2559.2833
219.3979,2617.075
219.589,2676.2833
219.7801,2737.8083
219.9712,2801.4417
220.1623,2867.1417
220.3533,2934.15
220.5444,3004.9417
220.7354,3079.1083
220.9264,3152.7833
221.1174,3230.4083
221.3083,3312.925
221.4993,3388.0083
221.6902,3468.8917
221.8812,3555.5167
222.0721,3645.6417
222.263,3735.3417
222.4538,3828.3
222.6447,3924.975
222.8355,4025.9833
223.0264,4121.075
223.2172,4221.5
223.408,4328.7333
223.5987,4434.775
223.7895,4542.9167
223.9802,4656.5917
224.1709,4769.4083
224.3616,4888.0417
224.5524,5009.2667
224.743,5133.35
224.9337,5252.2833
225.1243,5388.5917
225.315,5519.975
225.5056,5646.925
225.6962,5784.275
225.8867,5924.9
226.0773,6067.1167
226.2678,6204.425
226.4584,6353.3917
226.6489,6500.6667
226.8394,6642.4083
227.0298,6797.25
227.2203,6958.7583
227.4108,7125.0833
227.6012,7286.1917
227.7916,7447.0667
227.982,7611.7833
228.1723,7772.7417
228.3627,7946.1083
228.5531,8112.8833
228.7434,8286.6333
228.9337,8461.1917
229.124,8643.05
229.3143,8825.625
229.5045,9027.2417
229.6948,9223.2417
229.885,9423.5833
230.0752,9629.65
230.2654,9831.6417
230.4556,10031.8583
230.6457,10236.5417
230.8358,10438.8167
231.026,10640.95
231.2161,10842.9417
231.4062,11050.8667
231.5963,11254.8917
231.7863,11465.6167
231.9764,11695.3333
232.1664,11926.2833
232.3564,12163.1083
232.5464,12383.1083
232.7364,12618.7667
232.9263,12834.2333
233.1163,13079.675
233.3062,13326.2417
233.4961,13581.175
233.686,13820.05
233.8758,14037.075
234.0657,14263.5417
234.2555,14507.5083
234.4454,14752.2333
234.6352,14989.45
234.825,15235.4917
235.0147,15463.125
235.2045,15706.2417
235.3942,15944.4333
235.5839,16180.0917
235.7737,16414.825
235.9633,16654.2167
236.153,16911.1667
236.3427,17165.8083
236.5323,17408.3167
236.7219,17641.9583
236.9115,17858.9167
237.1011,18081.2333
237.2907,18331.6333
237.4803,18577.7667
237.6698,18803.35
237.8593,19045.6333
238.0488,19283.5
238.2383,19523.7917
238.4278,19760.6917
238.6172,20013.975
238.8066,20253.875
238.9961,20499.7583
239.1855,20747.9083
239.3748,20989.8417
239.5642,21204.9
239.7536,21447.9333
239.9429,21678.25
240.1322,21889.8917
240.3215,22117.3417
240.5108,22347.2
240.7001,22580.1583
240.8893,22800.225
241.0786,23023.9333
241.2677,23235.9333
241.457,23477.3917
241.6461,23656.8083
241.8353,23839.7583
242.0244,24039.1083
242.2136,24222.4083
242.4027,24413.6417
242.5918,24595.9833
242.7809,24783.6083
242.9699,24902.9833
243.159,25009.525
243.348,25241.3667
243.537,25470.325
243.726,25681.775
243.915,25866.475
244.1039,26038.6583
244.2929,26175.5333
244.4818,26239.8583
244.6707,26404.5
244.8596,26636.2
245.0485,26850.8917
245.2373,27060.7583
245.4262,27277.9833
245.615,27451.0333
245.8038,27610.375
245.9926,27777.3333
246.1814,27972.2083
246.3701,28033.925
246.5589,28058.775
246.7476,28204.55
246.9363,28443.1
247.1249,28656.7167
247.3136,28845.85
247.5023,29030.3417
247.6909,29222.5833
247.8795,29392.9083
248.0681,29588.7167
248.2567,29754.3667
248.4453,29918.3667
248.6338,30074.4333
248.8224,30169.9
249.0109,30148.3417
249.1994,30227.3667
249.3878,30454.0333
249.5763,30652.0083
249.7648,30825.7833
249.9532,30998.7917
250.1416,31188.0917
250.33,31391.275
250.5183,31587.325
250.7067,31728.4667
250.8951,31876.2917
251.0834,32008.1
251.2717,32146.9917
251.46,32268.8583
251.6483,32391.9833
251.8365,32496.1
252.0247,32507.5833
252.213,32601.0167
252.4012,32752.3583
252.5894,32969.0583
252.7775,33108.5083
252.9657,33233.0083
253.1538,33403.0917
253.3419,33538.625
253.53,33646.5667
253.7181,33766.0333
253.9062,33899.5833
254.0942,34019.1667
254.2823,34111.1417
254.4703,34199.0167
254.6583,34305.175
254.8463,34415.1833
255.0342,34482.1333
255.2222,34555.1083
255.4101,34607.5167
255.598,34602.025
255.7859,34700.9
255.9738,34863.4583
256.1616,35025.6667
256.3495,35201.6
256.5373,35327.625
256.7251,35514.5833
256.9129,35643.2333
257.1006,35756.7833
257.2884,35892.2583
257.4761,36030.8417
257.6638,36139.0917
257.8515,36214.5833
258.0392,36300.7
258.2269,36362.7
258.4146,36441.35
258.6022,36529.6917
258.7898,36562.9167
258.9774,36627.9083
259.165,36714.3
259.3525,36817.3917
259.5401,36863.8417
259.7276,36962.6833
259.9151,37066.4417
260.1026,37129.9167
260.2901,37239.6833
260.4776,37330.0083
260.665,37486.4667
260.8524,37610.7667
261.0398,37752.8833
261.2272,37821.525
261.4146,37866.5667
261.6019,37939.6667
261.7893,38036.7583
261.9766,38112.7583
262.1639,38189.3583
262.3512,38208.9417
262.5384,38242.4167
262.7257,38278.9583
262.9129,38331.8833
263.1001,38382.9083
263.2873,38475.15
263.4745,38526.6333
263.6617,38501.025
263.8488,38565.7417
264.0359,38614.1333
264.2231,38660.4167
264.4101,38707.35
264.5972,38762.1
264.7842,38807.05
264.9713,38847.075
265.1583,38864.0917
265.3453,38915.5
265.5323,38978.35
265.7193,39026.0417
265.9062,39106.0
266.0931,39146.8917
266.2801,39164.1667
266.4669,39231.125
266.6538,39292.5833
266.8407,39354.3167
267.0276,39357.4417
267.2143,39356.0
267.4012,39404.0667
267.588,39361.1417
267.7747,39378.5
267.9615,39405.7667
268.1482,39414.45
268.3349,39448.2583
268.5217,39463.5833
268.7083,39439.2417
268.895,39446.65
269.0817,39481.3583
269.2682,39488.125
269.4549,39467.6167
269.6415,39395.8667
269.8281,39388.9333
270.0146,39430.4083
270.2012,39466.0333
270.3877,39506.8667
270.5742,39514.175
270.7607,39521.625
270.9472,39524.0417
271.1336,39511.2167
271.32,39496.7833
271.5065,39478.6083
271.6929,39482.0917
271.8792,39525.1417
272.0656,39527.4333
272.252,39547.3917
272.4383,39565.4583
272.6246,39555.1167
272.8109,39539.15
272.9972,39616.025
273.1835,39648.8167
273.3697,39677.525
273.5559,39697.9333
273.7421,39718.2917
273.9283,39710.6667
274.1145,39707.0083
274.3007,39716.125
274.4868,39747.3667
274.6729,39810.6333
274.859,39827.3167
275.0451,39829.65
275.2311,39735.5417
275.4172,39771.3833
275.6032,39818.575
275.7892,39860.6917
275.9752,39862.4583
276.1612,39892.775
276.3472,39859.25
276.5331,39837.0417
276.719,39854.3
276.9049,39853.8083
277.0908,39832.4
277.2767,39827.3333
277.4625,39848.1917
277.6484,39834.6917
277.8342,39802.35
278.02,39800.075
278.2057,39830.3
278.3915,39880.8583
278.5772,39890.8
278.763,39857.95
278.9487,39901.4917
279.1343,39947.275
279.32,39924.875
279.5057,39872.8583
279.6913,39781.7667
279.877,39764.7917
280.0625,39752.6667
280.2481,39699.375
280.4337,39656.175
280.6192,39703.9333
280.8048,39741.7
280.9903,39698.1333
281.1758,39657.3833
281.3612,39599.4
281.5467,39578.4167
281.7321,39634.0417
281.9175,39637.1333
282.1029,39631.8583
282.2884,39634.0083
282.4737,39575.2917
282.6591,39525.0167
282.8444,39523.0667
283.0297,39511.25
283.215,39516.55
283.4002,39499.95
283.5855,39444.7167
283.7707,39339.1
283.956,39301.0
284.1412,39286.275
284.3264,39301.8917
284.5115,39348.3583
284.6967,39365.1167
284.8818,39314.3583
285.0669,39246.4833
285.252,39234.2417
285.4371,39238.2417
285.6222,39184.0
285.8072,39139.0917
285.9922,39110.8
286.1772,39119.65
286.3622,39140.65
286.5472,39095.125
286.7321,39025.675
286.9171,39071.0917
287.102,39065.2583
287.2869,39099.6917
287.4717,39146.1167
287.6566,39145.825
287.8415,39134.7583
288.0263,39113.025
288.2111,39021.5833
288.3959,38943.975
288.5806,38939.3583
288.7654,38946.9417
288.9501,39024.5167
289.1348,39045.9
289.3195,39035.7583
289.5042,39044.6417
289.6889,39068.925
289.8735,38985.55
290.0581,38955.5
290.2428,38877.1667
290.4273,38863.225
290.6119,38902.3667
290.7965,38894.725
290.981,38875.0833
291.1655,38863.5583
291.35,38760.6917
291.5345,38690.925
291.719,38688.675
291.9034,38703.45
292.0878,38762.025
292.2722,38742.7167
292.4566,38692.3333
292.641,38708.4333
292.8253,38686.9333
293.0096,38648.8667
293.194,38654.4417
293.3783,38636.9667
293.5626,38661.3667
293.7468,38653.6833
293.9311,38651.8667
294.1153,38573.5083
294.2995,38452.3583
294.4837,38360.8583
294.6678,38304.9083
294.852,38255.3583
295.0361,38263.425
295.2202,38267.725
295.4043,38288.4917
295.5884,38262.9167
295.7725,38236.25
295.9565,38207.2417
296.1405,38121.725
296.3246,38083.1833
296.5085,38126.7833
296.6925,38178.6167
296.8764,38143.125
297.0603,38110.175
297.2443,38067.1333
297.4282,38003.95
297.612,37941.2917
297.7959,37876.4917
297.9797,37850.375
298.1635,37786.0167
298.3474,37837.3
298.5311,37865.5167
298.7149,37794.325
298.8987,37700.05
299.0823,37650.85
299.2661,37576.2083
299.4498,37458.5667
299.6334,37444.1167
299.8171,37444.0
300.0007,37409.0667
300.1843,37389.7083
300.368,37354.325
300.5515,37317.5917
300.7351,37282.7167
300.9186,37251.975
301.1021,37199.3083
301.2857,37178.075
301.4691,37149.7167
301.6526,37157.075
301.8361,37087.6667
302.0195,37023.6917
302.2029,36990.4417
302.3863,36977.6917
302.5697,36921.0167
302.753,36902.3667
302.9364,36920.8583
303.1197,36938.375
303.303,36924.0833
303.4863,36847.9917
303.6696,36730.7333
303.8528,36641.275
304.036,36600.3417
304.2192,36599.6833
304.4024,36573.6167
304.5856,36504.775
304.7688,36490.5
304.9519,36468.5667
305.135,36435.35
305.3181,36380.4417
305.5012,36347.325
305.6842,36344.7
305.8673,36294.8
306.0504,36231.9
306.2333,36133.3167
306.4163,36111.2083
306.5993,36051.0083
306.7822,36037.25
306.9652,36020.1083
307.1481,35955.5667
307.331,35901.6583
307.5139,35850.1917
307.6967,35778.6667
307.8796,35722.45
308.0624,35679.5
308.2452,35619.3
308.428,35559.575
308.6107,35556.1333
308.7935,35496.2167
308.9762,35453.8417
309.1589,35422.275
309.3416,35360.1583
309.5243,35315.8583
309.7069,35274.3167
309.8896,35222.5417
310.0721,35170.2417
310.2548,35131.1417
310.4373,35105.85
310.6199,35115.6167
310.8024,35065.2917
310.985,35029.35
311.1674,34956.275
311.3499,34866.9667
311.5324,34851.9083
311.7148,34863.2917
311.8973,34797.4
312.0797,34753.4833
312.2621,34736.9
312.4445,34701.7583
312.6268,34634.2083
312.8091,34602.5333
312.9915,34530.1
313.1738,34473.9167
313.356,34395.0
313.5383,34322.6667
313.7206,34298.0917
313.9027,34240.9667
314.085,34204.325
314.2672,34180.8583
314.4493,34138.2917
314.6314,34131.5583
314.8136,34133.6667
314.9957,34068.425
315.1778,33997.7
315.3598,33957.875
315.5419,33929.0333
315.724,33894.4333
315.9059,33833.0667
316.088,33794.0917
316.2699,33816.075
316.4519,33790.3417
316.6338,33724.9333
316.8157,33620.9167
316.9977,33572.075
317.1795,33597.7667
317.3614,33601.0917
317.5432,33581.2667
317.7251,33512.6833
317.9069,33412.4583
318.0887,33361.0583
318.2704,33302.6917
318.4522,33272.8667
318.6339,33280.6
318.8156,33354.8917
318.9973,33305.8083
319.179,33289.575
319.3607,33259.8667
319.5423,33251.375
319.7239,33229.4417
319.9055,33196.5
320.0871,33157.5333
320.2687,33127.4083
320.4502,33114.8833
320.6317,33061.6333
320.8132,33063.6917
320.9947,33023.5417
321.1761,32993.8
321.3576,32967.3
321.5391,32957.0417
321.7205,32947.025
321.9019,32908.8667
322.0832,32836.6917
322.2646,32765.225
322.4459,32722.2417
322.6272,32654.1917
322.8085,32597.425
322.9898,32577.1833
323.1711,32550.25
323.3523,32525.6667
323.5335,32505.8417
323.7147,32568.9833
323.8959,32630.7667
324.0771,32643.9167
324.2582,32610.6917
324.4393,32586.8167
324.6204,32587.3083
324.8015,32552.5917
324.9826,32547.475
325.1637,32605.8333
325.3447,32598.8917
325.5257,32591.7583
325.7067,32587.4083
325.8877,32507.7
326.0686,32434.3167
326.2496,32361.8167
326.4305,32288.4583
326.6114,32265.9
326.7922,32294.3083
326.9731,32304.7833
327.1539,32279.5833
327.3347,32280.8417
327.5155,32296.5083
327.6963,32335.2583
327.8771,32316.9667
328.0578,32219.5417
328.2385,32081.9917
328.4193,32053.75
328.5999,32008.2417
328.7806,31948.8167
328.9613,32006.5
329.1419,32028.1667
329.3225,32046.1917
329.5031,31983.5667
329.6837,31917.9333
329.8642,31871.8917
330.0447,31847.7583
330.2252,31794.1583
330.4057,31696.9833
330.5862,31640.925
330.7667,31605.3083
330.9471,31662.725
331.1275,31649.925
331.3079,31528.8583
331.4883,31455.7083
331.6687,31477.0583
331.849,31444.625
332.0293,31387.4083
332.2096,31333.75
332.3899,31304.8083
332.5702,31337.3667
332.7504,31374.0167
332.9306,31354.5583
333.1108,31288.3417
333.291,31210.8333
333.4712,31198.5167
333.6514,31146.5667
333.8315,31111.625
334.0116,31103.0917
334.1917,31107.7417
334.3717,31128.4167
334.5518,31158.4083
334.7318,31111.425
334.9119,31050.5667
335.0918,31015.2
335.2718,31048.5167
335.4518,31060.3167
335.6317,31040.5167
335.8116,31025.0917
335.9915,30928.4
336.1714,30761.4417
336.3513,30757.875
336.5311,30834.2667
336.7109,30850.2667
336.8907,30764.3417
337.0705,30631.2833
337.2502,30513.05
337.43,30504.6167
337.6097,30491.75
337.7894,30497.5167
337.9691,30457.7417
338.1488,30433.3833
338.3284,30462.1417
338.508,30515.875
338.6877,30537.8
338.8672,30512.3
339.0468,30454.9917
339.2263,30377.5
339.4059,30342.175
339.5854,30472.7833
339.7649,30463.2083
339.9443,30415.1583
340.1238,30435.6417
340.3032,30403.9333
340.4826,30372.275
340.662,30286.0417
340.8414,30188.45
341.0207,30204.5083
341.2001,30242.8833
341.3794,30201.55
341.5587,30228.3917
341.738,30241.55
341.9172,30204.4
342.0965,30207.9
342.2757,30083.5167
342.4549,29935.15
342.6341,29966.5583
342.8132,29946.9917
342.9923,30063.0417
343.1715,30179.35
343.3506,30193.5167
343.5296,30042.8583
343.7087,29924.8167
343.8878,29830.025
344.0668,29747.4167
344.2458,29677.1
344.4248,29619.05
344.6037,29631.125
344.7827,29661.4917
344.9616,29665.6083
345.1405,29695.8417
345.3194,29699.7833
345.4982,29639.4
345.6771,29594.1917
345.8559,29562.125
346.0347,29515.0583
346.2135,29469.9833
346.3923,29516.6667
346.571,29518.3917
346.7498,29448.5333
346.9285,29492.8417
347.1071,29473.725
347.2859,29363.85
347.4645,29352.625
347.6431,29351.45
347.8217,29413.475
348.0003,29490.9333
348.1789,29453.0167
348.3574,29303.3417
348.5359,29198.65
348.7145,29168.6083
348.893,29178.6833
349.0714,29124.05
349.2499,29043.2667
349.4283,28975.2667
349.6068,28916.8667
349.7852,28862.8917
349.9635,28930.6667
350.1419,28972.0917
350.3202,28950.9583
350.4985,28890.0417
350.6768,28812.8917
350.8551,28771.775
351.0334,28735.475
351.2116,28663.1583
351.3898,28647.1583
351.568,28614.3167
351.7462,28678.5333
351.9243,28686.2417
352.1025,28598.7917
352.2806,28524.8167
352.4587,28470.575
352.6368,28404.1083
352.8148,28381.375
352.9929,28378.9333
353.1709,28402.0583
353.3489,28380.1417
353.5268,28362.1583
353.7048,28316.6083
353.8828,28296.4417
354.0607,28274.6833
354.2386,28244.325
354.4165,28220.8417
354.5943,28205.7917
354.7722,28188.85
354.95,28228.0333
355.1278,28242.4333
355.3056,28149.8
355.4833,28001.7083
355.6611,27911.9083
355.8388,27845.2667
356.0165,27794.2167
356.1942,27844.5417
356.3719,27933.2333
356.5495,27842.4167
356.7271,27734.6167
356.9047,27739.525
357.0823,27695.3333
357.2599,27713.0583
357.4374,27721.6
357.6149,27666.7333
357.7924,27585.3667
357.9699,27511.6417
358.1474,27432.35
358.3248,27327.475
358.5023,27292.55
358.6797,27207.675
358.8571,27197.4583
359.0344,27246.2667
359.2118,27244.3
359.3891,27225.775
359.5664,27210.5417
359.7437,27220.7667
359.9209,27150.9833
360.0982,27096.05
360.2754,27008.025
360.4526,26984.4667
360.6298,26981.4583
360.807,26956.275
360.9841,26871.925
361.1613,26834.7667
361.3383,26898.75
361.5154,26945.4083
361.6925,26923.4417
361.8695,26818.875
362.0466,26724.8083
362.2236,26745.5
362.4005,26767.7167
362.5775,26761.7167
362.7545,26705.75
362.9314,26638.8917
363.1083,26581.125
363.2852,26563.3917
363.462,26591.925
363.6389,26563.3167
363.8157,26569.5333
363.9925,26521.675
364.1693,26501.35
364.346,26407.0083
364.5228,26365.7833
364.6996,26379.1
364.8762,26361.9167
365.0529,26409.7917
365.2296,26456.3667
365.4062,26517.1167
365.5829,26497.6167
365.7595,26445.3583
365.9361,26478.9167
366.1126,26498.075
366.2892,26561.375
366.4657,26943.525
366.6422,27343.0833
366.8186,27230.9667
366.9951,27307.375
367.1716,27239.8
367.348,27105.0333
367.5244,27224.0083
367.7008,27240.2167
367.8772,27189.3333
368.0535,26765.6917
368.2298,26764.9917
368.4061,27196.3333
368.5824,27116.9167
368.7586,27081.2167
368.9349,27239.3083
369.1111,27053.0583
369.2873,26714.8083
369.4635,26607.4083
369.6396,26731.4333
369.8158,26548.9833
369.9919,26523.9833
370.168,26598.4167
370.3441,26702.45
370.5202,26423.0333
370.6962,26123.2
370.8722,26011.6917
371.0482,26060.5667
371.2242,26213.425
371.4002,26503.525
371.5761,26687.775
371.752,26460.2167
371.9279,26343.5833
372.1038,26308.5333
372.2796,26220.5417
372.4555,26212.3417
372.6313,26395.7917
372.8071,26282.0167
372.9829,26147.4583
373.1586,26140.0667
373.3344,26222.2083
373.5101,26026.9083
373.6858,25967.0083
373.8615,25933.9667
374.0371,26046.3167
374.2127,26346.9917
374.3884,26428.4833
374.564,26187.6583
374.7395,26047.9083
374.9151,26050.3417
375.0906,26365.3333
375.2661,26860.6167
375.4416,26818.375
375.6171,26876.1
375.7925,27041.7083
375.968,27095.5417
376.1434,26943.1583
376.3188,26664.1583
376.4941,26591.9833
376.6695,26742.8833
376.8448,26842.2083
377.0201,26988.8167
377.1954,26914.325
377.3707,27036.6083
377.5459,27203.8667
377.7212,27428.475
377.8964,28164.175
378.0715,28781.1583
378.2467,28272.8917
378.4218,28123.8667
378.597,27942.8417
378.7721,27447.5167
378.9472,27540.3083
379.1222,27733.6333
379.2973,28255.7583
379.4723,29009.75
379.6473,29415.15
379.8223,29113.9917
379.9972,28234.3917
380.1722,27869.3583
380.3471,27830.7833
380.522,27931.1583
380.6969,27704.3833
380.8717,28064.1333
381.0466,28220.8583
381.2214,27817.7417
381.3962,27676.3917
381.571,27402.575
381.7457,27235.6583
381.9204,27426.3083
382.0952,27470.4167
382.2699,27527.6583
382.4445,28358.1167
382.6192,28578.2667
382.7938,29155.6833
382.9685,29809.2833
383.1431,29406.6583
383.3176,28231.5167
383.4922,27550.2083
383.6667,27595.2083
383.8412,27697.4167
384.0157,27428.325
384.1902,27484.775
384.3646,27943.4667
384.5391,28064.4083
384.7134,28112.3417
384.8878,28515.7583
385.0622,29204.0167
385.2365,29251.4667
385.4109,28283.1917
385.5852,27808.4333
385.7594,27904.0417
385.9337,28293.6917
386.1079,28627.2083
386.2822,29269.875
386.4564,29863.0417
386.6306,29110.9667
386.8047,28861.1917
386.9789,29426.4417
387.153,29530.275
387.3271,30451.65
387.5012,30567.2333
387.6752,30852.3667
387.8492,31735.5667
388.0233,31779.6167
388.1972,30650.725
388.3712,30545.2917
388.5452,30583.1583
388.7191,30773.8417
388.893,31562.625
389.0669,32173.6583
389.2408,30594.6083
389.4146,29042.95
389.5884,28256.7667
389.7623,27874.5167
389.9361,27988.425
390.1098,28080.5083
390.2835,28370.275
390.4573,28307.4
390.631,28161.8667
390.8047,28483.0833
390.9784,29047.7167
391.152,28870.075
391.3256,28814.0
391.4992,29094.3
391.6728,28845.25
391.8464,28849.9083
392.0199,29543.6667
392.1934,29700.8917
392.3669,29582.8583
392.5403,30291.9583
392.7138,30384.3583
392.8873,31026.2583
393.0607,31443.35
393.2341,31937.3167
393.4074,31964.65
393.5808,30956.575
393.7542,29882.7667
393.9274,30073.5
394.1007,29904.2
394.274,30232.9833
394.4472,30650.15
394.6205,30718.525
394.7937,31920.4
394.9668,32805.8583
395.14,32391.8833
395.3131,30999.25
395.4863,29738.4667
395.6594,29534.1
395.8325,29531.3917
396.0055,29363.2583
396.1786,29474.225
396.3516,29487.5167
396.5246,29438.7417
396.6975,28937.575
396.8705,28626.8917
397.0434,29719.15
397.2163,29486.9583
397.3892,28963.625
397.5621,29369.7917
397.735,30136.5917
397.9077,31026.5
398.0806,31760.9083
398.2534,30906.1417
398.4261,31335.3833
398.5989,31385.85
398.7716,32904.025
398.9443,32811.0083
399.117,32400.8417
399.2896,31719.1667
399.4623,31434.275
399.6349,31062.5333
399.8075,30895.5333
399.9801,30202.6917
400.1526,30083.3917
400.3252,29511.9667
400.4977,28611.9333
400.6702,28412.7833
400.8427,28342.675
401.0151,28634.9667
401.1875,28769.5083
401.36,28594.6583
401.5323,28793.0917
401.7047,28335.6
401.877,28067.9667
402.0494,28058.1167
402.2216,28358.9667
402.394,29041.6
402.5662,28856.625
402.7385,28779.3833
402.9107,28748.3917
403.0829,28595.4833
403.2551,28503.5167
403.4272,28185.4333
403.5994,28225.15
403.7715,28548.3083
403.9436,29262.075
404.1156,29065.5667
