UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,21860
Integration Time,1000
Averages,300
Date,7/18/2019 2:51:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49897.4037444444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.47
181.9732053322,-113.766255555555
182.1045947288,-116.586255555555
182.2359681898,-118.336255555555
182.3673257152,-56.6662555555556
182.498667305,-53.8462555555556
182.6299929592,-57.2329222222223
182.7613026778,-55.6329222222222
182.8925964608,-54.8862555555556
183.0238743082,-53.1829222222222
183.15513622,-55.8695888888889
183.2863821962,-54.8829222222222
183.4176122368,-51.4162555555556
183.5488263418,-49.3595888888889
183.6800245112,-55.3862555555556
183.811206745,-49.1362555555556
183.9423730432,-51.8829222222222
184.0735234058,-52.1129222222222
184.2046578328,-48.2462555555556
184.3357763242,-51.5162555555556
184.46687888,-51.6862555555556
184.5979655002,-48.5162555555556
184.7290361848,-51.2695888888889
184.8600909338,-49.1229222222222
184.9911297472,-47.1095888888889
185.122152625,-50.8595888888889
185.2531595672,-46.1495888888889
185.3841505738,-48.9395888888889
185.5151256448,-47.2395888888889
185.6460847802,-49.5162555555556
185.77702798,-52.0629222222222
185.9079552442,-51.0129222222222
186.0388665728,-49.5129222222222
186.1697619658,-49.6195888888889
186.3006414232,-46.8629222222222
186.431504945,-51.8095888888889
186.5623525312,-49.0195888888889
186.6931841818,-54.0562555555556
186.8239998968,-51.3962555555555
186.9547996762,-45.1195888888889
187.08558352,-50.3362555555556
187.2163514282,-47.3262555555555
187.3471034008,-55.3962555555556
187.4778394378,-54.1295888888889
187.6085595392,-48.2962555555556
187.739263705,-48.0629222222222
187.8699519352,-49.5929222222222
188.0006242298,-49.9195888888889
188.1312805888,-47.7629222222222
188.2619210122,-49.2495888888889
188.3925455,-53.0129222222222
188.5231540522,-51.3095888888889
188.6537466688,-52.1362555555556
188.7843233498,-53.1429222222222
188.9148840952,-50.3662555555556
189.045428905,-51.0529222222222
189.1759577792,-53.1662555555556
189.3064707178,-49.7729222222222
189.4369677208,-53.6162555555556
189.5674487882,-52.7562555555556
189.69791392,-45.1295888888889
189.8283631162,-51.7129222222222
189.9587963768,-53.0095888888889
190.0892137018,-50.5062555555556
190.2196150912,-51.7962555555556
190.350000545,-52.4462555555556
190.4803700632,-52.1495888888889
190.6107236458,-51.6129222222222
190.7410612928,-52.7062555555556
190.8713830042,-45.2062555555556
191.00168878,-51.6062555555556
191.1319786202,-51.3729222222222
191.2622525248,-53.6362555555556
191.3925104938,-48.2662555555556
191.5227525272,-51.4229222222222
191.652978625,-45.2962555555556
191.7831887872,-48.1362555555556
191.9133830138,-51.4462555555556
192.0435613048,-50.1762555555556
192.1737236602,-47.7329222222222
192.30387008,-48.9195888888889
192.4340005642,-51.9429222222222
192.5641151128,-47.8895888888889
192.6942137258,-52.6229222222222
192.8242964032,-47.7062555555556
192.954363145,-49.7562555555556
193.0844139512,-50.9929222222222
193.2144488218,-50.5295888888889
193.3444677568,-53.2129222222222
193.4744707562,-48.7895888888889
193.60445782,-51.2829222222222
193.7344289482,-49.8429222222222
193.8643841408,-48.7962555555556
193.9943233978,-48.5629222222222
194.1242467192,-48.9395888888889
194.254154105,-47.2162555555555
194.3840455552,-48.1862555555555
194.5139210698,-50.0129222222222
194.6437806488,-48.5495888888889
194.7736242922,-48.2729222222222
194.903452,-51.2695888888889
195.0332637722,-41.9829222222222
195.1630596088,-51.1195888888889
195.2928395098,-51.8662555555556
195.4226034752,-46.3495888888889
195.552351505,-51.1095888888889
195.6820835992,-48.6629222222222
195.8117997578,-51.0495888888889
195.9414999808,-50.9295888888889
196.0711842682,-52.8395888888889
196.20085262,-50.0862555555556
196.3305050362,-54.1529222222222
196.4601415168,-50.4595888888889
196.5897620618,-48.0429222222222
196.7193666712,-48.6662555555556
196.848955345,-52.5529222222222
196.9785280832,-51.2029222222222
197.1080848858,-51.4195888888889
197.2376257528,-50.3695888888889
197.3671506842,-51.1429222222222
197.49665968,-50.7762555555556
197.6261527402,-50.0295888888889
197.7556298648,-49.2029222222222
197.8850910538,-49.8362555555556
198.0145363072,-49.3395888888889
198.143965625,-39.8595888888889
198.2733790072,-52.4795888888889
198.4027764538,-49.2462555555556
198.5321579648,-51.1495888888889
198.6615235402,-47.9995888888889
198.79087318,-48.2362555555556
198.9202068842,-47.2662555555556
199.0495246528,-51.6295888888889
199.1788264858,-49.4662555555556
199.3081123832,-51.1995888888889
199.437382345,-49.4629222222222
199.5666363712,-50.5762555555556
199.6958744618,-51.1895888888889
199.8250966168,-47.6762555555555
199.9543028362,-47.2629222222222
200.08349312,-50.9762555555556
200.2126674682,-52.0262555555556
200.3418258808,-47.7729222222222
200.4709683578,-49.9595888888889
200.6000948992,-50.4862555555556
200.729205505,-53.4229222222222
200.8583001752,-48.4429222222222
200.9873789098,-47.4495888888889
201.1164417088,-50.5429222222222
201.2454885722,-46.4795888888889
201.3745195,-49.1095888888889
201.5035344922,-50.3229222222222
201.6325335488,-49.6295888888889
201.7615166698,-46.7962555555556
201.8904838552,-49.1395888888889
202.019435105,-47.1195888888889
202.1483704192,-48.7095888888889
202.2772897978,-48.9362555555556
202.4061932408,-48.5762555555555
202.5350807482,-51.2529222222222
202.66395232,-46.2029222222222
202.7928079562,-49.9029222222222
202.9216476568,-44.2195888888889
203.0504714218,-46.7262555555556
203.1792792512,-48.3629222222222
203.308071145,-50.0195888888889
203.4368471032,-34.9029222222222
203.5656071258,-49.0329222222222
203.6943512128,-48.0129222222222
203.8230793642,-47.5262555555556
203.95179158,-49.3395888888889
204.0804878602,-51.1829222222222
204.2091682048,-45.3729222222222
204.3378326138,-48.7229222222222
204.4664810872,-45.1729222222222
204.595113625,-48.9662555555556
204.7237302272,-46.4895888888889
204.8523308938,-44.9362555555556
204.9809156248,-49.0762555555556
205.1094844202,-45.0262555555556
205.23803728,-46.9229222222222
205.3665742042,-46.9229222222222
205.4950951928,-44.3762555555556
205.6236002458,-49.3195888888889
205.7520893632,-44.3795888888889
205.880562545,-45.9995888888889
206.0090197912,-46.4129222222222
206.1374611018,-47.4095888888889
206.2658864768,-44.6195888888889
206.3942959162,-46.5362555555555
206.52268942,-48.2162555555555
206.6510669882,-47.4695888888889
206.7794286208,-42.3895888888889
206.9077743178,-46.4729222222222
207.0361040792,-42.3695888888889
207.164417905,-46.3629222222222
207.2927157952,-47.0529222222222
207.4209977498,-46.1362555555556
207.5492637688,-46.1395888888889
207.6775138522,-42.7295888888889
207.805748,-45.9495888888889
207.9339662122,-42.7129222222222
208.0621684888,-47.8662555555555
208.1903548298,-44.3929222222222
208.3185252352,-45.4862555555556
208.446679705,-44.1795888888889
208.5748182392,-43.5262555555556
208.7029408378,-43.3195888888889
208.8310475008,-45.2262555555556
208.9591382282,-46.0095888888889
209.08721302,-47.5529222222222
209.2152718762,-46.8329222222222
209.3433147968,-39.5595888888889
209.4713417818,-45.3362555555556
209.5993528312,-46.3362555555556
209.727347945,-45.5095888888889
209.8553271232,-45.5262555555556
209.9832903658,-42.2995888888889
210.1112376728,-45.4062555555556
210.2391690442,-47.2562555555555
210.36708448,-48.7995888888889
210.4949839802,-46.2229222222222
210.6228675448,-43.1195888888889
210.7507351738,-41.2229222222222
210.8785868672,-46.2629222222222
211.006422625,-45.2695888888889
211.1342424472,-39.5429222222222
211.2620463338,-44.6862555555556
211.3898342848,-40.9529222222222
211.5176063002,-44.6562555555556
211.64536238,-41.7062555555556
211.7731025242,-45.2562555555556
211.9008267328,-42.9995888888889
212.0285350058,-44.0162555555556
212.1562273432,-42.4195888888889
212.283903745,-37.6462555555555
212.4115642112,-44.1429222222222
212.5392087418,-41.5395888888889
212.6668373368,-41.0129222222222
212.7944499962,-43.0995888888889
212.92204672,-42.0862555555556
213.0496275082,-43.7262555555556
213.1771923608,-41.4762555555556
213.3047412778,-38.7629222222222
213.4322742592,-42.8895888888889
213.559791305,-40.7762555555556
213.6872924152,-39.8195888888889
213.8147775898,-41.7429222222222
213.9422468288,-40.3629222222222
214.0697001322,-39.1195888888889
214.1971375,-41.4462555555555
214.3245589322,-38.6729222222222
214.4519644288,-39.1095888888889
214.5793539898,-38.6429222222222
214.7067276152,-39.9395888888889
214.834085305,-38.9429222222222
214.9614270592,-41.4429222222222
215.0887528778,-37.7962555555555
215.2160627608,-40.2695888888889
215.3433567082,-36.9329222222222
215.47063472,-37.4629222222222
215.5978967962,-37.4762555555555
215.7251429368,-33.6995888888889
215.8523731418,-35.0295888888889
215.9795874112,-39.2829222222222
216.106785745,-39.1595888888889
216.2339681432,-36.5295888888889
216.3611346058,-33.0329222222222
216.4882851328,-34.1062555555556
216.6154197242,-37.9195888888889
216.74253838,-31.8029222222222
216.8696411002,-34.3329222222222
216.9967278848,-33.4829222222222
217.1237987338,-35.0862555555555
217.2508536472,-37.6095888888889
217.377892625,-32.9795888888889
217.5049156672,-32.5062555555555
217.6319227738,-36.0595888888889
217.7589139448,-37.3795888888889
217.8858891802,-36.0795888888889
218.01284848,-35.9295888888889
218.1397918442,-37.0762555555555
218.2667192728,-33.6095888888889
218.3936307658,-33.2729222222222
218.5205263232,-33.9495888888889
218.647405945,-31.4529222222222
218.7742696312,-31.6429222222222
218.9011173818,-33.8029222222222
219.0279491968,-32.8095888888889
219.1547650762,-33.8495888888889
219.28156502,-32.1062555555555
219.4083490282,-29.2962555555555
219.5351171008,-30.4962555555555
219.6618692378,-30.2329222222222
219.7886054392,-29.2995888888889
219.915325705,-28.7429222222222
220.0420300352,-31.1162555555555
220.1687184298,-29.6995888888889
220.2953908888,-28.9995888888889
220.4220474122,-29.2529222222222
220.548688,-31.4495888888889
220.6753126522,-31.4029222222222
220.8019213688,-28.8462555555555
220.9285141498,-29.8529222222222
221.0550909952,-27.0429222222222
221.181651905,-26.9862555555555
221.3081968792,-30.0795888888889
221.4347259178,-25.0929222222222
221.5612390208,-25.2595888888889
221.6877361882,-30.6629222222222
221.81421742,-28.5162555555555
221.9406827162,-29.8862555555555
222.0671320768,-26.3062555555555
222.1935655018,-31.4495888888889
222.3199829912,-29.0429222222222
222.446384545,-27.8229222222222
222.5727701632,-30.9962555555555
222.6991398458,-24.6895888888889
222.8254935928,-25.0929222222222
222.9518314042,-26.9529222222222
223.07815328,-21.8995888888889
223.2044592202,-20.6895888888889
223.3307492248,-17.0729222222222
223.4570232938,-20.3029222222222
223.5832814272,-19.9029222222222
223.709523625,-18.5129222222222
223.8357498872,-22.9762555555555
223.9619602138,-10.6795888888889
224.0881546048,-17.3895888888889
224.2143330602,-15.4395888888889
224.34049558,-13.9429222222222
224.4666421642,-17.0462555555556
224.5927728128,-9.73292222222222
224.7188875258,-16.3162555555556
224.8449863032,-10.0295888888889
224.971069145,-10.2295888888889
225.0971360512,-12.4262555555555
225.2231870218,-8.45625555555555
225.3492220568,-7.76958888888888
225.4752411562,-6.03292222222222
225.60124432,-1.79292222222222
225.7272315482,0.897077777777784
225.8532028408,2.13374444444445
225.9791581978,3.32041111111112
226.1050976192,2.10707777777778
226.231021105,9.82374444444445
226.3569286552,10.5970777777778
226.4828202698,10.3970777777778
226.6086959488,19.3070777777778
226.7345556922,17.5770777777778
226.8603995,22.6537444444444
226.9862273722,26.1837444444445
227.1120393088,29.4204111111111
227.2378353098,31.6937444444445
227.3636153752,34.4804111111111
227.489379505,45.3704111111111
227.6151276992,42.1004111111111
227.7408599578,40.6604111111111
227.8665762808,52.3204111111111
227.9922766682,56.4037444444444
228.11796112,62.1904111111111
228.2436296362,66.3937444444445
228.3692822168,73.1737444444445
228.4949188618,76.5637444444445
228.6205395712,88.1237444444445
228.746144345,100.700411111111
228.8717331832,103.703744444444
228.9973060858,109.457077777778
229.1228630528,119.713744444445
229.2484040842,131.157077777778
229.37392918,136.960411111111
229.4994383402,151.977077777778
229.6249315648,156.803744444445
229.7504088538,168.373744444445
229.8758702072,182.230411111111
230.001315625,192.203744444445
230.1267451072,200.757077777778
230.2521586538,220.117077777778
230.3775562648,230.667077777778
230.5029379402,237.960411111111
230.62830368,254.620411111111
230.7536534842,271.007077777778
230.8789873528,287.927077777778
231.0043052858,314.150411111111
231.1296072832,325.493744444444
231.254893345,348.377077777778
231.3801634712,372.903744444444
231.5054176618,385.853744444444
231.6306559168,408.833744444444
231.7558782362,426.290411111111
231.88108462,459.510411111111
232.0062750682,479.380411111111
232.1314495808,513.027077777778
232.2566081578,530.783744444444
232.3817507992,562.983744444444
232.506877505,587.953744444444
232.6319882752,621.427077777777
232.7570831098,659.783744444444
232.8821620088,694.610411111111
233.0072249722,729.800411111111
233.132272,760.123744444444
233.2573030922,794.680411111111
233.3823182488,841.627077777777
233.5073174698,878.377077777777
233.6323007552,921.710411111111
233.757268105,953.243744444444
233.8822195192,1002.46374444444
234.0071549978,1050.55707777778
234.1320745408,1101.60041111111
234.2569781482,1144.33041111111
234.38186582,1208.72041111111
234.5067375562,1254.02041111111
234.6315933568,1306.65707777778
234.7564332218,1394.36707777778
234.8812571512,1424.65707777778
235.006065145,1486.90374444445
235.1308572032,1557.51041111111
235.2556333258,1617.91707777778
235.3803935128,1682.38041111111
235.5051377642,1757.99374444445
235.62986608,1829.36041111111
235.7545784602,1895.75707777778
235.8792749048,1973.82041111111
236.0039554138,2055.95041111111
236.1286199872,2130.78374444444
236.253268625,2214.46374444444
236.3779013272,2306.73374444444
236.5025180938,2389.42374444444
236.6271189248,2477.76041111111
236.7517038202,2572.07707777778
236.87627278,2670.87374444444
237.0008258042,2761.48707777778
237.1253628928,2879.75374444444
237.2498840458,2975.96374444444
237.3743892632,3085.12041111111
237.498878545,3200.90707777778
237.6233518912,3307.05374444444
237.7478093018,3418.57707777778
237.8722507768,3537.76041111111
237.9966763162,3654.16707777778
238.12108592,3774.97041111111
238.2454795882,3909.21041111111
238.3698573208,4016.96707777778
238.4942191178,4154.94041111111
238.6185649792,4283.33707777778
238.742894905,4414.48041111111
238.8672088952,4551.69374444444
238.9915069498,4695.30374444445
239.1157890688,4835.24374444445
239.2400552522,4982.65374444445
239.3643055,5127.65707777778
239.4885398122,5277.24707777778
239.6127581888,5425.03041111111
239.7369606298,5587.79707777778
239.8611471352,5737.59374444445
239.985317705,5905.20041111111
240.1094723392,6075.61041111111
240.2336110378,6236.68374444445
240.3577338008,6410.12041111111
240.4818406282,6576.41041111111
240.60593152,6754.36041111111
240.7300064762,6942.83707777778
240.8540654968,7107.63041111111
240.9781085818,7295.29041111111
241.1021357312,7471.81707777778
241.226146945,7673.27041111111
241.3501422232,7856.46707777778
241.4741215658,8044.98041111111
241.5980849728,8240.55707777778
241.7220324442,8432.32707777778
241.84596398,8630.14041111111
241.9698795802,8832.34041111111
242.0937792448,9038.27707777778
242.2176629738,9252.25374444444
242.3415307672,9478.18374444444
242.465382625,9698.12707777778
242.5892185472,9919.45041111111
242.7130385338,10094.3970777778
242.8368425848,10275.5604111111
242.9606307002,10501.2737444444
243.08440288,10741.4737444444
243.2081591242,10989.1937444445
243.3318994328,11249.9104111111
243.4556238058,11489.1104111111
243.5793322432,11747.4370777778
243.703024745,11972.8437444445
243.8267013112,12211.3870777778
243.9503619418,12463.1670777778
244.0740066368,12637.3704111111
244.1976353962,12751.0504111111
244.32124822,12962.9504111111
244.4448451082,13257.2037444444
244.5684260608,13537.5004111111
244.6919910778,13845.6804111111
244.8155401592,14079.2970777778
244.939073305,14382.5504111111
245.0625905152,14581.7837444444
245.1860917898,14877.0937444445
245.3095771288,15094.5970777778
245.4330465322,15353.4670777778
245.5565,15621.1504111111
245.6799375322,15841.1204111111
245.8033591288,16149.4704111111
245.9267647898,16428.4937444444
246.0501545152,16622.2504111111
246.173528305,16730.8337444444
246.2968861592,16928.3704111111
246.4202280778,17222.8004111111
246.5435540608,17560.0770777778
246.6668641082,17973.4604111111
246.79015822,18315.0870777778
246.9134363962,18709.1604111111
247.0366986368,18979.6304111111
247.1599449418,19348.1070777778
247.2831753112,19595.9504111111
247.406389745,19956.9137444444
247.5295882432,20241.9770777778
247.6527708058,20518.9304111111
247.7759374328,20891.5070777778
247.8990881242,21148.1970777778
248.02222288,21419.7504111111
248.1453417002,21759.7937444444
248.2684445848,22052.4670777778
248.3915315338,22339.3870777778
248.5146025472,22629.3837444444
248.637657625,22813.0904111111
248.7606967672,22791.5170777778
248.8837199738,23018.7937444444
249.0067272448,23428.6304111111
249.1297185802,23798.8704111111
249.25269398,24135.8104111111
249.3756534442,24483.6604111111
249.4985969728,24812.5037444444
249.6215245658,25161.2770777778
249.7444362232,25461.2137444444
249.867331945,25796.5770777778
249.9902117312,26186.0770777778
250.1130755818,26449.7804111111
250.2359234968,26859.7170777778
250.3587554762,27147.7437444444
250.48157152,27411.3304111111
250.6043716282,27749.5537444444
250.7271558008,28011.5270777778
250.8499240378,28288.5704111111
250.9726763392,28615.2270777778
251.095412705,28926.1537444444
251.2181331352,29183.7004111111
251.3408376298,29463.3704111111
251.4635261888,29748.6904111111
251.5861988122,29975.7970777778
251.7088555,30109.5604111111
251.8314962522,30139.0570777778
251.9541210688,30433.3870777778
252.0767299498,30819.3304111111
252.1993228952,31180.4270777778
252.321899905,31504.8070777778
252.4444609792,31881.1404111111
252.5670061178,32150.9304111111
252.6895353208,32518.3770777778
252.8120485882,32758.0570777778
252.93454592,33153.9870777778
253.0570273162,33440.5837444444
253.1794927768,33746.1070777778
253.3019423018,34100.9037444444
253.4243758912,34341.0704111111
253.546793545,34633.6937444444
253.6691952632,34957.4537444444
253.7915810458,35173.3104111111
253.9139508928,35435.6104111111
254.0363048042,35710.3937444444
254.15864278,35974.2537444444
254.2809648202,36242.3037444444
254.4032709248,36451.9570777778
254.5255610938,36709.4370777778
254.6478353272,36912.0637444444
254.770093625,37106.5104111111
254.8923359872,37268.3204111111
255.0145624138,37462.9204111111
255.1367729048,37615.1937444444
255.2589674602,37623.6537444444
255.38114608,37704.0137444444
255.5033087642,37988.3137444444
255.6254555128,38285.1737444444
255.7475863258,38587.0937444444
255.8697012032,38870.3504111111
255.991800145,39169.8337444444
256.1138831512,39473.6370777778
256.2359502218,39791.5504111111
256.3580013568,40142.5370777778
256.4800365562,40538.3770777778
256.60205582,40865.0370777778
256.7240591482,41195.3770777778
256.8460465408,41455.2537444444
256.9680179978,41693.2470777778
257.0899735192,41973.2737444445
257.211913105,42186.4237444445
257.3338367552,42409.0304111111
257.4557444698,42636.0570777778
257.5776362488,42834.2604111111
257.6995120922,42984.5904111111
257.821372,43162.4070777778
257.9432159722,43373.6737444445
258.0650440088,43523.7970777778
258.1868561098,43689.4304111111
258.3086522752,43863.5937444445
258.430432505,44019.9937444445
258.5521967992,44153.3804111111
258.6739451578,44331.6470777778
258.7956775808,44517.7170777778
258.9173940682,44685.5904111111
259.03909462,44854.3037444444
259.1607792362,44913.6304111111
259.2824479168,44956.2137444445
259.4041006618,45111.5904111111
259.5257374712,45293.2004111111
259.647358345,45496.8837444445
259.7689632832,45610.3504111111
259.8905522858,45754.5804111111
260.0121253528,45919.3770777778
260.1336824842,46017.9570777778
260.25522368,46133.5570777778
260.3767489402,46253.5670777778
260.4982582648,46330.5704111111
260.6197516538,46442.8470777778
260.7412291072,46570.8037444444
260.862690625,46661.6470777778
260.9841362072,46792.6170777778
261.1055658538,46939.1570777778
261.2269795648,47092.8404111111
261.3483773402,47229.2570777778
261.46975918,47328.3737444444
261.5911250842,47448.0037444444
261.7124750528,47578.4370777778
261.8338090858,47683.6004111111
261.9551271832,47848.5070777778
262.076429345,48043.6937444444
262.1977155712,48158.9704111111
262.3189858618,48275.9304111111
262.4402402168,48350.8237444444
262.5614786362,48442.3904111111
262.68270112,48529.1070777778
262.8039076682,48592.7004111111
262.9250982808,48695.3504111111
263.0462729578,48782.4370777778
263.1674316992,48870.5370777778
263.288574505,48953.9070777778
263.4097013752,48999.7970777778
263.5308123098,48970.4737444444
263.6519073088,48943.1537444444
263.7729863722,48978.0270777778
263.8940495,49028.4804111111
264.0150966922,49065.8804111111
264.1361279488,49143.4604111111
264.2571432698,49211.5670777778
264.3781426552,49309.6937444444
264.499126105,49393.7837444444
264.6200936192,49478.7270777778
264.7410451978,49566.4170777778
264.8619808408,49623.3104111111
264.9829005482,49703.9204111111
265.10380432,49731.5837444444
265.2246921562,49753.1970777778
265.3455640568,49799.0870777778
265.4664200218,49840.3804111111
265.5872600512,49807.9037444444
265.708084145,49867.2870777778
265.8288923032,49879.6970777778
265.9496845258,49893.3004111111
266.0704608128,49882.6437444444
266.1912211642,49897.4037444444
266.31196558,49863.2404111111
266.4326940602,49837.7970777778
266.5534066048,49821.2504111111
266.6741032138,49796.4604111111
266.7947838872,49775.3604111111
266.915448625,49711.4704111111
267.0360974272,49628.4637444444
267.1567302938,49578.7004111111
267.2773472248,49528.1037444444
267.3979482202,49482.1937444444
267.51853328,49388.8037444444
267.6391024042,49400.3770777778
267.7596555928,49426.2037444444
267.8801928458,49417.1970777778
268.0007141632,49426.8904111111
268.121219545,49494.5704111111
268.2417089912,49535.8104111111
268.3621825018,49549.1970777778
268.4826400768,49603.1804111111
268.6030817162,49608.6770777778
268.72350742,49610.9904111111
268.8439171882,49662.7204111111
268.9643110208,49670.8437444444
269.0846889178,49701.2904111111
269.2050508792,49655.3104111111
269.325396905,49619.3037444444
269.4457269952,49626.4037444444
269.5660411498,49598.9770777778
269.6863393688,49574.0304111111
269.8066216522,49563.1004111111
269.926888,49529.7904111111
270.0471384122,49527.1470777778
270.1673728888,49518.5870777778
270.2875914298,49469.4404111111
270.4077940352,49439.1870777778
270.527980705,49411.7137444444
270.6481514392,49361.0337444444
270.7683062378,49312.3304111111
270.8884451008,49269.4137444444
271.0085680282,49179.9504111111
271.12867502,49152.8037444444
271.2487660762,49102.3737444444
271.3688411968,49032.5204111111
271.4889003818,49002.1604111111
271.6089436312,48960.8437444444
271.728970945,48926.3504111111
271.8489823232,48856.9070777778
271.9689777658,48808.8237444444
272.0889572728,48802.9404111111
272.2089208442,48780.7670777778
272.32886848,48765.9604111111
272.4488001802,48725.9837444444
272.5687159448,48704.9637444444
272.6886157738,48722.6737444444
272.8084996672,48723.6704111111
272.928367625,48748.9004111111
273.0482196472,48822.6570777778
273.1680557338,48817.8804111111
273.2878758848,48835.2237444444
273.4076801002,48809.8337444444
273.52746838,48766.8770777778
273.6472407242,48734.1204111111
273.7669971328,48702.3604111111
273.8867376058,48675.7237444444
274.0064621432,48637.1270777778
274.126170745,48593.7437444444
274.2458634112,48570.8670777778
274.3655401418,48555.2237444444
274.4852009368,48525.8770777778
274.6048457962,48519.9237444444
274.72447472,48477.6870777778
274.8440877082,48454.1870777778
274.9636847608,48435.0637444444
275.0832658778,48416.1204111111
275.2028310592,48395.1970777778
275.322380305,48329.1270777778
275.4419136152,48339.6537444444
275.5614309898,48262.6170777778
275.6809324288,48232.2604111111
275.8004179322,48158.2870777778
275.9198875,48071.6370777778
276.0393411322,48023.2637444444
276.1587788288,47934.8237444444
276.2782005898,47899.7304111111
276.3976064152,47887.0470777778
276.516996305,47794.4970777778
276.6363702592,47780.7304111111
276.7557282778,47755.7570777778
276.8750703608,47721.3304111111
276.9943965082,47744.4670777778
277.11370672,47741.2970777778
277.2330009962,47731.9504111111
277.3522793368,47803.7337444444
277.4715417418,47813.6104111111
277.5907882112,47805.5770777778
277.710018745,47800.9904111111
277.8292333432,47799.6170777778
277.9484320058,47772.7904111111
278.0676147328,47750.1604111111
278.1867815242,47729.6837444444
278.30593238,47712.5937444444
278.4250673002,47686.6870777778
278.5441862848,47659.8170777778
278.6632893338,47676.5804111111
278.7823764472,47644.3404111111
278.901447625,47602.7504111111
279.0205028672,47587.5637444444
279.1395421738,47598.8504111111
279.2585655448,47576.5770777778
279.3775729802,47519.2970777778
279.49656448,47475.6270777778
279.6155400442,47447.8737444444
279.7344996728,47417.7204111111
279.8534433658,47349.6937444444
279.9723711232,47319.4270777778
280.091282945,47267.0270777778
280.2101788312,47182.0037444444
280.3290587818,47171.9670777778
280.4479227968,47094.4937444444
280.5667708762,47044.1037444444
280.68560302,47019.0404111111
280.8044192282,46970.0504111111
280.9232195008,46940.4804111111
281.0420038378,46907.2104111111
281.1607722392,46894.7170777778
281.279524705,46898.0937444444
281.3982612352,46893.4270777778
281.5169818298,46926.4104111111
281.6356864888,46941.0737444444
281.7543752122,46930.0670777778
281.873048,46898.8370777778
281.9917048522,46882.5004111111
282.1103457688,46876.2337444444
282.2289707498,46850.1604111111
282.3475797952,46819.2037444444
282.466172905,46807.3237444444
282.5847500792,46755.4170777778
282.7033113178,46711.2237444444
282.8218566208,46637.9970777778
282.9403859882,46541.7137444444
283.05889942,46474.4837444444
283.1773969162,46406.6804111111
283.2958784768,46353.2170777778
283.4143441018,46255.8704111111
283.5327937912,46191.1270777778
283.651227545,46151.1270777778
283.7696453632,46079.5370777778
283.8880472458,46024.2370777778
284.0064331928,46007.9037444444
284.1248032042,45988.9404111111
284.24315728,45974.3904111111
284.3614954202,45948.3704111111
284.4798176248,45951.1337444445
284.5981238938,45984.6970777778
284.7164142272,46017.2637444444
284.834688625,45988.4604111111
284.9529470872,45949.7437444445
285.0711896138,45911.3537444445
285.1894162048,45866.3070777778
285.3076268602,45823.1404111111
285.42582158,45774.9037444444
285.5440003642,45719.3437444445
285.6621632128,45675.9170777778
285.7803101258,45623.9770777778
285.8984411032,45588.6370777778
286.016556145,45538.2970777778
286.1346552512,45500.1704111111
286.2527384218,45489.5170777778
286.3708056568,45431.5470777778
286.4888569562,45369.6937444444
286.60689232,45326.5370777778
286.7249117482,45258.8770777778
286.8429152408,45231.5604111111
286.9609027978,45200.1970777778
287.0788744192,45178.2404111111
287.196830105,45175.9437444444
287.3147698552,45097.6770777778
287.4326936698,45036.1804111111
287.5506015488,44982.4804111111
287.6684934922,44944.2870777778
287.7863695,44879.2104111111
287.9042295722,44803.6670777778
288.0220737088,44765.0337444445
288.1399019098,44711.7570777778
288.2577141752,44640.5670777778
288.375510505,44571.8570777778
288.4932908992,44486.8970777778
288.6110553578,44422.6837444445
288.7288038808,44328.6570777778
288.8465364682,44265.2004111111
288.96425312,44185.7370777778
289.0819538362,44133.9004111111
289.1996386168,44107.7604111111
289.3173074618,44131.0270777778
289.4349603712,44119.9270777778
289.552597345,44094.9804111111
289.6702183832,44104.9637444445
289.7878234858,44076.3270777778
289.9054126528,44054.0137444444
290.0229858842,44057.7204111111
290.14054318,44026.2770777778
290.2580845402,44006.9970777778
290.3756099648,43981.0770777778
290.4931194538,43997.6404111111
290.6106130072,43985.2504111111
290.728090625,43966.6737444445
290.8455523072,43966.0204111111
290.9629980538,43984.4370777778
291.0804278648,43983.4470777778
291.1978417402,44001.7504111111
291.31523968,43994.5637444445
291.4326216842,43987.0404111111
291.5499877528,44012.2737444445
291.6673378858,44043.9270777778
291.7846720832,44032.8737444444
291.901990345,44050.5970777778
292.0192926712,44067.9470777778
292.1365790618,44076.5070777778
292.2538495168,44081.2404111111
292.3711040362,44095.5637444445
292.48834262,44098.9104111111
292.6055652682,44109.5204111111
292.7227719808,44107.8470777778
292.8399627578,44133.1037444445
292.9571375992,44162.3937444445
293.074296505,44169.5570777778
293.1914394752,44160.4970777778
293.3085665098,44175.7937444444
293.4256776088,44205.6770777778
293.5427727722,44218.4870777778
293.659852,44246.1637444445
293.7769152922,44262.6004111111
293.8939626488,44307.9204111111
294.0109940698,44316.7404111111
294.1280095552,44309.4570777778
294.245009105,44338.1070777778
294.3619927192,44361.3537444445
294.4789603978,44368.9970777778
294.5959121408,44374.3837444445
294.7128479482,44365.6904111111
294.82976782,44432.7904111111
294.9466717562,44429.6404111111
295.0635597568,44456.3204111111
295.1804318218,44483.4937444445
295.2972879512,44487.2637444444
295.414128145,44468.8470777778
295.5309524032,44519.4637444445
