UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,21849
Integration Time,1000
Averages,300
Date,7/18/2019 1:55:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49110.02344
Reference Date,Multiple Library Date
User Note,


181.8418,1560.69333333333
181.9732053322,-122.069893333333
182.1045947288,-125.353226666667
182.2359681898,-126.879893333333
182.3673257152,-54.48656
182.498667305,-51.8398933333333
182.6299929592,-55.02656
182.7613026778,-53.9532266666667
182.8925964608,-52.7198933333333
183.0238743082,-51.3932266666666
183.15513622,-54.3098933333333
183.2863821962,-52.5832266666667
183.4176122368,-49.4098933333333
183.5488263418,-47.84656
183.6800245112,-53.2698933333333
183.811206745,-47.8832266666666
183.9423730432,-50.3032266666667
184.0735234058,-50.44656
184.2046578328,-46.99656
184.3357763242,-49.8198933333333
184.46687888,-50.0798933333333
184.5979655002,-47.3098933333333
184.7290361848,-50.4132266666667
184.8600909338,-47.3798933333333
184.9911297472,-46.4132266666666
185.122152625,-49.56656
185.2531595672,-45.5298933333333
185.3841505738,-48.07656
185.5151256448,-46.4632266666666
185.6460847802,-48.6732266666667
185.77702798,-50.96656
185.9079552442,-49.6232266666667
186.0388665728,-48.5698933333333
186.1697619658,-48.8198933333333
186.3006414232,-45.99656
186.431504945,-51.28656
186.5623525312,-48.37656
186.6931841818,-53.1432266666667
186.8239998968,-50.6398933333333
186.9547996762,-45.3598933333333
187.08558352,-50.06656
187.2163514282,-47.1098933333333
187.3471034008,-54.7398933333333
187.4778394378,-53.8032266666667
187.6085595392,-47.9098933333333
187.739263705,-48.3198933333333
187.8699519352,-49.73656
188.0006242298,-50.0132266666667
188.1312805888,-47.8332266666666
188.2619210122,-49.4998933333333
188.3925455,-52.9798933333333
188.5231540522,-51.6698933333333
188.6537466688,-51.6698933333333
188.7843233498,-53.13656
188.9148840952,-50.5698933333333
189.045428905,-50.9698933333333
189.1759577792,-53.11656
189.3064707178,-50.4532266666667
189.4369677208,-53.8198933333333
189.5674487882,-52.64656
189.69791392,-45.49656
189.8283631162,-51.8232266666666
189.9587963768,-53.2098933333333
190.0892137018,-50.6432266666666
190.2196150912,-52.2398933333333
190.350000545,-52.1598933333333
190.4803700632,-52.1498933333333
190.6107236458,-52.0198933333333
190.7410612928,-52.7498933333333
190.8713830042,-45.9298933333333
191.00168878,-51.78656
191.1319786202,-51.3432266666667
191.2622525248,-53.40656
191.3925104938,-48.3398933333333
191.5227525272,-51.7732266666667
191.652978625,-45.3932266666666
191.7831887872,-48.4732266666666
191.9133830138,-51.3198933333333
192.0435613048,-50.4998933333333
192.1737236602,-48.2832266666666
192.30387008,-48.83656
192.4340005642,-52.53656
192.5641151128,-48.5232266666666
192.6942137258,-52.7732266666667
192.8242964032,-48.1832266666666
192.954363145,-49.9632266666667
193.0844139512,-51.6632266666667
193.2144488218,-51.0698933333333
193.3444677568,-53.0198933333333
193.4744707562,-49.56656
193.60445782,-51.75656
193.7344289482,-49.5698933333333
193.8643841408,-49.52656
193.9943233978,-48.6732266666666
194.1242467192,-49.23656
194.254154105,-47.4232266666666
194.3840455552,-48.5198933333333
194.5139210698,-49.8232266666666
194.6437806488,-48.95656
194.7736242922,-48.7032266666666
194.903452,-51.2532266666666
195.0332637722,-41.99656
195.1630596088,-51.5332266666667
195.2928395098,-51.87656
195.4226034752,-46.34656
195.552351505,-51.6798933333333
195.6820835992,-48.6598933333333
195.8117997578,-51.32656
195.9414999808,-51.26656
196.0711842682,-53.89656
196.20085262,-50.2532266666666
196.3305050362,-54.20656
196.4601415168,-50.7798933333333
196.5897620618,-48.3432266666666
196.7193666712,-49.5032266666666
196.848955345,-52.5032266666667
196.9785280832,-51.51656
197.1080848858,-51.82656
197.2376257528,-50.7898933333333
197.3671506842,-51.81656
197.49665968,-50.88656
197.6261527402,-50.5032266666666
197.7556298648,-49.72656
197.8850910538,-49.58656
198.0145363072,-49.75656
198.143965625,-40.82656
198.2733790072,-52.79656
198.4027764538,-49.6732266666667
198.5321579648,-50.3132266666666
198.6615235402,-45.11656
198.79087318,-48.5932266666666
198.9202068842,-47.9432266666666
199.0495246528,-51.4932266666667
199.1788264858,-50.24656
199.3081123832,-51.17656
199.437382345,-49.7798933333333
199.5666363712,-50.4432266666667
199.6958744618,-51.1332266666667
199.8250966168,-48.4332266666666
199.9543028362,-47.5432266666666
200.08349312,-51.07656
200.2126674682,-52.1332266666667
200.3418258808,-47.5432266666666
200.4709683578,-50.3532266666667
200.6000948992,-50.2798933333333
200.729205505,-53.62656
200.8583001752,-48.85656
200.9873789098,-47.6332266666666
201.1164417088,-50.04656
201.2454885722,-47.22656
201.3745195,-48.9832266666666
201.5035344922,-50.38656
201.6325335488,-49.9198933333333
201.7615166698,-47.1532266666666
201.8904838552,-49.79656
202.019435105,-47.52656
202.1483704192,-48.0798933333333
202.2772897978,-49.3598933333333
202.4061932408,-48.8132266666666
202.5350807482,-51.0532266666667
202.66395232,-46.9532266666666
202.7928079562,-49.5832266666667
202.9216476568,-44.86656
203.0504714218,-46.9632266666666
203.1792792512,-48.8998933333333
203.308071145,-50.0998933333333
203.4368471032,-36.1832266666666
203.5656071258,-48.87656
203.6943512128,-48.62656
203.8230793642,-47.8098933333333
203.95179158,-49.9098933333333
204.0804878602,-51.4432266666667
204.2091682048,-45.3898933333333
204.3378326138,-49.3498933333333
204.4664810872,-45.3832266666666
204.595113625,-49.2532266666666
204.7237302272,-46.7332266666666
204.8523308938,-45.58656
204.9809156248,-49.40656
205.1094844202,-45.4498933333333
205.23803728,-46.9698933333333
205.3665742042,-47.1332266666666
205.4950951928,-44.9998933333333
205.6236002458,-49.39656
205.7520893632,-44.9332266666666
205.880562545,-45.8932266666666
206.0090197912,-47.03656
206.1374611018,-47.27656
206.2658864768,-44.9998933333333
206.3942959162,-46.5998933333333
206.52268942,-48.3032266666666
206.6510669882,-47.4332266666666
206.7794286208,-43.2298933333333
206.9077743178,-46.71656
207.0361040792,-43.10656
207.164417905,-46.57656
207.2927157952,-47.40656
207.4209977498,-45.8498933333333
207.5492637688,-46.1498933333333
207.6775138522,-42.58656
207.805748,-45.7332266666666
207.9339662122,-43.0232266666666
208.0621684888,-47.91656
208.1903548298,-44.5832266666666
208.3185252352,-45.5932266666666
208.446679705,-44.32656
208.5748182392,-43.8898933333333
208.7029408378,-43.8632266666666
208.8310475008,-45.41656
208.9591382282,-46.11656
209.08721302,-47.98656
209.2152718762,-46.3198933333333
209.3433147968,-40.0332266666667
209.4713417818,-45.16656
209.5993528312,-46.67656
209.727347945,-45.8998933333333
209.8553271232,-46.1898933333333
209.9832903658,-42.6298933333333
210.1112376728,-45.76656
210.2391690442,-47.2532266666666
210.36708448,-48.8398933333333
210.4949839802,-46.5898933333333
210.6228675448,-43.8698933333333
210.7507351738,-42.18656
210.8785868672,-46.34656
211.006422625,-45.6732266666666
211.1342424472,-40.12656
211.2620463338,-44.89656
211.3898342848,-41.64656
211.5176063002,-44.8298933333333
211.64536238,-42.2532266666666
211.7731025242,-45.8132266666666
211.9008267328,-43.1332266666666
212.0285350058,-44.7632266666666
212.1562273432,-42.5198933333333
212.283903745,-38.5998933333333
212.4115642112,-43.8932266666666
212.5392087418,-41.91656
212.6668373368,-41.17656
212.7944499962,-43.4132266666666
212.92204672,-42.6298933333333
213.0496275082,-43.64656
213.1771923608,-42.1598933333333
213.3047412778,-39.39656
213.4322742592,-42.8798933333333
213.559791305,-41.25656
213.6872924152,-40.6832266666666
213.8147775898,-41.67656
213.9422468288,-40.9098933333333
214.0697001322,-39.1998933333333
214.1971375,-41.6398933333333
214.3245589322,-38.8632266666666
214.4519644288,-39.83656
214.5793539898,-38.94656
214.7067276152,-40.4098933333333
214.834085305,-39.6298933333333
214.9614270592,-41.56656
215.0887528778,-38.46656
215.2160627608,-40.3632266666666
215.3433567082,-38.1732266666667
215.47063472,-38.2732266666667
215.5978967962,-37.7998933333333
215.7251429368,-34.1298933333333
215.8523731418,-35.5598933333333
215.9795874112,-39.62656
216.106785745,-39.6598933333333
216.2339681432,-36.77656
216.3611346058,-33.6298933333333
216.4882851328,-35.0932266666667
216.6154197242,-37.7798933333333
216.74253838,-32.4598933333333
216.8696411002,-35.2198933333333
216.9967278848,-34.3698933333333
217.1237987338,-35.36656
217.2508536472,-38.43656
217.377892625,-33.5132266666667
217.5049156672,-32.9898933333333
217.6319227738,-36.4032266666667
217.7589139448,-37.4732266666667
217.8858891802,-36.11656
218.01284848,-36.0032266666667
218.1397918442,-37.54656
218.2667192728,-34.2898933333333
218.3936307658,-33.5932266666667
218.5205263232,-33.9732266666667
218.647405945,-32.1532266666667
218.7742696312,-32.2732266666667
218.9011173818,-34.2098933333333
219.0279491968,-33.91656
219.1547650762,-34.0898933333333
219.28156502,-32.14656
219.4083490282,-30.2798933333333
219.5351171008,-30.8698933333333
219.6618692378,-30.3832266666667
219.7886054392,-29.8132266666667
219.915325705,-29.4732266666667
220.0420300352,-31.6198933333333
220.1687184298,-30.3332266666667
220.2953908888,-29.27656
220.4220474122,-30.0398933333333
220.548688,-31.9998933333333
220.6753126522,-31.88656
220.8019213688,-29.2298933333333
220.9285141498,-30.24656
221.0550909952,-27.5098933333333
221.181651905,-27.63656
221.3081968792,-29.99656
221.4347259178,-26.20656
221.5612390208,-25.9798933333333
221.6877361882,-31.2798933333333
221.81421742,-28.95656
221.9406827162,-30.3098933333333
222.0671320768,-27.3998933333333
222.1935655018,-31.2932266666667
222.3199829912,-28.8032266666667
222.446384545,-27.9932266666667
222.5727701632,-31.1098933333333
222.6991398458,-25.9032266666667
222.8254935928,-25.9232266666667
222.9518314042,-28.0998933333333
223.07815328,-21.8632266666667
223.2044592202,-21.6698933333333
223.3307492248,-17.9198933333333
223.4570232938,-21.3332266666667
223.5832814272,-20.9032266666667
223.709523625,-19.72656
223.8357498872,-23.4598933333333
223.9619602138,-11.9632266666667
224.0881546048,-18.19656
224.2143330602,-16.14656
224.34049558,-14.5398933333333
224.4666421642,-17.74656
224.5927728128,-10.6998933333333
224.7188875258,-16.90656
224.8449863032,-11.2532266666667
224.971069145,-11.7998933333333
225.0971360512,-13.8198933333333
225.2231870218,-9.26989333333334
225.3492220568,-9.00322666666668
225.4752411562,-7.19989333333334
225.60124432,-3.45989333333334
225.7272315482,-1.21322666666667
225.8532028408,1.17010666666666
225.9791581978,2.15343999999999
226.1050976192,0.75010666666666
226.231021105,7.35343999999999
226.3569286552,8.21677333333333
226.4828202698,8.32677333333333
226.6086959488,17.2201066666667
226.7345556922,15.1667733333333
226.8603995,20.3167733333333
226.9862273722,24.7167733333333
227.1120393088,27.1467733333333
227.2378353098,29.53344
227.3636153752,31.9467733333333
227.489379505,42.2801066666667
227.6151276992,39.82344
227.7408599578,38.40344
227.8665762808,49.1501066666667
227.9922766682,53.7267733333333
228.11796112,59.6467733333334
228.2436296362,62.83344
228.3692822168,69.1601066666667
228.4949188618,72.9801066666667
228.6205395712,84.0167733333333
228.746144345,96.24344
228.8717331832,99.0567733333333
228.9973060858,105.186773333333
229.1228630528,115.146773333333
229.2484040842,126.26344
229.37392918,131.446773333333
229.4994383402,146.176773333333
229.6249315648,152.010106666667
229.7504088538,162.906773333333
229.8758702072,175.836773333333
230.001315625,185.22344
230.1267451072,194.506773333333
230.2521586538,212.41344
230.3775562648,222.626773333333
230.5029379402,232.040106666667
230.62830368,247.400106666667
230.7536534842,263.60344
230.8789873528,279.270106666667
231.0043052858,305.096773333333
231.1296072832,315.266773333333
231.254893345,338.696773333333
231.3801634712,362.12344
231.5054176618,375.93344
231.6306559168,398.40344
231.7558782362,414.446773333333
231.88108462,446.39344
232.0062750682,468.35344
232.1314495808,499.820106666667
232.2566081578,516.59344
232.3817507992,548.676773333333
232.506877505,573.490106666667
232.6319882752,604.986773333333
232.7570831098,641.70344
232.8821620088,677.206773333334
233.0072249722,712.116773333334
233.132272,742.376773333334
233.2573030922,775.140106666667
233.3823182488,821.04344
233.5073174698,858.660106666667
233.6323007552,902.086773333334
233.757268105,933.65344
233.8822195192,979.873440000001
234.0071549978,1026.69344
234.1320745408,1078.63010666667
234.2569781482,1120.66677333333
234.38186582,1183.18010666667
234.5067375562,1228.80010666667
234.6315933568,1280.46677333333
234.7564332218,1363.87344
234.8812571512,1395.62344
235.006065145,1456.41010666667
235.1308572032,1525.07010666667
235.2556333258,1584.95010666667
235.3803935128,1650.62344
235.5051377642,1723.73010666667
235.62986608,1793.92677333333
235.7545784602,1859.33344
235.8792749048,1934.33677333333
236.0039554138,2013.62677333333
236.1286199872,2087.52010666667
236.253268625,2173.00677333333
236.3779013272,2263.81344
236.5025180938,2343.47677333333
236.6271189248,2430.61344
236.7517038202,2523.75010666667
236.87627278,2619.62010666666
237.0008258042,2711.67010666667
237.1253628928,2823.17677333333
237.2498840458,2921.54344
237.3743892632,3029.55344
237.498878545,3138.36677333333
237.6233518912,3248.45010666667
237.7478093018,3356.83677333333
237.8722507768,3474.33677333333
237.9966763162,3585.45344
238.12108592,3704.57344
238.2454795882,3833.54010666666
238.3698573208,3944.90010666666
238.4942191178,4077.10677333333
238.6185649792,4204.49344
238.742894905,4335.70344
238.8672088952,4470.38677333333
238.9915069498,4610.75344
239.1157890688,4750.88677333333
239.2400552522,4888.62344
239.3643055,5034.86677333333
239.4885398122,5180.96677333333
239.6127581888,5325.53344
239.7369606298,5488.16677333333
239.8611471352,5631.89344
239.985317705,5798.74010666667
240.1094723392,5962.02677333333
240.2336110378,6126.85010666667
240.3577338008,6294.52677333333
240.4818406282,6456.60010666667
240.60593152,6634.58677333333
240.7300064762,6818.41677333333
240.8540654968,6981.96344
240.9781085818,7165.80677333333
241.1021357312,7339.80010666667
241.226146945,7533.86677333333
241.3501422232,7713.21344
241.4741215658,7897.69010666667
241.5980849728,8092.28010666667
241.7220324442,8284.51344
241.84596398,8476.83677333334
241.9698795802,8675.11677333334
242.0937792448,8879.08344
242.2176629738,9089.34344
242.3415307672,9311.60344
242.465382625,9532.48677333334
242.5892185472,9741.66677333334
242.7130385338,9922.96010666667
242.8368425848,10091.4667733333
242.9606307002,10315.8867733333
243.08440288,10552.17344
243.2081591242,10791.77344
243.3318994328,11052.14344
243.4556238058,11285.0767733333
243.5793322432,11536.7267733333
243.703024745,11755.8867733333
243.8267013112,11989.44344
243.9503619418,12242.3267733333
244.0740066368,12405.41344
244.1976353962,12527.21344
244.32124822,12733.6867733333
244.4448451082,13033.3801066667
244.5684260608,13300.7801066667
244.6919910778,13603.8867733333
244.8155401592,13831.00344
244.939073305,14122.7067733333
245.0625905152,14325.91344
245.1860917898,14621.3167733333
245.3095771288,14822.87344
245.4330465322,15081.53344
245.5565,15340.38344
245.6799375322,15564.9301066667
245.8033591288,15866.8501066667
245.9267647898,16130.9667733333
246.0501545152,16331.4467733333
246.173528305,16435.90344
246.2968861592,16626.41344
246.4202280778,16920.7201066667
246.5435540608,17252.36344
246.6668641082,17657.3767733333
246.79015822,17996.9367733333
246.9134363962,18377.3701066667
247.0366986368,18645.0101066667
247.1599449418,19004.6501066667
247.2831753112,19248.34344
247.406389745,19615.5267733333
247.5295882432,19887.3501066667
247.6527708058,20153.2201066667
247.7759374328,20513.6367733334
247.8990881242,20771.7867733333
248.02222288,21038.44344
248.1453417002,21375.1801066667
248.2684445848,21661.7267733333
248.3915315338,21940.3701066667
248.5146025472,22228.5567733333
248.637657625,22407.0067733333
248.7606967672,22386.8567733333
248.8837199738,22609.67344
249.0067272448,23010.3201066667
249.1297185802,23374.37344
249.25269398,23703.4501066667
249.3756534442,24049.3667733333
249.4985969728,24365.4801066667
249.6215245658,24716.40344
249.7444362232,25005.6201066667
249.867331945,25326.9167733333
249.9902117312,25711.2201066667
250.1130755818,25974.2867733333
250.2359234968,26379.4067733333
250.3587554762,26664.5301066667
250.48157152,26926.3367733333
250.6043716282,27255.3601066667
250.7271558008,27515.7067733333
250.8499240378,27791.2867733333
250.9726763392,28109.5001066667
251.095412705,28408.3067733333
251.2181331352,28649.3467733333
251.3408376298,28934.95344
251.4635261888,29217.0967733333
251.5861988122,29428.8167733333
251.7088555,29562.4867733333
251.8314962522,29597.0767733333
251.9541210688,29891.7567733333
252.0767299498,30278.1401066667
252.1993228952,30630.6701066667
252.321899905,30937.7367733333
252.4444609792,31310.4467733333
252.5670061178,31579.8567733333
252.6895353208,31946.1201066667
252.8120485882,32174.63344
252.93454592,32566.8001066667
253.0570273162,32834.5401066667
253.1794927768,33146.37344
253.3019423018,33491.67344
253.4243758912,33725.7967733333
253.546793545,34019.59344
253.6691952632,34336.3601066667
253.7915810458,34545.7301066667
253.9139508928,34807.7401066667
254.0363048042,35075.5001066667
254.15864278,35333.29344
254.2809648202,35598.7301066667
254.4032709248,35801.56344
254.5255610938,36056.5167733333
254.6478353272,36249.53344
254.770093625,36429.9901066667
254.8923359872,36606.1301066667
255.0145624138,36793.92344
255.1367729048,36933.4367733333
255.2589674602,36942.70344
255.38114608,37028.31344
255.5033087642,37315.89344
255.6254555128,37619.1567733333
255.7475863258,37903.6301066666
255.8697012032,38181.6201066667
255.991800145,38470.53344
256.1138831512,38771.32344
256.2359502218,39078.07344
256.3580013568,39419.3001066667
256.4800365562,39823.85344
256.60205582,40149.26344
256.7240591482,40468.64344
256.8460465408,40710.26344
256.9680179978,40950.7067733333
257.0899735192,41225.5601066667
257.211913105,41440.5367733333
257.3338367552,41665.5067733333
257.4557444698,41893.7867733333
257.5776362488,42081.1101066667
257.6995120922,42234.0767733333
257.821372,42405.0767733333
257.9432159722,42606.9567733333
258.0650440088,42757.17344
258.1868561098,42920.04344
258.3086522752,43078.0167733333
258.430432505,43243.12344
258.5521967992,43378.5901066667
258.6739451578,43551.5701066667
258.7956775808,43748.6101066667
258.9173940682,43902.8301066667
259.03909462,44073.5901066667
259.1607792362,44136.1067733333
259.2824479168,44194.62344
259.4041006618,44339.8867733333
259.5257374712,44524.3801066667
259.647358345,44720.6367733333
259.7689632832,44820.7901066667
259.8905522858,44967.70344
260.0121253528,45116.6567733333
260.1336824842,45220.6267733333
260.25522368,45326.9067733333
260.3767489402,45453.9167733333
260.4982582648,45531.3467733333
260.6197516538,45639.5767733333
260.7412291072,45760.2901066667
260.862690625,45853.3601066667
260.9841362072,46013.95344
261.1055658538,46146.8567733333
261.2269795648,46294.7667733333
261.3483773402,46419.28344
261.46975918,46533.22344
261.5911250842,46655.0767733333
261.7124750528,46777.1501066667
261.8338090858,46884.25344
261.9551271832,47046.9201066667
262.076429345,47232.4867733333
262.1977155712,47357.1501066667
262.3189858618,47474.5767733333
262.4402402168,47544.4601066667
262.5614786362,47629.6801066667
262.68270112,47718.3767733333
262.8039076682,47795.9667733333
262.9250982808,47888.2901066667
263.0462729578,47977.0401066667
263.1674316992,48077.76344
263.288574505,48157.37344
263.4097013752,48194.5367733333
263.5308123098,48178.05344
263.6519073088,48151.3601066667
263.7729863722,48179.4067733333
263.8940495,48228.2567733333
264.0150966922,48267.08344
264.1361279488,48347.7367733333
264.2571432698,48417.5901066667
264.3781426552,48512.32344
264.499126105,48592.8867733333
264.6200936192,48676.82344
264.7410451978,48769.00344
264.8619808408,48818.5867733333
264.9829005482,48910.69344
265.10380432,48935.4401066667
265.2246921562,48955.7001066667
265.3455640568,48997.8401066667
265.4664200218,49033.5701066667
265.5872600512,49010.18344
265.708084145,49078.8267733333
265.8288923032,49075.83344
265.9496845258,49103.6467733333
266.0704608128,49110.02344
266.1912211642,49096.57344
266.31196558,49069.58344
266.4326940602,49042.35344
266.5534066048,49043.3567733333
266.6741032138,49024.15344
266.7947838872,49010.6601066667
266.915448625,48942.44344
267.0360974272,48877.0701066667
267.1567302938,48820.10344
267.2773472248,48757.86344
267.3979482202,48718.5801066667
267.51853328,48624.0067733333
267.6391024042,48645.0301066667
267.7596555928,48669.9401066667
267.8801928458,48645.32344
268.0007141632,48661.58344
268.121219545,48741.79344
268.2417089912,48786.7467733333
268.3621825018,48799.4201066667
268.4826400768,48861.1501066667
268.6030817162,48865.5667733333
268.72350742,48881.1567733333
268.8439171882,48917.07344
268.9643110208,48934.5601066667
269.0846889178,48959.1567733333
269.2050508792,48927.9401066667
269.325396905,48889.6067733333
269.4457269952,48890.5201066667
269.5660411498,48860.31344
269.6863393688,48833.4801066667
269.8066216522,48833.52344
269.926888,48800.4267733333
270.0471384122,48786.3267733333
270.1673728888,48801.3901066667
270.2875914298,48746.05344
270.4077940352,48733.2567733333
270.527980705,48696.0901066667
270.6481514392,48657.5901066667
270.7683062378,48607.1767733333
270.8884451008,48569.4867733333
271.0085680282,48490.1367733333
271.12867502,48460.18344
271.2487660762,48405.9201066667
271.3688411968,48339.29344
271.4889003818,48309.2401066667
271.6089436312,48256.0267733333
271.728970945,48229.47344
271.8489823232,48171.1901066667
271.9689777658,48112.4101066667
272.0889572728,48117.89344
272.2089208442,48107.1601066667
272.32886848,48085.84344
272.4488001802,48057.41344
272.5687159448,48042.9201066667
272.6886157738,48058.29344
272.8084996672,48057.5067733333
272.928367625,48080.7167733333
273.0482196472,48158.1701066667
273.1680557338,48170.33344
273.2878758848,48169.2401066667
273.4076801002,48154.53344
273.52746838,48104.6567733333
273.6472407242,48080.56344
273.7669971328,48050.58344
273.8867376058,48032.3067733333
274.0064621432,47980.2101066667
274.126170745,47940.06344
274.2458634112,47925.8267733333
274.3655401418,47917.6601066667
274.4852009368,47891.3967733333
274.6048457962,47872.0301066667
274.72447472,47850.2301066667
274.8440877082,47810.66344
274.9636847608,47804.9501066667
275.0832658778,47781.6667733333
275.2028310592,47772.2867733333
275.322380305,47710.4101066667
275.4419136152,47713.5401066667
275.5614309898,47645.1701066667
275.6809324288,47605.3001066667
275.8004179322,47537.4601066667
275.9198875,47448.9567733333
276.0393411322,47418.2001066667
276.1587788288,47331.63344
276.2782005898,47295.4201066667
276.3976064152,47276.7401066667
276.516996305,47202.22344
276.6363702592,47186.0001066667
276.7557282778,47158.99344
276.8750703608,47128.4667733333
276.9943965082,47154.4901066667
277.11370672,47151.2967733333
277.2330009962,47149.13344
277.3522793368,47210.92344
277.4715417418,47230.64344
277.5907882112,47218.58344
277.710018745,47214.41344
277.8292333432,47215.19344
277.9484320058,47200.5767733333
278.0676147328,47178.1901066667
278.1867815242,47168.16344
278.30593238,47135.6467733333
278.4250673002,47115.99344
278.5441862848,47105.86344
278.6632893338,47114.1501066667
278.7823764472,47068.8367733333
278.901447625,47039.9867733333
279.0205028672,47027.39344
279.1395421738,47033.5301066667
279.2585655448,47011.1301066667
279.3775729802,46959.42344
279.49656448,46926.46344
279.6155400442,46898.71344
279.7344996728,46855.9167733333
279.8534433658,46794.9801066667
279.9723711232,46767.85344
280.091282945,46703.67344
280.2101788312,46637.91344
280.3290587818,46634.9467733333
280.4479227968,46558.38344
280.5667708762,46503.0267733333
280.68560302,46477.3601066667
280.8044192282,46424.79344
280.9232195008,46404.0901066667
281.0420038378,46364.2701066667
281.1607722392,46349.3001066667
281.279524705,46373.2467733333
281.3982612352,46367.0901066667
281.5169818298,46404.60344
281.6356864888,46411.9067733333
281.7543752122,46410.9401066667
281.873048,46384.7301066667
281.9917048522,46371.6201066667
282.1103457688,46364.1067733333
282.2289707498,46339.5167733333
282.3475797952,46298.5901066667
282.466172905,46279.7567733333
282.5847500792,46254.9267733333
282.7033113178,46204.0267733333
282.8218566208,46126.8101066667
282.9403859882,46028.9301066667
283.05889942,45966.6201066667
283.1773969162,45900.6701066667
283.2958784768,45842.47344
283.4143441018,45763.9967733333
283.5327937912,45697.4301066667
283.651227545,45647.2867733333
283.7696453632,45597.2001066667
283.8880472458,45536.9767733333
284.0064331928,45533.2067733333
284.1248032042,45505.0801066667
284.24315728,45480.55344
284.3614954202,45466.3867733333
284.4798176248,45464.8167733333
284.5981238938,45503.81344
284.7164142272,45531.4801066667
284.834688625,45509.2267733333
284.9529470872,45464.73344
285.0711896138,45429.9667733333
285.1894162048,45375.9867733333
285.3076268602,45338.6601066667
285.42582158,45304.9267733333
285.5440003642,45259.40344
285.6621632128,45200.3567733333
285.7803101258,45162.2367733333
285.8984411032,45125.4601066667
286.016556145,45064.21344
286.1346552512,45039.73344
286.2527384218,45015.2067733333
286.3708056568,44972.11344
286.4888569562,44909.47344
286.60689232,44871.19344
286.7249117482,44790.1901066667
286.8429152408,44772.4201066667
286.9609027978,44747.38344
287.0788744192,44722.1667733333
287.196830105,44722.2867733333
287.3147698552,44641.91344
287.4326936698,44569.9501066667
287.5506015488,44537.8367733333
287.6684934922,44501.2601066667
287.7863695,44421.40344
287.9042295722,44369.67344
288.0220737088,44334.85344
288.1399019098,44268.0167733333
288.2577141752,44208.2001066667
288.375510505,44137.0267733333
288.4932908992,44061.2401066667
288.6110553578,43988.37344
288.7288038808,43905.8367733333
288.8465364682,43836.99344
288.96425312,43755.92344
289.0819538362,43702.89344
289.1996386168,43686.2567733333
289.3173074618,43710.2501066667
289.4349603712,43692.2401066667
289.552597345,43665.4467733333
289.6702183832,43675.2001066667
289.7878234858,43645.9001066667
289.9054126528,43620.9167733333
290.0229858842,43618.51344
290.14054318,43606.25344
290.2580845402,43576.1367733333
290.3756099648,43558.9967733333
290.4931194538,43582.3701066667
290.6106130072,43571.73344
290.728090625,43556.1867733333
290.8455523072,43547.8301066667
290.9629980538,43566.6567733333
291.0804278648,43568.0301066667
291.1978417402,43581.0767733333
291.31523968,43573.7701066667
291.4326216842,43565.86344
291.5499877528,43592.4301066667
291.6673378858,43623.18344
291.7846720832,43604.0767733333
291.901990345,43632.79344
292.0192926712,43655.9967733333
292.1365790618,43672.5201066667
292.2538495168,43669.8201066667
292.3711040362,43687.86344
292.48834262,43678.5001066667
292.6055652682,43691.60344
292.7227719808,43705.8101066667
292.8399627578,43720.3667733333
292.9571375992,43736.4867733333
293.074296505,43747.0367733333
293.1914394752,43754.18344
293.3085665098,43767.41344
293.4256776088,43799.7201066667
293.5427727722,43802.62344
293.659852,43827.3401066667
293.7769152922,43853.6401066667
293.8939626488,43902.0101066667
294.0109940698,43909.7001066667
294.1280095552,43903.7301066667
294.245009105,43929.3101066667
294.3619927192,43949.3067733333
294.4789603978,43963.85344
294.5959121408,43963.0067733333
294.7128479482,43966.8101066667
294.82976782,44031.0501066667
294.9466717562,44025.47344
295.0635597568,44053.4667733333
295.1804318218,44087.6401066667
295.2972879512,44081.5701066667
295.414128145,44060.9101066667
295.5309524032,44109.06344
295.6477607258,44120.0501066667
295.7645531128,44116.9001066667
295.8813295642,44114.84344
295.99809008,44127.7101066667
296.1148346602,44153.31344
296.2315633048,44201.2467733333
296.3482760138,44182.89344
296.4649727872,44199.1601066667
296.581653625,44247.53344
296.6983185272,44294.7767733333
296.8149674938,44322.03344
296.9316005248,44344.3601066667
297.0482176202,44362.82344
297.16481878,44355.4701066667
297.2814040042,44380.8201066667
297.3979732928,44422.97344
297.5145266458,44422.3067733333
297.6310640632,44421.4767733333
297.747585545,44457.28344
297.8640910912,44482.54344
297.9805807018,44480.8967733333
298.0970543768,44483.1801066667
298.2135121162,44458.56344
298.32995392,44463.6701066667
298.4463797882,44472.92344
298.5627897208,44468.65344
298.6791837178,44468.5067733333
298.7955617792,44480.7301066667
298.911923905,44501.6667733333
299.0282700952,44503.2101066667
299.1446003498,44507.71344
299.2609146688,44496.4567733333
299.3772130522,44517.7201066667
299.4934955,44478.89344
299.6097620122,44533.54344
299.7260125888,44524.87344
299.8422472298,44520.1567733333
299.9584659352,44486.23344
300.074668705,44514.01344
300.1908555392,44513.66344
300.3070264378,44503.10344
300.4231814008,44501.7267733333
300.5393204282,44504.4467733333
300.65544352,44508.6901066667
300.7715506762,44499.1801066667
300.8876418968,44484.08344
301.0037171818,44500.80344
301.1197765312,44455.1167733333
301.235819945,44448.72344
301.3518474232,44426.9101066667
