UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,21951
Integration Time,1000
Averages,300
Date,7/18/2019 10:27:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38827.9719
Reference Date,Multiple Library Date
User Note,


181.8418,1559.37333333333
181.9732053322,-96.2214333333333
182.1045947288,-99.0247666666667
182.2359681898,-100.7981
182.3673257152,-60.2214333333334
182.498667305,-57.5014333333334
182.6299929592,-60.7447666666667
182.7613026778,-58.9514333333334
182.8925964608,-57.8581000000001
183.0238743082,-56.3414333333334
183.15513622,-59.0014333333334
183.2863821962,-57.6081000000001
183.4176122368,-54.3781
183.5488263418,-53.0447666666667
183.6800245112,-58.0581
183.811206745,-52.7347666666667
183.9423730432,-54.9914333333333
184.0735234058,-54.8147666666667
184.2046578328,-51.7247666666667
184.3357763242,-54.5914333333333
184.46687888,-54.8547666666667
184.5979655002,-51.7247666666667
184.7290361848,-54.5481
184.8600909338,-52.1347666666667
184.9911297472,-50.7814333333333
185.122152625,-53.4947666666667
185.2531595672,-49.8214333333333
185.3841505738,-52.0681
185.5151256448,-50.3581
185.6460847802,-52.9381
185.77702798,-54.7381
185.9079552442,-53.2847666666667
186.0388665728,-51.7981
186.1697619658,-51.8714333333334
186.3006414232,-49.6681
186.431504945,-54.4481
186.5623525312,-51.6214333333334
186.6931841818,-56.0814333333334
186.8239998968,-53.2814333333333
186.9547996762,-47.5281
187.08558352,-52.3714333333334
187.2163514282,-49.5347666666667
187.3471034008,-57.0547666666667
187.4778394378,-55.9247666666667
187.6085595392,-50.1814333333334
187.739263705,-50.3747666666667
187.8699519352,-51.1181
188.0006242298,-51.9147666666667
188.1312805888,-49.5714333333333
188.2619210122,-51.7447666666667
188.3925455,-55.0047666666667
188.5231540522,-53.6947666666667
188.6537466688,-53.6847666666667
188.7843233498,-54.4181
188.9148840952,-52.1281
189.045428905,-52.4214333333333
189.1759577792,-54.6381
189.3064707178,-51.8747666666667
189.4369677208,-55.1981
189.5674487882,-54.7114333333333
189.69791392,-46.7647666666667
189.8283631162,-53.2547666666667
189.9587963768,-54.3847666666667
190.0892137018,-52.2881
190.2196150912,-53.7047666666667
190.350000545,-54.2381
190.4803700632,-54.2614333333333
190.6107236458,-52.8847666666667
190.7410612928,-54.3781
190.8713830042,-46.9714333333333
191.00168878,-52.8081
191.1319786202,-53.3814333333333
191.2622525248,-55.5914333333334
191.3925104938,-50.1481
191.5227525272,-53.5814333333333
191.652978625,-46.9647666666667
191.7831887872,-49.6414333333333
191.9133830138,-52.7514333333333
192.0435613048,-51.9781
192.1737236602,-49.9914333333333
192.30387008,-51.1281
192.4340005642,-53.8947666666667
192.5641151128,-49.8047666666667
192.6942137258,-54.1814333333333
192.8242964032,-49.5614333333333
192.954363145,-51.6014333333333
193.0844139512,-53.1147666666667
193.2144488218,-52.5714333333333
193.3444677568,-55.0281
193.4744707562,-50.8181
193.60445782,-53.2847666666667
193.7344289482,-51.2214333333333
193.8643841408,-50.6947666666667
193.9943233978,-50.8514333333333
194.1242467192,-51.1581
194.254154105,-49.2881
194.3840455552,-50.1481
194.5139210698,-51.0681
194.6437806488,-49.9647666666667
194.7736242922,-50.2981
194.903452,-52.7447666666667
195.0332637722,-43.9347666666667
195.1630596088,-53.3547666666667
195.2928395098,-53.0547666666667
195.4226034752,-48.6947666666667
195.552351505,-52.7381
195.6820835992,-49.8181
195.8117997578,-52.9147666666667
195.9414999808,-53.0047666666667
196.0711842682,-55.3014333333334
196.20085262,-52.7047666666667
196.3305050362,-55.9114333333334
196.4601415168,-52.6114333333333
196.5897620618,-49.7181
196.7193666712,-50.6314333333333
196.848955345,-54.0881
196.9785280832,-52.7747666666667
197.1080848858,-53.8414333333333
197.2376257528,-52.1081
197.3671506842,-53.2681
197.49665968,-52.3347666666667
197.6261527402,-52.0847666666667
197.7556298648,-51.2714333333333
197.8850910538,-51.9014333333333
198.0145363072,-51.6481
198.143965625,-42.5647666666667
198.2733790072,-54.3514333333333
198.4027764538,-51.4681
198.5321579648,-53.3581
198.6615235402,-50.0947666666667
198.79087318,-50.6281
198.9202068842,-49.8947666666667
199.0495246528,-53.6947666666667
199.1788264858,-52.0481
199.3081123832,-52.9781
199.437382345,-51.0314333333333
199.5666363712,-52.0481
199.6958744618,-53.0514333333334
199.8250966168,-50.3181
199.9543028362,-49.8581
200.08349312,-52.6214333333334
200.2126674682,-54.3481
200.3418258808,-49.6814333333333
200.4709683578,-52.8614333333333
200.6000948992,-52.4081
200.729205505,-55.2347666666667
200.8583001752,-50.8047666666667
200.9873789098,-49.8381
201.1164417088,-52.7814333333333
201.2454885722,-48.7047666666667
201.3745195,-50.8714333333334
201.5035344922,-52.1847666666667
201.6325335488,-51.9781
201.7615166698,-49.6047666666667
201.8904838552,-51.8514333333333
202.019435105,-49.9481
202.1483704192,-50.7547666666667
202.2772897978,-51.3947666666667
202.4061932408,-51.2981
202.5350807482,-53.3614333333333
202.66395232,-48.9481
202.7928079562,-51.7381
202.9216476568,-47.6547666666667
203.0504714218,-49.5814333333333
203.1792792512,-50.9747666666667
203.308071145,-51.9614333333333
203.4368471032,-36.5647666666667
203.5656071258,-51.0247666666667
203.6943512128,-51.3081
203.8230793642,-50.2281
203.95179158,-51.5447666666667
204.0804878602,-53.5147666666667
204.2091682048,-47.7114333333333
204.3378326138,-51.0647666666667
204.4664810872,-47.2781
204.595113625,-51.1247666666667
204.7237302272,-49.0781
204.8523308938,-48.1947666666667
204.9809156248,-50.9181
205.1094844202,-47.5547666666667
205.23803728,-48.9347666666667
205.3665742042,-49.2047666666667
205.4950951928,-46.9647666666667
205.6236002458,-51.5581
205.7520893632,-47.2281
205.880562545,-48.6614333333333
206.0090197912,-49.0481
206.1374611018,-49.5847666666667
206.2658864768,-47.2714333333333
206.3942959162,-48.8247666666667
206.52268942,-50.6947666666667
206.6510669882,-50.0947666666667
206.7794286208,-45.8047666666667
206.9077743178,-48.8381
207.0361040792,-45.0914333333333
207.164417905,-48.8614333333333
207.2927157952,-49.2081
207.4209977498,-48.5681
207.5492637688,-48.7947666666667
207.6775138522,-45.8147666666667
207.805748,-48.8947666666667
207.9339662122,-45.6381
208.0621684888,-50.5981
208.1903548298,-46.7281
208.3185252352,-48.1547666666667
208.446679705,-46.9881
208.5748182392,-46.9281
208.7029408378,-46.8081
208.8310475008,-48.1347666666667
208.9591382282,-48.2014333333333
209.08721302,-49.9114333333333
209.2152718762,-49.1781
209.3433147968,-42.6414333333333
209.4713417818,-47.7981
209.5993528312,-49.1681
209.727347945,-48.4514333333333
209.8553271232,-48.1714333333333
209.9832903658,-45.3181
210.1112376728,-47.8281
210.2391690442,-50.0547666666667
210.36708448,-51.5147666666667
210.4949839802,-49.0214333333333
210.6228675448,-46.8147666666667
210.7507351738,-44.7447666666667
210.8785868672,-49.0981
211.006422625,-47.9981
211.1342424472,-42.7414333333333
211.2620463338,-47.9214333333333
211.3898342848,-45.1781
211.5176063002,-48.4681
211.64536238,-45.7847666666667
211.7731025242,-48.7214333333333
211.9008267328,-46.2481
212.0285350058,-47.2147666666667
212.1562273432,-45.8147666666667
212.283903745,-41.6847666666667
212.4115642112,-47.4314333333333
212.5392087418,-45.3147666666667
212.6668373368,-44.6381
212.7944499962,-46.1947666666667
212.92204672,-45.3481
213.0496275082,-46.8981
213.1771923608,-45.1281
213.3047412778,-42.4981
213.4322742592,-46.7014333333333
213.559791305,-44.6647666666667
213.6872924152,-43.9381
213.8147775898,-44.5814333333333
213.9422468288,-43.8714333333333
214.0697001322,-42.4947666666667
214.1971375,-45.1514333333333
214.3245589322,-42.4314333333333
214.4519644288,-43.2047666666667
214.5793539898,-41.8447666666667
214.7067276152,-43.5814333333333
214.834085305,-43.3547666666667
214.9614270592,-45.2347666666667
215.0887528778,-41.9181
215.2160627608,-44.5047666666667
215.3433567082,-41.4581
215.47063472,-41.9547666666667
215.5978967962,-41.2314333333333
215.7251429368,-37.4747666666667
215.8523731418,-39.4847666666667
215.9795874112,-43.2347666666667
216.106785745,-43.3314333333333
216.2339681432,-40.7014333333333
216.3611346058,-37.6247666666667
216.4882851328,-38.6481
216.6154197242,-41.3547666666667
216.74253838,-35.8547666666666
216.8696411002,-38.6114333333333
216.9967278848,-37.8614333333333
217.1237987338,-39.6481
217.2508536472,-42.1581
217.377892625,-37.5914333333333
217.5049156672,-36.7047666666667
217.6319227738,-39.8281
217.7589139448,-41.4514333333333
217.8858891802,-40.4214333333333
218.01284848,-40.1347666666667
218.1397918442,-41.3747666666667
218.2667192728,-38.3947666666667
218.3936307658,-37.3981
218.5205263232,-38.0281
218.647405945,-35.6981
218.7742696312,-36.6181
218.9011173818,-38.5347666666667
219.0279491968,-38.2181
219.1547650762,-38.4947666666667
219.28156502,-36.0814333333333
219.4083490282,-34.2314333333333
219.5351171008,-34.4747666666666
219.6618692378,-34.5814333333333
219.7886054392,-34.2781
219.915325705,-34.4347666666666
220.0420300352,-36.1947666666667
220.1687184298,-34.7414333333333
220.2953908888,-33.3114333333333
220.4220474122,-34.1047666666666
220.548688,-36.3247666666667
220.6753126522,-36.3181
220.8019213688,-33.9781
220.9285141498,-34.9581
221.0550909952,-32.3181
221.181651905,-32.3581
221.3081968792,-34.6781
221.4347259178,-30.6281
221.5612390208,-30.8647666666667
221.6877361882,-35.9647666666666
221.81421742,-34.1514333333333
221.9406827162,-35.2247666666666
222.0671320768,-32.0814333333333
222.1935655018,-36.9181
222.3199829912,-34.2047666666666
222.446384545,-33.7414333333333
222.5727701632,-36.8447666666667
222.6991398458,-31.5147666666666
222.8254935928,-31.3614333333333
222.9518314042,-33.3481
223.07815328,-27.7314333333333
223.2044592202,-27.2081
223.3307492248,-24.0247666666667
223.4570232938,-27.9614333333333
223.5832814272,-27.1214333333333
223.709523625,-26.2147666666667
223.8357498872,-30.0947666666667
223.9619602138,-18.8014333333333
224.0881546048,-24.6014333333333
224.2143330602,-23.0047666666667
224.34049558,-22.0347666666667
224.4666421642,-25.3147666666667
224.5927728128,-18.6447666666667
224.7188875258,-25.4581
224.8449863032,-19.6514333333333
224.971069145,-19.6647666666667
225.0971360512,-21.9847666666667
225.2231870218,-18.1014333333333
225.3492220568,-18.5347666666667
225.4752411562,-16.9014333333333
225.60124432,-13.6914333333333
225.7272315482,-11.1347666666667
225.8532028408,-9.84143333333333
225.9791581978,-8.4781
226.1050976192,-10.0514333333333
226.231021105,-3.86476666666666
226.3569286552,-3.33476666666667
226.4828202698,-4.23476666666666
226.6086959488,3.84856666666667
226.7345556922,1.6819
226.8603995,6.1719
226.9862273722,9.6019
227.1120393088,11.2919
227.2378353098,13.2952333333333
227.3636153752,14.7985666666667
227.489379505,24.7919
227.6151276992,21.2052333333333
227.7408599578,18.5452333333333
227.8665762808,28.6019
227.9922766682,31.5185666666667
228.11796112,36.4452333333333
228.2436296362,38.8285666666667
228.3692822168,44.3085666666667
228.4949188618,46.6819
228.6205395712,56.6518999999999
228.746144345,67.4319
228.8717331832,68.8119
228.9973060858,72.5719
229.1228630528,81.8585666666667
229.2484040842,89.5785666666667
229.37392918,94.1352333333333
229.4994383402,106.098566666667
229.6249315648,109.2719
229.7504088538,118.735233333333
229.8758702072,129.038566666667
230.001315625,135.628566666667
230.1267451072,142.2019
230.2521586538,157.675233333333
230.3775562648,165.148566666667
230.5029379402,170.315233333333
230.62830368,182.458566666667
230.7536534842,195.138566666667
230.8789873528,206.655233333333
231.0043052858,228.9319
231.1296072832,235.398566666667
231.254893345,254.7919
231.3801634712,272.7919
231.5054176618,282.2019
231.6306559168,299.805233333333
231.7558782362,310.708566666667
231.88108462,336.705233333334
232.0062750682,351.978566666667
232.1314495808,377.248566666667
232.2566081578,389.158566666667
232.3817507992,413.305233333333
232.506877505,430.785233333333
232.6319882752,457.455233333333
232.7570831098,485.6019
232.8821620088,512.7919
233.0072249722,538.5719
233.132272,560.915233333333
233.2573030922,584.488566666667
233.3823182488,622.768566666667
233.5073174698,649.788566666667
233.6323007552,680.7519
233.757268105,702.168566666667
233.8822195192,736.785233333333
234.0071549978,774.145233333334
234.1320745408,814.4719
234.2569781482,844.3319
234.38186582,895.805233333333
234.5067375562,926.2619
234.6315933568,967.425233333333
234.7564332218,1029.7619
234.8812571512,1053.59523333333
235.006065145,1097.4819
235.1308572032,1150.11856666667
235.2556333258,1194.6219
235.3803935128,1242.5119
235.5051377642,1299.68856666667
235.62986608,1351.23856666667
235.7545784602,1400.92856666667
235.8792749048,1457.1119
236.0039554138,1517.8319
236.1286199872,1573.5019
236.253268625,1636.80856666667
236.3779013272,1707.4319
236.5025180938,1764.7619
236.6271189248,1830.2719
236.7517038202,1902.71523333333
236.87627278,1976.03523333333
237.0008258042,2044.31523333333
237.1253628928,2131.8319
237.2498840458,2202.62856666667
237.3743892632,2283.7919
237.498878545,2365.7519
237.6233518912,2445.97856666667
237.7478093018,2531.3219
237.8722507768,2623.07856666667
237.9966763162,2706.48856666667
238.12108592,2794.61856666666
238.2454795882,2893.24856666666
238.3698573208,2971.87523333333
238.4942191178,3075.80523333333
238.6185649792,3169.3219
238.742894905,3268.34523333333
238.8672088952,3368.27856666666
238.9915069498,3478.92856666666
239.1157890688,3585.3619
239.2400552522,3690.46523333333
239.3643055,3800.70856666667
239.4885398122,3910.9219
239.6127581888,4022.95523333333
239.7369606298,4145.84523333334
239.8611471352,4255.58523333333
239.985317705,4381.62523333333
240.1094723392,4508.48856666667
240.2336110378,4629.99856666667
240.3577338008,4759.41856666667
240.4818406282,4883.3919
240.60593152,5014.93523333333
240.7300064762,5157.75523333334
240.8540654968,5282.86523333333
240.9781085818,5421.6419
241.1021357312,5556.26856666667
241.226146945,5705.10856666667
241.3501422232,5845.23190000001
241.4741215658,5984.5219
241.5980849728,6127.42523333334
241.7220324442,6277.31856666667
241.84596398,6423.7719
241.9698795802,6572.5419
242.0937792448,6728.97523333334
242.2176629738,6889.65190000001
242.3415307672,7064.32856666667
242.465382625,7229.14523333333
242.5892185472,7392.8419
242.7130385338,7520.80523333334
242.8368425848,7663.0919
242.9606307002,7838.97523333334
243.08440288,8022.21523333333
243.2081591242,8209.74856666667
243.3318994328,8408.41523333334
243.4556238058,8585.44523333333
243.5793322432,8780.07523333334
243.703024745,8948.82523333334
243.8267013112,9135.53856666667
243.9503619418,9318.98856666667
244.0740066368,9440.75523333334
244.1976353962,9546.15523333334
244.32124822,9709.51856666667
244.4448451082,9933.54856666667
244.5684260608,10144.6985666667
244.6919910778,10374.5352333333
244.8155401592,10555.7619
244.939073305,10773.0452333333
245.0625905152,10945.1719
245.1860917898,11170.8319
245.3095771288,11331.1385666667
245.4330465322,11545.1252333333
245.5565,11729.8052333333
245.6799375322,11909.4152333333
245.8033591288,12149.8485666667
245.9267647898,12348.5185666667
246.0501545152,12485.1752333333
246.173528305,12562.6319
246.2968861592,12725.6285666667
246.4202280778,12955.4952333333
246.5435540608,13223.0319
246.6668641082,13534.1319
246.79015822,13796.7985666667
246.9134363962,14076.7419
247.0366986368,14308.9685666667
247.1599449418,14584.8285666667
247.2831753112,14777.3052333333
247.406389745,15064.0352333333
247.5295882432,15276.8819
247.6527708058,15492.3152333333
247.7759374328,15760.5919
247.8990881242,15951.9752333333
248.02222288,16177.2052333333
248.1453417002,16431.2952333333
248.2684445848,16652.6019
248.3915315338,16880.6552333333
248.5146025472,17105.9752333333
248.637657625,17217.3485666667
248.7606967672,17213.4819
248.8837199738,17425.3452333333
249.0067272448,17737.5019
249.1297185802,18031.1619
249.25269398,18275.4752333333
249.3756534442,18560.9485666667
249.4985969728,18786.2485666667
249.6215245658,19089.3619
249.7444362232,19298.1085666667
249.867331945,19579.1219
249.9902117312,19862.0719
250.1130755818,20074.2219
250.2359234968,20395.9419
250.3587554762,20598.3285666667
250.48157152,20819.8752333334
250.6043716282,21070.5752333334
250.7271558008,21268.9719
250.8499240378,21499.3952333334
250.9726763392,21761.2852333334
251.095412705,21990.5352333334
251.2181331352,22191.3685666667
251.3408376298,22426.1119
251.4635261888,22657.9052333334
251.5861988122,22825.3185666667
251.7088555,22914.3619
251.8314962522,22959.8185666667
251.9541210688,23206.7185666667
252.0767299498,23498.7619
252.1993228952,23784.0119
252.321899905,24025.3019
252.4444609792,24317.6585666667
252.5670061178,24528.2485666667
252.6895353208,24808.2519
252.8120485882,24992.2652333333
252.93454592,25328.7685666667
253.0570273162,25534.5319
253.1794927768,25805.7285666667
253.3019423018,26068.8719
253.4243758912,26262.0685666667
253.546793545,26507.0719
253.6691952632,26750.2185666667
253.7915810458,26915.2219
253.9139508928,27126.5685666667
254.0363048042,27340.9785666667
254.15864278,27536.2785666667
254.2809648202,27745.8352333333
254.4032709248,27913.5119
254.5255610938,28101.8552333333
254.6478353272,28261.3152333333
254.770093625,28421.3885666667
254.8923359872,28560.8619
255.0145624138,28733.8952333333
255.1367729048,28847.7352333333
255.2589674602,28851.4819
255.38114608,28940.5652333333
255.5033087642,29186.8819
255.6254555128,29412.1885666667
255.7475863258,29638.2985666667
255.8697012032,29872.9585666667
255.991800145,30087.6719
256.1138831512,30340.8752333333
256.2359502218,30562.9785666667
256.3580013568,30858.4452333333
256.4800365562,31154.7319
256.60205582,31404.7285666667
256.7240591482,31680.5719
256.8460465408,31875.5119
256.9680179978,32087.2152333333
257.0899735192,32303.7585666667
257.211913105,32465.2052333333
257.3338367552,32648.6285666667
257.4557444698,32815.5885666667
257.5776362488,32963.5852333333
257.6995120922,33098.1285666667
257.821372,33230.7419
257.9432159722,33390.9919
258.0650440088,33538.6319
258.1868561098,33682.3785666667
258.3086522752,33825.9485666667
258.430432505,33972.9052333333
258.5521967992,34085.0719
258.6739451578,34223.3519
258.7956775808,34359.0519
258.9173940682,34502.4819
259.03909462,34624.1885666666
259.1607792362,34654.0519
259.2824479168,34685.3685666667
259.4041006618,34812.0719
259.5257374712,34961.0885666667
259.647358345,35105.9719
259.7689632832,35206.3285666667
259.8905522858,35321.8719
260.0121253528,35474.7385666667
260.1336824842,35570.6585666667
260.25522368,35683.4419
260.3767489402,35797.7685666667
260.4982582648,35856.6419
260.6197516538,35959.0585666667
260.7412291072,36044.5552333333
260.862690625,36130.8052333333
260.9841362072,36237.7085666667
261.1055658538,36327.7319
261.2269795648,36445.2819
261.3483773402,36549.5185666667
261.46975918,36644.9485666667
261.5911250842,36742.7952333333
261.7124750528,36848.2219
261.8338090858,36950.4252333333
261.9551271832,37083.1452333333
262.076429345,37262.1952333333
262.1977155712,37373.0519
262.3189858618,37474.2152333333
262.4402402168,37529.9752333333
262.5614786362,37595.3785666667
262.68270112,37662.6819
262.8039076682,37705.2985666667
262.9250982808,37774.8552333333
263.0462729578,37838.3519
263.1674316992,37909.2952333333
263.288574505,37975.0419
263.4097013752,38002.7452333333
263.5308123098,37986.6185666667
263.6519073088,37980.8819
263.7729863722,38035.6752333333
263.8940495,38085.9919
264.0150966922,38111.5019
264.1361279488,38175.3752333333
264.2571432698,38239.0785666667
264.3781426552,38331.7952333333
264.499126105,38389.6252333333
264.6200936192,38455.5885666667
264.7410451978,38506.2185666666
264.8619808408,38542.9285666666
264.9829005482,38629.5052333333
265.10380432,38656.8385666667
265.2246921562,38687.8585666666
265.3455640568,38741.2852333333
265.4664200218,38762.8352333333
265.5872600512,38766.9619
265.708084145,38809.9519
265.8288923032,38819.5652333333
265.9496845258,38826.0219
266.0704608128,38827.9719
266.1912211642,38827.8419
266.31196558,38790.4119
266.4326940602,38779.0819
266.5534066048,38766.2785666666
266.6741032138,38734.0285666666
266.7947838872,38700.7319
266.915448625,38646.3085666667
267.0360974272,38593.0619
267.1567302938,38563.8285666666
267.2773472248,38541.6885666666
267.3979482202,38515.2285666667
267.51853328,38441.8852333333
267.6391024042,38470.8585666666
267.7596555928,38488.3885666666
267.8801928458,38475.7619
268.0007141632,38471.1485666666
268.121219545,38531.0119
268.2417089912,38542.3719
268.3621825018,38543.5752333333
268.4826400768,38614.3552333333
268.6030817162,38625.0219
268.72350742,38649.9352333333
268.8439171882,38669.7152333333
268.9643110208,38694.7685666667
269.0846889178,38718.0385666666
269.2050508792,38700.2952333333
269.325396905,38698.1052333333
269.4457269952,38718.0452333333
269.5660411498,38710.0585666667
269.6863393688,38703.6752333333
269.8066216522,38699.9952333333
269.926888,38681.4185666667
270.0471384122,38665.8785666667
270.1673728888,38662.2219
270.2875914298,38610.8819
270.4077940352,38596.1819
270.527980705,38569.0585666667
270.6481514392,38525.6052333333
270.7683062378,38498.5185666667
270.8884451008,38478.9919
271.0085680282,38412.7519
271.12867502,38380.0919
271.2487660762,38346.3952333333
271.3688411968,38294.9952333333
271.4889003818,38284.2919
271.6089436312,38254.7085666667
271.728970945,38235.2985666667
271.8489823232,38192.4252333333
271.9689777658,38161.1519
272.0889572728,38156.5552333333
272.2089208442,38140.6219
272.32886848,38138.8885666667
272.4488001802,38103.6752333333
272.5687159448,38099.9119
272.6886157738,38125.7852333333
272.8084996672,38126.1052333333
272.928367625,38135.8719
273.0482196472,38200.5519
273.1680557338,38206.8219
273.2878758848,38211.7919
273.4076801002,38198.9819
273.52746838,38148.5319
273.6472407242,38120.8485666667
273.7669971328,38099.7285666667
273.8867376058,38080.8652333333
274.0064621432,38047.2419
274.126170745,38015.2519
274.2458634112,38006.0085666667
274.3655401418,37992.4719
274.4852009368,37973.1719
274.6048457962,37968.7052333333
274.72447472,37957.4985666667
274.8440877082,37925.4385666667
274.9636847608,37904.7219
275.0832658778,37900.1852333333
275.2028310592,37879.7819
275.322380305,37836.8485666667
275.4419136152,37850.1919
275.5614309898,37796.5185666667
275.6809324288,37780.0052333333
275.8004179322,37726.9819
275.9198875,37665.5085666667
276.0393411322,37641.7352333333
276.1587788288,37572.2652333333
276.2782005898,37551.0819
276.3976064152,37530.0385666667
276.516996305,37470.5985666667
276.6363702592,37470.4585666667
276.7557282778,37456.1919
276.8750703608,37434.9085666667
276.9943965082,37460.4219
277.11370672,37457.4385666667
277.2330009962,37463.4219
277.3522793368,37510.9485666667
277.4715417418,37513.2485666667
277.5907882112,37494.1585666667
277.710018745,37487.8519
277.8292333432,37505.2019
277.9484320058,37479.2019
278.0676147328,37461.8919
278.1867815242,37452.4585666667
278.30593238,37429.3485666667
278.4250673002,37421.2885666667
278.5441862848,37415.7819
278.6632893338,37414.7985666667
278.7823764472,37381.9852333333
278.901447625,37358.4985666667
279.0205028672,37344.3385666667
279.1395421738,37369.0752333333
279.2585655448,37352.6619
279.3775729802,37311.4185666667
279.49656448,37288.8219
279.6155400442,37269.9719
279.7344996728,37247.4052333333
279.8534433658,37195.7519
279.9723711232,37186.9585666667
280.091282945,37153.9585666667
280.2101788312,37100.3085666667
280.3290587818,37095.3185666667
280.4479227968,37043.2719
280.5667708762,37002.2085666667
280.68560302,36991.2319
280.8044192282,36963.2719
280.9232195008,36952.2385666667
281.0420038378,36930.9419
281.1607722392,36911.4619
281.279524705,36916.6252333333
281.3982612352,36905.1352333333
281.5169818298,36933.7952333333
281.6356864888,36951.1252333333
281.7543752122,36945.3785666667
281.873048,36930.5985666667
281.9917048522,36930.4319
282.1103457688,36941.2852333333
282.2289707498,36934.9019
282.3475797952,36909.4685666667
282.466172905,36894.5952333333
282.5847500792,36877.9852333333
282.7033113178,36836.6019
282.8218566208,36771.4552333333
282.9403859882,36691.3219
283.05889942,36645.5452333333
283.1773969162,36604.1285666667
283.2958784768,36570.7552333333
283.4143441018,36513.5419
283.5327937912,36453.6119
283.651227545,36426.6119
283.7696453632,36376.1019
283.8880472458,36348.1419
284.0064331928,36332.9352333333
284.1248032042,36324.1885666667
284.24315728,36303.4319
284.3614954202,36308.5019
284.4798176248,36299.7419
284.5981238938,36330.8852333333
284.7164142272,36351.6752333333
284.834688625,36342.5019
284.9529470872,36300.2585666667
285.0711896138,36265.7419
285.1894162048,36234.2952333333
285.3076268602,36207.4619
285.42582158,36183.8985666667
285.5440003642,36150.9819
285.6621632128,36115.9752333333
285.7803101258,36097.7552333333
285.8984411032,36078.9085666667
286.016556145,36031.9585666667
286.1346552512,36015.8752333333
286.2527384218,36009.3052333333
286.3708056568,35972.6152333333
286.4888569562,35921.3852333333
286.60689232,35877.9252333333
286.7249117482,35831.9852333333
286.8429152408,35813.8952333333
286.9609027978,35801.9352333333
287.0788744192,35792.2052333333
287.196830105,35800.6785666666
287.3147698552,35745.2052333333
287.4326936698,35693.9219
287.5506015488,35663.9152333333
287.6684934922,35633.1785666667
287.7863695,35587.0085666667
287.9042295722,35556.7852333333
288.0220737088,35521.9019
288.1399019098,35484.8085666667
288.2577141752,35439.2585666666
288.375510505,35381.0585666667
288.4932908992,35326.1552333333
288.6110553578,35251.0919
288.7288038808,35201.8752333333
288.8465364682,35141.6085666667
288.96425312,35088.1485666667
289.0819538362,35062.6552333333
289.1996386168,35063.8652333333
289.3173074618,35083.2719
289.4349603712,35070.3019
289.552597345,35067.1119
289.6702183832,35058.9552333333
289.7878234858,35041.1219
289.9054126528,35028.0819
290.0229858842,35027.9819
290.14054318,35011.4319
290.2580845402,34998.7685666667
290.3756099648,34990.5052333333
290.4931194538,34999.4752333333
290.6106130072,35002.5319
290.728090625,34987.9752333333
290.8455523072,35001.8052333333
290.9629980538,35018.3152333333
291.0804278648,35013.4185666667
291.1978417402,35036.1252333333
291.31523968,35036.1885666666
291.4326216842,35038.4419
291.5499877528,35056.0785666667
291.6673378858,35088.2952333333
291.7846720832,35075.0585666667
291.901990345,35088.9719
292.0192926712,35105.9719
292.1365790618,35113.7685666667
292.2538495168,35131.2219
292.3711040362,35142.1885666667
292.48834262,35152.7452333333
292.6055652682,35161.8719
292.7227719808,35183.5952333333
292.8399627578,35205.4552333333
292.9571375992,35233.3252333333
293.074296505,35247.6519
293.1914394752,35258.6352333333
293.3085665098,35266.2452333333
293.4256776088,35293.0252333333
293.5427727722,35305.3752333333
293.659852,35330.6719
293.7769152922,35347.3619
293.8939626488,35386.6885666666
294.0109940698,35391.1719
294.1280095552,35397.8152333333
294.245009105,35417.7019
294.3619927192,35436.0119
294.4789603978,35461.3819
294.5959121408,35470.1619
294.7128479482,35484.0752333333
294.82976782,35538.2152333333
294.9466717562,35549.8719
295.0635597568,35578.5752333333
295.1804318218,35594.7052333333
295.2972879512,35614.3752333333
295.414128145,35604.2519
295.5309524032,35641.4252333333
295.6477607258,35633.2185666667
295.7645531128,35626.6052333333
295.8813295642,35627.7719
295.99809008,35648.1852333333
296.1148346602,35670.9785666667
296.2315633048,35717.8552333333
296.3482760138,35708.6885666667
296.4649727872,35733.5619
296.581653625,35795.9319
296.6983185272,35846.5519
296.8149674938,35869.4919
296.9316005248,35895.5985666666
297.0482176202,35926.0452333333
297.16481878,35927.6519
297.2814040042,35967.3585666667
297.3979732928,36000.3485666667
297.5145266458,36013.4819
297.6310640632,35995.4485666667
297.747585545,36015.4819
297.8640910912,36035.0685666667
297.9805807018,36044.6919
298.0970543768,36057.0385666667
298.2135121162,36037.1185666667
298.32995392,36048.4419
298.4463797882,36074.9319
298.5627897208,36066.6319
298.6791837178,36072.7019
298.7955617792,36108.4352333333
298.911923905,36126.9052333333
299.0282700952,36130.7785666667
299.1446003498,36138.2085666667
299.2609146688,36146.2419
299.3772130522,36157.1585666667
299.4934955,36135.1119
299.6097620122,36188.4785666667
299.7260125888,36167.5352333333
299.8422472298,36151.1752333333
299.9584659352,36126.5385666667
300.074668705,36143.4785666667
300.1908555392,36156.2085666667
300.3070264378,36156.6585666667
300.4231814008,36162.6485666667
300.5393204282,36180.1285666667
300.65544352,36208.3619
300.7715506762,36199.3385666667
300.8876418968,36190.6652333333
301.0037171818,36211.2819
301.1197765312,36200.0485666667
301.235819945,36193.2452333333
301.3518474232,36180.6752333333
301.4678589658,36149.6419
301.5838545728,36140.6952333333
