UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,21943
Integration Time,1000
Averages,300
Date,7/18/2019 9:47:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40791.0849611111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.70333333333
181.9732053322,-96.485038888889
182.1045947288,-99.595038888889
182.2359681898,-101.331705555556
182.3673257152,-59.8183722222223
182.498667305,-57.5117055555556
182.6299929592,-60.5883722222223
182.7613026778,-59.1083722222223
182.8925964608,-57.4683722222223
183.0238743082,-56.1283722222223
183.15513622,-59.1083722222223
183.2863821962,-57.6617055555556
183.4176122368,-54.5917055555556
183.5488263418,-52.8650388888889
183.6800245112,-58.4683722222223
183.811206745,-52.5183722222222
183.9423730432,-54.8517055555556
184.0735234058,-54.8283722222222
184.2046578328,-51.3950388888889
184.3357763242,-54.7583722222222
184.46687888,-55.0617055555556
184.5979655002,-51.8150388888889
184.7290361848,-54.2883722222222
184.8600909338,-51.8583722222222
184.9911297472,-50.4083722222222
185.122152625,-53.4950388888889
185.2531595672,-49.5217055555556
185.3841505738,-52.0817055555556
185.5151256448,-49.9917055555556
185.6460847802,-52.5883722222222
185.77702798,-54.5083722222222
185.9079552442,-53.0983722222222
186.0388665728,-51.7483722222222
186.1697619658,-51.9217055555556
186.3006414232,-49.5183722222222
186.431504945,-54.0050388888889
186.5623525312,-51.1683722222222
186.6931841818,-55.6617055555556
186.8239998968,-53.2750388888889
186.9547996762,-47.7850388888889
187.08558352,-52.3950388888889
187.2163514282,-49.8183722222222
187.3471034008,-56.9983722222223
187.4778394378,-55.7817055555556
187.6085595392,-49.6083722222222
187.739263705,-50.0617055555556
187.8699519352,-51.4283722222222
188.0006242298,-51.4917055555556
188.1312805888,-49.6183722222222
188.2619210122,-51.3917055555556
188.3925455,-54.6983722222222
188.5231540522,-53.6483722222222
188.6537466688,-53.8550388888889
188.7843233498,-54.4983722222222
188.9148840952,-51.9950388888889
189.045428905,-52.6517055555556
189.1759577792,-54.8317055555556
189.3064707178,-51.7317055555556
189.4369677208,-55.3817055555556
189.5674487882,-54.5617055555556
189.69791392,-47.0750388888889
189.8283631162,-52.7150388888889
189.9587963768,-54.6317055555556
190.0892137018,-52.0017055555556
190.2196150912,-53.9617055555556
190.350000545,-54.1050388888889
190.4803700632,-53.9550388888889
190.6107236458,-53.4417055555556
190.7410612928,-54.1317055555556
190.8713830042,-47.0717055555556
191.00168878,-52.6117055555556
191.1319786202,-53.0683722222222
191.2622525248,-55.3683722222222
191.3925104938,-50.1317055555556
191.5227525272,-53.4383722222222
191.652978625,-47.0117055555556
191.7831887872,-49.5517055555556
191.9133830138,-52.3217055555556
192.0435613048,-51.9083722222222
192.1737236602,-50.1950388888889
192.30387008,-51.0750388888889
192.4340005642,-53.7250388888889
192.5641151128,-49.4950388888889
192.6942137258,-53.9550388888889
192.8242964032,-49.2417055555556
192.954363145,-51.6083722222222
193.0844139512,-53.1283722222222
193.2144488218,-52.2817055555556
193.3444677568,-54.7917055555556
193.4744707562,-50.4983722222222
193.60445782,-52.8683722222222
193.7344289482,-50.8117055555556
193.8643841408,-50.9350388888889
193.9943233978,-50.7417055555556
194.1242467192,-50.9217055555556
194.254154105,-49.2550388888889
194.3840455552,-49.9050388888889
194.5139210698,-51.4417055555556
194.6437806488,-50.3683722222222
194.7736242922,-49.9483722222222
194.903452,-52.3250388888889
195.0332637722,-43.5617055555556
195.1630596088,-53.0017055555556
195.2928395098,-52.9717055555556
195.4226034752,-48.4183722222222
195.552351505,-53.1550388888889
195.6820835992,-49.6550388888889
195.8117997578,-52.5417055555556
195.9414999808,-52.5717055555556
196.0711842682,-55.2783722222222
196.20085262,-52.6483722222222
196.3305050362,-56.0317055555556
196.4601415168,-52.5217055555556
196.5897620618,-49.4783722222222
196.7193666712,-50.1683722222222
196.848955345,-54.0483722222222
196.9785280832,-53.0583722222222
197.1080848858,-53.2883722222222
197.2376257528,-52.2017055555556
197.3671506842,-52.8750388888889
197.49665968,-52.4783722222222
197.6261527402,-51.6950388888889
197.7556298648,-51.5017055555556
197.8850910538,-51.7283722222222
198.0145363072,-51.0550388888889
198.143965625,-42.5950388888889
198.2733790072,-53.9717055555556
198.4027764538,-51.2683722222222
198.5321579648,-53.0650388888889
198.6615235402,-50.0017055555556
198.79087318,-50.4150388888889
198.9202068842,-49.0150388888889
199.0495246528,-53.5750388888889
199.1788264858,-51.9483722222222
199.3081123832,-52.6383722222222
199.437382345,-51.0017055555556
199.5666363712,-52.2183722222222
199.6958744618,-52.6383722222222
199.8250966168,-50.4483722222222
199.9543028362,-49.5817055555556
200.08349312,-52.7517055555556
200.2126674682,-54.2250388888889
200.3418258808,-49.7650388888889
200.4709683578,-52.0717055555556
200.6000948992,-52.0083722222222
200.729205505,-55.5817055555556
200.8583001752,-50.4017055555556
200.9873789098,-49.3750388888889
201.1164417088,-52.5317055555556
201.2454885722,-48.8183722222222
201.3745195,-50.8983722222222
201.5035344922,-52.2883722222222
201.6325335488,-51.7417055555556
201.7615166698,-48.8583722222222
201.8904838552,-51.0583722222222
202.019435105,-49.7583722222222
202.1483704192,-50.1750388888889
202.2772897978,-51.0717055555556
202.4061932408,-50.4283722222222
202.5350807482,-52.7250388888889
202.66395232,-49.0417055555556
202.7928079562,-51.8883722222222
202.9216476568,-47.0217055555556
203.0504714218,-49.1250388888889
203.1792792512,-50.4517055555556
203.308071145,-51.8217055555556
203.4368471032,-37.8317055555556
203.5656071258,-51.0817055555556
203.6943512128,-50.6117055555556
203.8230793642,-49.9883722222222
203.95179158,-50.9217055555556
204.0804878602,-52.9283722222222
204.2091682048,-47.0650388888889
204.3378326138,-50.9350388888889
204.4664810872,-47.3083722222222
204.595113625,-50.7083722222222
204.7237302272,-49.0617055555556
204.8523308938,-47.6783722222222
204.9809156248,-50.8883722222222
205.1094844202,-46.6550388888889
205.23803728,-48.6983722222222
205.3665742042,-48.8850388888889
205.4950951928,-46.7817055555556
205.6236002458,-51.3150388888889
205.7520893632,-47.0783722222222
205.880562545,-48.0617055555556
206.0090197912,-48.5783722222222
206.1374611018,-49.1317055555556
206.2658864768,-46.6350388888889
206.3942959162,-47.9950388888889
206.52268942,-50.3083722222222
206.6510669882,-49.3383722222222
206.7794286208,-44.6783722222222
206.9077743178,-48.9617055555556
207.0361040792,-45.1250388888889
207.164417905,-48.2183722222222
207.2927157952,-48.7050388888889
207.4209977498,-48.3217055555556
207.5492637688,-48.8983722222222
207.6775138522,-45.1517055555556
207.805748,-48.2150388888889
207.9339662122,-44.7417055555556
208.0621684888,-50.0917055555556
208.1903548298,-46.8250388888889
208.3185252352,-47.5050388888889
208.446679705,-46.6217055555556
208.5748182392,-46.3517055555556
208.7029408378,-46.1783722222222
208.8310475008,-47.3483722222222
208.9591382282,-47.7717055555556
209.08721302,-49.3950388888889
209.2152718762,-48.7317055555556
209.3433147968,-42.4550388888889
209.4713417818,-47.7750388888889
209.5993528312,-48.7917055555556
209.727347945,-48.1517055555556
209.8553271232,-47.7517055555556
209.9832903658,-44.7317055555556
210.1112376728,-47.6483722222222
210.2391690442,-49.6783722222222
210.36708448,-51.5450388888889
210.4949839802,-48.4817055555556
210.6228675448,-45.7717055555556
210.7507351738,-44.2483722222222
210.8785868672,-48.4917055555556
211.006422625,-47.4983722222222
211.1342424472,-42.3517055555556
211.2620463338,-47.5583722222222
211.3898342848,-44.2617055555556
211.5176063002,-47.8550388888889
211.64536238,-44.4650388888889
211.7731025242,-48.0517055555556
211.9008267328,-45.4983722222222
212.0285350058,-46.9617055555556
212.1562273432,-45.3483722222222
212.283903745,-41.3817055555556
212.4115642112,-46.8883722222222
212.5392087418,-44.5850388888889
212.6668373368,-43.7883722222222
212.7944499962,-45.3350388888889
212.92204672,-44.5717055555556
213.0496275082,-46.4183722222222
213.1771923608,-44.7517055555556
213.3047412778,-42.3117055555556
213.4322742592,-46.1717055555556
213.559791305,-43.7817055555556
213.6872924152,-42.9217055555556
213.8147775898,-44.2650388888889
213.9422468288,-43.1317055555556
214.0697001322,-42.1750388888889
214.1971375,-44.6650388888889
214.3245589322,-41.7983722222222
214.4519644288,-42.2950388888889
214.5793539898,-41.2617055555556
214.7067276152,-43.0850388888889
214.834085305,-42.6117055555556
214.9614270592,-44.5050388888889
215.0887528778,-41.2783722222222
215.2160627608,-43.8783722222222
215.3433567082,-41.3183722222222
215.47063472,-41.0917055555556
215.5978967962,-40.3750388888889
215.7251429368,-36.9917055555556
215.8523731418,-38.4817055555556
215.9795874112,-42.6250388888889
216.106785745,-42.8017055555556
216.2339681432,-40.0050388888889
216.3611346058,-36.5117055555556
216.4882851328,-38.0783722222222
216.6154197242,-40.4883722222222
216.74253838,-35.1017055555556
216.8696411002,-38.2550388888889
216.9967278848,-37.3383722222222
217.1237987338,-38.9217055555556
217.2508536472,-41.8383722222222
217.377892625,-36.9650388888889
217.5049156672,-35.6950388888889
217.6319227738,-39.4850388888889
217.7589139448,-40.3150388888889
217.8858891802,-39.5617055555556
218.01284848,-39.0050388888889
218.1397918442,-40.3550388888889
218.2667192728,-37.5117055555556
218.3936307658,-36.6350388888889
218.5205263232,-36.9250388888889
218.647405945,-35.0050388888889
218.7742696312,-35.5783722222222
218.9011173818,-37.5250388888889
219.0279491968,-37.0750388888889
219.1547650762,-37.4750388888889
219.28156502,-35.7083722222222
219.4083490282,-33.4617055555556
219.5351171008,-33.5017055555556
219.6618692378,-33.6617055555556
219.7886054392,-33.4517055555556
219.915325705,-33.1550388888889
220.0420300352,-35.4183722222222
220.1687184298,-33.6783722222222
220.2953908888,-32.4017055555556
220.4220474122,-33.0917055555556
220.548688,-35.4650388888889
220.6753126522,-35.4550388888889
220.8019213688,-33.4783722222222
220.9285141498,-34.6283722222222
221.0550909952,-31.7617055555556
221.181651905,-31.6417055555556
221.3081968792,-33.4783722222222
221.4347259178,-29.6650388888889
221.5612390208,-29.6517055555555
221.6877361882,-35.3983722222222
221.81421742,-33.3017055555556
221.9406827162,-33.8383722222222
222.0671320768,-30.8783722222222
222.1935655018,-35.8217055555556
222.3199829912,-33.4583722222222
222.446384545,-32.5083722222222
222.5727701632,-35.8783722222222
222.6991398458,-30.3817055555556
222.8254935928,-30.6917055555556
222.9518314042,-32.2217055555556
223.07815328,-26.8750388888889
223.2044592202,-26.4083722222222
223.3307492248,-22.3683722222222
223.4570232938,-26.6983722222222
223.5832814272,-26.1650388888889
223.709523625,-24.9917055555556
223.8357498872,-28.3817055555555
223.9619602138,-17.4117055555555
224.0881546048,-23.6517055555556
224.2143330602,-21.7383722222222
224.34049558,-20.6083722222222
224.4666421642,-24.0117055555556
224.5927728128,-17.3550388888889
224.7188875258,-24.0550388888889
224.8449863032,-18.1317055555555
224.971069145,-17.7950388888889
225.0971360512,-20.2217055555556
225.2231870218,-16.7883722222222
225.3492220568,-16.9850388888889
225.4752411562,-14.9350388888889
225.60124432,-11.4583722222222
225.7272315482,-9.11503888888889
225.8532028408,-7.84837222222223
225.9791581978,-6.34503888888889
226.1050976192,-8.52837222222223
226.231021105,-1.34837222222222
226.3569286552,-1.58837222222222
226.4828202698,-1.48837222222222
226.6086959488,6.66496111111111
226.7345556922,3.93162777777778
226.8603995,9.22162777777778
226.9862273722,12.1782944444445
227.1120393088,14.4849611111111
227.2378353098,15.8916277777778
227.3636153752,17.6649611111111
227.489379505,27.7316277777778
227.6151276992,24.4416277777778
227.7408599578,22.7849611111111
227.8665762808,32.9382944444444
227.9922766682,35.4749611111111
228.11796112,40.7649611111111
228.2436296362,43.2382944444444
228.3692822168,49.2649611111111
228.4949188618,51.5782944444444
228.6205395712,61.7416277777777
228.746144345,72.3882944444444
228.8717331832,74.5549611111111
228.9973060858,78.6449611111111
229.1228630528,87.1349611111111
229.2484040842,95.9449611111111
229.37392918,99.6982944444444
229.4994383402,113.114961111111
229.6249315648,117.304961111111
229.7504088538,125.978294444444
229.8758702072,137.064961111111
230.001315625,144.474961111111
230.1267451072,151.481627777778
230.2521586538,167.818294444444
230.3775562648,175.971627777778
230.5029379402,180.721627777778
230.62830368,195.064961111111
230.7536534842,207.888294444444
230.8789873528,220.131627777778
231.0043052858,241.864961111111
231.1296072832,249.908294444444
231.254893345,270.041627777778
231.3801634712,288.648294444444
231.5054176618,299.298294444444
231.6306559168,316.918294444444
231.7558782362,329.724961111111
231.88108462,356.598294444444
232.0062750682,372.544961111111
232.1314495808,399.538294444444
232.2566081578,411.031627777778
232.3817507992,437.038294444444
232.506877505,456.304961111111
232.6319882752,482.154961111111
232.7570831098,513.084961111111
232.8821620088,542.518294444445
233.0072249722,569.681627777778
233.132272,593.944961111112
233.2573030922,619.058294444445
233.3823182488,657.111627777778
233.5073174698,685.284961111111
233.6323007552,720.774961111111
233.757268105,743.148294444444
233.8822195192,780.574961111111
234.0071549978,820.068294444445
234.1320745408,861.784961111111
234.2569781482,892.958294444445
234.38186582,947.558294444445
234.5067375562,980.078294444445
234.6315933568,1023.41496111111
234.7564332218,1088.73496111111
234.8812571512,1111.59162777778
235.006065145,1161.28829444444
235.1308572032,1215.93829444444
235.2556333258,1264.63162777778
235.3803935128,1314.98496111111
235.5051377642,1373.90829444445
235.62986608,1430.70829444445
235.7545784602,1483.05496111111
235.8792749048,1540.56496111111
236.0039554138,1607.91829444445
236.1286199872,1666.63829444445
236.253268625,1733.20162777778
236.3779013272,1803.71162777778
236.5025180938,1870.34162777778
236.6271189248,1937.77162777778
236.7517038202,2015.36496111111
236.87627278,2093.28496111111
237.0008258042,2164.31162777778
237.1253628928,2253.09162777778
237.2498840458,2331.12162777778
237.3743892632,2415.40829444444
237.498878545,2503.71162777778
237.6233518912,2591.13162777778
237.7478093018,2678.54162777778
237.8722507768,2774.49162777778
237.9966763162,2861.96829444444
238.12108592,2956.31162777778
238.2454795882,3060.95829444444
238.3698573208,3146.73162777778
238.4942191178,3253.08162777778
238.6185649792,3354.59162777778
238.742894905,3458.97496111111
238.8672088952,3567.98496111111
238.9915069498,3682.79162777778
239.1157890688,3792.48162777778
239.2400552522,3904.92496111111
239.3643055,4020.97162777778
239.4885398122,4140.29829444444
239.6127581888,4257.97162777778
239.7369606298,4388.84496111111
239.8611471352,4503.07162777778
239.985317705,4638.96829444444
240.1094723392,4772.31829444444
240.2336110378,4897.52162777778
240.3577338008,5034.60829444444
240.4818406282,5167.08496111111
240.60593152,5305.01162777778
240.7300064762,5458.72162777778
240.8540654968,5583.58496111111
240.9781085818,5731.15496111111
241.1021357312,5876.80496111111
241.226146945,6034.95162777778
241.3501422232,6182.27496111111
241.4741215658,6327.26829444444
241.5980849728,6486.17829444444
241.7220324442,6638.93162777778
241.84596398,6790.98496111111
241.9698795802,6954.24496111111
242.0937792448,7118.85496111111
242.2176629738,7285.63829444444
242.3415307672,7468.29829444444
242.465382625,7646.14162777777
242.5892185472,7821.5449611111
242.7130385338,7953.93829444444
242.8368425848,8104.3749611111
242.9606307002,8290.75496111111
243.08440288,8481.38496111111
243.2081591242,8684.82162777778
243.3318994328,8892.81829444444
243.4556238058,9070.91496111111
243.5793322432,9282.75829444444
243.703024745,9457.21496111111
243.8267013112,9663.70162777777
243.9503619418,9850.58162777778
244.0740066368,9976.03162777778
244.1976353962,10084.3582944444
244.32124822,10261.3316277778
244.4448451082,10496.3649611111
244.5684260608,10718.1082944444
244.6919910778,10955.8082944444
244.8155401592,11153.3716277778
244.939073305,11386.6516277778
245.0625905152,11565.8016277778
245.1860917898,11803.6016277778
245.3095771288,11964.6782944444
245.4330465322,12190.6949611111
245.5565,12391.7049611111
245.6799375322,12573.9449611111
245.8033591288,12836.8049611111
245.9267647898,13043.1249611111
246.0501545152,13190.0016277778
246.173528305,13269.6216277778
246.2968861592,13443.7349611111
246.4202280778,13690.8116277778
246.5435540608,13966.4282944444
246.6668641082,14294.6516277778
246.79015822,14567.8316277778
246.9134363962,14868.2916277778
247.0366986368,15108.9649611111
247.1599449418,15402.9249611111
247.2831753112,15602.6616277778
247.406389745,15909.1749611111
247.5295882432,16127.8182944445
247.6527708058,16358.1216277778
247.7759374328,16644.8149611111
247.8990881242,16850.3882944444
248.02222288,17077.6649611111
248.1453417002,17346.6516277778
248.2684445848,17576.4482944445
248.3915315338,17822.5782944444
248.5146025472,18057.7482944444
248.637657625,18182.5049611111
248.7606967672,18168.1149611111
248.8837199738,18387.7816277778
249.0067272448,18729.6749611111
249.1297185802,19027.1649611111
249.25269398,19285.3316277778
249.3756534442,19586.6616277778
249.4985969728,19830.8982944444
249.6215245658,20147.2049611111
249.7444362232,20374.1549611111
249.867331945,20665.6716277778
249.9902117312,20954.1916277778
250.1130755818,21182.8182944444
250.2359234968,21511.0816277778
250.3587554762,21728.1916277778
250.48157152,21967.2516277778
250.6043716282,22229.2482944444
250.7271558008,22441.3949611111
250.8499240378,22690.9716277778
250.9726763392,22960.4182944444
251.095412705,23205.9949611111
251.2181331352,23419.3682944444
251.3408376298,23656.5949611111
251.4635261888,23892.0649611111
251.5861988122,24080.4282944444
251.7088555,24159.3449611111
251.8314962522,24207.9749611111
251.9541210688,24470.4049611111
252.0767299498,24779.3949611111
252.1993228952,25077.7316277778
252.321899905,25337.2649611111
252.4444609792,25642.2949611111
252.5670061178,25871.8116277778
252.6895353208,26152.0149611111
252.8120485882,26349.3216277778
252.93454592,26691.4749611111
253.0570273162,26915.2382944444
253.1794927768,27198.7516277778
253.3019423018,27485.8616277778
253.4243758912,27676.3716277778
253.546793545,27938.7682944445
253.6691952632,28192.8682944445
253.7915810458,28369.7582944445
253.9139508928,28595.9482944445
254.0363048042,28819.2482944445
254.15864278,29019.7682944445
254.2809648202,29244.1216277778
254.4032709248,29403.3449611111
254.5255610938,29618.5949611111
254.6478353272,29785.1316277778
254.770093625,29950.6816277778
254.8923359872,30099.2082944445
255.0145624138,30281.6682944445
255.1367729048,30403.2749611111
255.2589674602,30400.1049611111
255.38114608,30493.6082944445
255.5033087642,30744.9216277778
255.6254555128,30976.5082944445
255.7475863258,31220.4016277778
255.8697012032,31470.0449611111
255.991800145,31697.4816277778
256.1138831512,31967.9816277778
256.2359502218,32202.1049611111
256.3580013568,32501.4182944445
256.4800365562,32821.2516277778
256.60205582,33075.2216277778
256.7240591482,33361.1582944445
256.8460465408,33564.3282944445
256.9680179978,33785.0316277778
257.0899735192,34018.9882944445
257.211913105,34179.7616277778
257.3338367552,34378.6682944445
257.4557444698,34551.1482944445
257.5776362488,34706.5982944445
257.6995120922,34843.9149611111
257.821372,34993.1182944445
257.9432159722,35152.2982944445
258.0650440088,35300.1182944445
258.1868561098,35450.2316277778
258.3086522752,35605.1516277778
258.430432505,35753.8549611111
258.5521967992,35881.2516277778
258.6739451578,36031.8816277778
258.7956775808,36179.6416277778
258.9173940682,36309.8116277778
259.03909462,36440.8316277778
259.1607792362,36463.6982944445
259.2824479168,36499.1316277778
259.4041006618,36638.2649611111
259.5257374712,36781.4882944444
259.647358345,36940.1416277778
259.7689632832,37042.3082944445
259.8905522858,37166.0416277778
260.0121253528,37331.0882944445
260.1336824842,37414.1216277778
260.25522368,37535.5049611111
260.3767489402,37665.1682944445
260.4982582648,37737.4982944445
260.6197516538,37825.5449611111
260.7412291072,37917.3916277778
260.862690625,38001.5949611111
260.9841362072,38109.6682944445
261.1055658538,38206.2782944445
261.2269795648,38335.0649611111
261.3483773402,38446.5449611111
261.46975918,38531.3882944445
261.5911250842,38643.7249611111
261.7124750528,38759.9282944445
261.8338090858,38861.2082944445
261.9551271832,39003.8582944445
262.076429345,39183.1416277778
262.1977155712,39289.0016277778
262.3189858618,39402.0082944445
262.4402402168,39473.3949611111
262.5614786362,39521.0282944445
262.68270112,39589.1782944445
262.8039076682,39637.8182944445
262.9250982808,39710.6516277778
263.0462729578,39778.8416277778
263.1674316992,39850.1982944445
263.288574505,39918.3849611111
263.4097013752,39953.9349611111
263.5308123098,39923.4349611111
263.6519073088,39909.4782944445
263.7729863722,39959.3616277778
263.8940495,40018.8649611111
264.0150966922,40057.2016277778
264.1361279488,40133.3816277778
264.2571432698,40182.1782944444
264.3781426552,40271.3949611111
264.499126105,40335.0749611111
264.6200936192,40402.3049611111
264.7410451978,40464.7216277778
264.8619808408,40504.9482944445
264.9829005482,40587.8616277778
265.10380432,40607.0849611111
265.2246921562,40641.5882944445
265.3455640568,40695.8816277778
265.4664200218,40729.8582944445
265.5872600512,40725.1949611111
265.708084145,40774.2216277778
265.8288923032,40778.7516277778
265.9496845258,40786.8682944445
266.0704608128,40791.0849611111
266.1912211642,40774.3816277778
266.31196558,40746.3916277778
266.4326940602,40729.2982944445
266.5534066048,40701.6482944445
266.6741032138,40671.5716277778
266.7947838872,40652.3616277778
266.915448625,40588.8782944445
267.0360974272,40531.0316277778
267.1567302938,40494.4516277778
267.2773472248,40472.1749611111
267.3979482202,40441.2582944445
267.51853328,40379.7082944445
267.6391024042,40402.8816277778
267.7596555928,40412.0082944445
267.8801928458,40407.7749611111
268.0007141632,40390.7316277778
268.121219545,40437.9816277778
268.2417089912,40455.0716277778
268.3621825018,40460.0216277778
268.4826400768,40522.3549611111
268.6030817162,40535.1416277778
268.72350742,40564.8816277778
268.8439171882,40590.3849611111
268.9643110208,40617.0982944444
269.0846889178,40635.2649611111
269.2050508792,40620.8949611111
269.325396905,40613.1282944445
269.4457269952,40646.7082944444
269.5660411498,40627.0949611111
269.6863393688,40605.2616277778
269.8066216522,40611.3382944445
269.926888,40579.7882944445
270.0471384122,40580.8349611111
270.1673728888,40572.9416277778
270.2875914298,40524.1249611111
270.4077940352,40499.0649611111
270.527980705,40469.8182944444
270.6481514392,40445.1216277778
270.7683062378,40400.7082944445
270.8884451008,40366.1182944445
271.0085680282,40286.7449611111
271.12867502,40266.5982944445
271.2487660762,40229.3582944445
271.3688411968,40174.8516277778
271.4889003818,40166.2249611111
271.6089436312,40146.8516277778
271.728970945,40112.9349611111
271.8489823232,40066.4982944444
271.9689777658,40030.6282944445
272.0889572728,40029.8882944444
272.2089208442,40017.5582944445
272.32886848,39999.2516277778
272.4488001802,39973.5049611111
272.5687159448,39963.6282944445
272.6886157738,39984.5149611111
272.8084996672,39973.0249611111
272.928367625,39983.5516277778
273.0482196472,40051.2016277778
273.1680557338,40060.1949611111
273.2878758848,40072.5249611111
273.4076801002,40046.1349611111
273.52746838,39994.5849611111
273.6472407242,39965.7649611111
273.7669971328,39949.0182944445
273.8867376058,39926.0482944445
274.0064621432,39897.9449611111
274.126170745,39863.1616277778
274.2458634112,39840.4016277778
274.3655401418,39831.9282944444
274.4852009368,39808.8682944445
274.6048457962,39799.0082944445
274.72447472,39778.4149611111
274.8440877082,39752.0816277778
274.9636847608,39724.3982944445
275.0832658778,39712.6449611111
275.2028310592,39709.1382944444
275.322380305,39658.2749611111
275.4419136152,39662.2816277778
275.5614309898,39606.7516277778
275.6809324288,39586.0349611111
275.8004179322,39541.3816277778
275.9198875,39480.7182944445
276.0393411322,39446.6616277778
276.1587788288,39375.7982944445
276.2782005898,39348.8982944445
276.3976064152,39339.2149611111
276.516996305,39274.9816277778
276.6363702592,39268.0682944445
276.7557282778,39244.5982944445
276.8750703608,39223.7682944445
276.9943965082,39239.7982944445
277.11370672,39240.7816277778
277.2330009962,39229.4149611111
277.3522793368,39289.7849611111
277.4715417418,39295.0582944445
277.5907882112,39279.7649611111
277.710018745,39275.4049611111
277.8292333432,39273.3316277778
277.9484320058,39244.1216277778
278.0676147328,39230.3316277778
278.1867815242,39221.6416277778
278.30593238,39200.3582944445
278.4250673002,39172.7216277778
278.5441862848,39167.2316277778
278.6632893338,39175.7949611111
278.7823764472,39141.5616277778
278.901447625,39108.3882944445
279.0205028672,39093.6749611111
279.1395421738,39120.6949611111
279.2585655448,39110.4249611111
279.3775729802,39061.3549611111
279.49656448,39026.2382944445
279.6155400442,39001.5649611111
279.7344996728,38981.9582944445
279.8534433658,38936.3649611111
279.9723711232,38922.5916277778
280.091282945,38881.2882944445
280.2101788312,38832.3749611111
280.3290587818,38830.0049611111
280.4479227968,38771.1449611111
280.5667708762,38729.4982944445
280.68560302,38704.0416277778
280.8044192282,38681.2982944445
280.9232195008,38660.2282944445
281.0420038378,38633.0649611111
281.1607722392,38615.1149611111
281.279524705,38625.6682944445
281.3982612352,38621.3449611111
281.5169818298,38651.3649611111
281.6356864888,38656.5149611111
281.7543752122,38659.0082944445
281.873048,38643.2082944445
281.9917048522,38645.9749611111
282.1103457688,38663.1216277778
282.2289707498,38644.9182944445
282.3475797952,38620.5382944445
282.466172905,38602.6649611111
282.5847500792,38581.2982944445
282.7033113178,38528.3749611111
282.8218566208,38463.6016277778
282.9403859882,38383.7382944445
283.05889942,38329.3116277778
283.1773969162,38283.0616277778
283.2958784768,38254.8482944445
283.4143441018,38183.6516277778
283.5327937912,38132.3849611111
283.651227545,38110.7749611111
283.7696453632,38054.8216277778
283.8880472458,38017.4549611111
284.0064331928,38008.0716277778
284.1248032042,37984.5916277778
284.24315728,37961.4249611111
284.3614954202,37972.2316277778
284.4798176248,37963.4616277778
284.5981238938,38004.0149611111
284.7164142272,38027.5949611111
284.834688625,37989.9516277778
284.9529470872,37958.4916277778
285.0711896138,37929.8416277778
285.1894162048,37874.8316277778
285.3076268602,37839.1016277778
285.42582158,37813.3916277778
285.5440003642,37789.4449611111
285.6621632128,37756.0549611111
285.7803101258,37732.4482944445
285.8984411032,37715.3816277778
286.016556145,37660.0716277778
286.1346552512,37647.7416277778
286.2527384218,37636.2649611111
286.3708056568,37587.7016277778
286.4888569562,37532.6416277778
286.60689232,37492.2682944445
286.7249117482,37441.0249611111
286.8429152408,37427.7082944445
286.9609027978,37404.2249611111
287.0788744192,37403.5416277778
287.196830105,37407.2616277778
287.3147698552,37351.3982944445
287.4326936698,37296.9216277778
287.5506015488,37260.1882944445
287.6684934922,37221.2149611111
287.7863695,37179.2716277778
287.9042295722,37132.1182944445
288.0220737088,37100.6516277778
288.1399019098,37056.2082944445
288.2577141752,37023.4782944445
288.375510505,36963.5116277778
288.4932908992,36891.3182944444
288.6110553578,36835.6749611111
288.7288038808,36755.2149611111
288.8465364682,36700.2049611111
288.96425312,36640.6849611111
289.0819538362,36612.9382944445
289.1996386168,36609.5982944445
289.3173074618,36636.9349611111
289.4349603712,36621.7016277778
289.552597345,36605.1416277778
289.6702183832,36607.9816277778
289.7878234858,36587.9616277778
289.9054126528,36571.2516277778
290.0229858842,36576.9649611111
290.14054318,36551.9349611111
290.2580845402,36535.6382944445
290.3756099648,36522.6482944445
290.4931194538,36535.7416277778
290.6106130072,36548.8716277778
290.728090625,36522.4249611111
290.8455523072,36531.8782944445
290.9629980538,36542.0682944445
291.0804278648,36554.5749611111
291.1978417402,36566.3349611111
291.31523968,36569.2649611111
291.4326216842,36573.0816277778
291.5499877528,36579.2516277778
291.6673378858,36621.6882944445
291.7846720832,36608.1049611111
291.901990345,36616.4049611111
292.0192926712,36630.3982944445
292.1365790618,36641.1149611111
292.2538495168,36655.3282944445
292.3711040362,36664.4682944445
292.48834262,36683.2516277778
292.6055652682,36683.0949611111
292.7227719808,36706.4849611111
292.8399627578,36722.3982944445
292.9571375992,36751.2616277778
293.074296505,36767.7349611111
293.1914394752,36780.2549611111
293.3085665098,36788.6882944445
293.4256776088,36815.0349611111
293.5427727722,36819.6249611111
293.659852,36846.1982944445
293.7769152922,36865.2616277778
293.8939626488,36901.9149611111
294.0109940698,36908.6216277778
294.1280095552,36912.0282944444
294.245009105,36939.0749611111
294.3619927192,36945.1249611111
294.4789603978,36960.2682944445
294.5959121408,36976.7482944445
294.7128479482,36995.4149611111
294.82976782,37059.0082944445
294.9466717562,37072.3616277778
295.0635597568,37086.7549611111
295.1804318218,37126.9316277778
295.2972879512,37111.5316277778
295.414128145,37104.5382944445
