Timestamp,01/01/2024 06:25:05
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2572.13
218.2508,2625.63
218.442,2678.26
218.6332,2737.76
218.8244,2795.51
219.0156,2859.59
219.2067,2921.69
219.3979,2986.15
219.589,3056.44
219.7801,3125.83
219.9712,3196.16
220.1623,3269.08
220.3533,3346.24
220.5444,3426.88
220.7354,3508.84
220.9264,3588.63
221.1174,3677.66
221.3083,3767.58
221.4993,3853.75
221.6902,3939.78
221.8812,4039.11
222.0721,4135.94
222.263,4237.74
222.4538,4341.85
222.6447,4450.13
222.8355,4556.92
223.0264,4665.0
223.2172,4776.28
223.408,4897.53
223.5987,5013.91
223.7895,5132.88
223.9802,5261.57
224.1709,5386.97
224.3616,5514.88
224.5524,5650.25
224.743,5788.79
224.9337,5916.27
225.1243,6065.35
225.315,6208.35
225.5056,6344.03
225.6962,6493.06
225.8867,6650.84
226.0773,6799.72
226.2678,6950.73
226.4584,7107.96
226.6489,7266.86
226.8394,7424.27
227.0298,7590.93
227.2203,7765.32
227.4108,7944.93
227.6012,8125.83
227.7916,8293.88
227.982,8473.97
228.1723,8651.75
228.3627,8839.45
228.5531,9022.3
228.7434,9208.13
228.9337,9398.23
229.124,9601.53
229.3143,9799.23
229.5045,10015.2
229.6948,10224.05
229.885,10447.09
230.0752,10667.94
230.2654,10884.97
230.4556,11113.06
230.6457,11327.24
230.8358,11553.72
231.026,11775.75
231.2161,11995.55
231.4062,12225.49
231.5963,12452.3
231.7863,12684.07
231.9764,12936.94
232.1664,13191.7
232.3564,13443.41
232.5464,13691.9
232.7364,13952.45
232.9263,14196.37
233.1163,14461.39
233.3062,14725.78
233.4961,15015.5
233.686,15284.24
233.8758,15523.36
234.0657,15769.96
234.2555,16051.57
234.4454,16323.47
234.6352,16597.78
234.825,16862.64
235.0147,17117.84
235.2045,17391.56
235.3942,17652.45
235.5839,17929.0
235.7737,18189.15
235.9633,18465.77
236.153,18750.76
236.3427,19033.98
236.5323,19317.93
236.7219,19580.38
236.9115,19817.07
237.1011,20068.7
237.2907,20355.7
237.4803,20645.72
237.6698,20918.1
237.8593,21190.49
238.0488,21458.97
238.2383,21732.48
238.4278,22007.34
238.6172,22300.89
238.8066,22572.62
238.9961,22850.8
239.1855,23147.42
239.3748,23421.02
239.5642,23674.17
239.7536,23961.05
239.9429,24233.95
240.1322,24483.84
240.3215,24748.05
240.5108,25019.79
240.7001,25299.88
240.8893,25559.84
241.0786,25829.47
241.2677,26076.55
241.457,26370.38
241.6461,26577.41
241.8353,26812.25
242.0244,27045.18
242.2136,27283.11
242.4027,27522.79
242.5918,27759.41
242.7809,27979.96
242.9699,28119.17
243.159,28293.79
243.348,28586.13
243.537,28886.16
243.726,29136.95
243.915,29358.7
244.1039,29573.47
244.2929,29697.01
244.4818,29813.37
244.6707,30048.19
244.8596,30349.29
245.0485,30626.6
245.2373,30899.16
245.4262,31151.08
245.615,31378.98
245.8038,31561.91
245.9926,31789.35
246.1814,31975.4
246.3701,32009.02
246.5589,32101.0
246.7476,32323.38
246.9363,32624.98
247.1249,32875.7
247.3136,33126.82
247.5023,33348.44
247.6909,33592.82
247.8795,33797.03
248.0681,34015.15
248.2567,34227.78
248.4453,34417.88
248.6338,34595.52
248.8224,34648.1
249.0109,34625.71
249.1994,34796.92
249.3878,35045.9
249.5763,35292.9
249.7648,35505.02
249.9532,35713.91
250.1416,35955.53
250.33,36186.62
250.5183,36397.13
250.7067,36550.51
250.8951,36691.86
251.0834,36854.42
251.2717,37010.84
251.46,37130.42
251.6483,37263.12
251.8365,37324.81
252.0247,37310.06
252.213,37454.76
252.4012,37615.22
252.5894,37847.32
252.7775,38000.92
252.9657,38138.49
253.1538,38331.33
253.3419,38463.03
253.53,38563.09
253.7181,38688.25
253.9062,38806.63
254.0942,38913.66
254.2823,38998.49
254.4703,39068.3
254.6583,39164.29
254.8463,39259.08
255.0342,39309.51
255.2222,39361.07
255.4101,39355.44
255.598,39350.85
255.7859,39450.45
255.9738,39611.84
256.1616,39760.05
256.3495,39927.24
256.5373,40049.66
256.7251,40217.6
256.9129,40333.72
257.1006,40421.6
257.2884,40548.89
257.4761,40677.8
257.6638,40756.29
257.8515,40795.24
258.0392,40853.93
258.2269,40909.14
258.4146,40968.38
258.6022,41027.52
258.7898,41043.08
258.9774,41085.87
259.165,41152.14
259.3525,41189.74
259.5401,41223.09
259.7276,41300.52
259.9151,41371.73
260.1026,41430.66
260.2901,41515.93
260.4776,41596.24
260.665,41724.02
260.8524,41846.57
261.0398,41957.46
261.2272,42004.8
261.4146,42012.77
261.6019,42055.57
261.7893,42128.76
261.9766,42177.3
262.1639,42239.32
262.3512,42236.6
262.5384,42239.03
262.7257,42255.6
262.9129,42289.54
263.1001,42299.3
263.2873,42382.72
263.4745,42422.38
263.6617,42357.63
263.8488,42399.05
264.0359,42450.88
264.2231,42475.88
264.4101,42506.02
264.5972,42548.17
264.7842,42588.29
264.9713,42608.22
265.1583,42597.7
265.3453,42621.29
265.5323,42675.4
265.7193,42713.5
265.9062,42780.23
266.0931,42803.31
266.2801,42808.36
266.4669,42864.32
266.6538,42909.72
266.8407,42952.17
267.0276,42942.7
267.2143,42929.37
267.4012,42970.82
267.588,42920.65
267.7747,42930.08
267.9615,42948.21
268.1482,42941.53
268.3349,42961.59
268.5217,42961.97
268.7083,42923.39
268.895,42936.79
269.0817,42983.96
269.2682,42975.41
269.4549,42933.91
269.6415,42854.17
269.8281,42863.04
270.0146,42907.79
270.2012,42944.03
270.3877,42964.76
270.5742,42977.42
270.7607,42984.57
270.9472,42987.7
271.1336,42990.5
271.32,42969.7
271.5065,42957.6
271.6929,42960.57
271.8792,42992.83
272.0656,43023.72
272.252,43044.3
272.4383,43068.54
272.6246,43060.02
272.8109,43059.24
272.9972,43152.45
273.1835,43205.82
273.3697,43238.19
273.5559,43264.63
273.7421,43301.98
273.9283,43301.94
274.1145,43314.23
274.3007,43334.96
274.4868,43386.78
274.6729,43468.25
274.859,43506.33
275.0451,43531.35
275.2311,43455.04
275.4172,43496.97
275.6032,43554.88
275.7892,43605.94
275.9752,43631.51
276.1612,43696.1
276.3472,43680.71
276.5331,43693.13
276.719,43729.49
276.9049,43752.44
277.0908,43745.17
277.2767,43756.36
277.4625,43816.58
277.6484,43823.01
277.8342,43815.57
278.02,43855.55
278.2057,43928.01
278.3915,43994.78
278.5772,44037.36
278.763,44035.15
278.9487,44109.0
279.1343,44187.78
279.32,44206.04
279.5057,44176.04
279.6913,44105.01
279.877,44110.45
280.0625,44140.12
280.2481,44113.51
280.4337,44106.32
280.6192,44186.24
280.8048,44275.43
280.9903,44280.57
281.1758,44260.04
281.3612,44226.8
281.5467,44251.38
281.7321,44339.3
281.9175,44388.71
282.1029,44407.64
282.2884,44450.98
282.4737,44433.96
282.6591,44411.3
282.8444,44449.14
283.0297,44484.33
283.215,44519.24
283.4002,44562.41
283.5855,44545.36
283.7707,44500.08
283.956,44504.84
284.1412,44530.83
284.3264,44607.75
284.5115,44696.94
284.6967,44761.98
284.8818,44776.92
285.0669,44753.64
285.252,44782.14
285.4371,44847.91
285.6222,44838.37
285.8072,44864.43
285.9922,44880.49
286.1772,44953.26
286.3622,45027.6
286.5472,45030.97
286.7321,45020.48
286.9171,45115.42
287.102,45166.88
287.2869,45253.93
287.4717,45381.95
287.6566,45432.4
287.8415,45469.35
288.0263,45511.18
288.2111,45482.17
288.3959,45438.67
288.5806,45496.69
288.7654,45573.68
288.9501,45724.03
289.1348,45796.46
289.3195,45844.54
289.5042,45915.19
289.6889,46011.71
289.8735,45994.94
290.0581,46016.15
290.2428,45997.11
290.4273,46062.52
290.6119,46182.49
290.7965,46232.34
290.981,46306.84
291.1655,46339.64
291.35,46280.17
291.5345,46271.29
291.719,46325.61
291.9034,46399.65
292.0878,46536.67
292.2722,46580.75
292.4566,46591.26
292.641,46672.48
292.8253,46728.49
293.0096,46766.15
293.194,46851.16
293.3783,46915.57
293.5626,47009.65
293.7468,47080.65
293.9311,47147.85
294.1153,47129.19
294.2995,47055.18
294.4837,47040.61
294.6678,47038.06
294.852,47064.94
295.0361,47157.63
295.2202,47237.48
295.4043,47338.43
295.5884,47374.63
295.7725,47434.09
295.9565,47477.89
296.1405,47444.49
296.3246,47480.17
296.5085,47605.57
296.6925,47737.65
296.8764,47795.94
297.0603,47824.54
297.2443,47865.02
297.4282,47862.35
297.612,47862.99
297.7959,47865.01
297.9797,47920.62
298.1635,47914.26
298.3474,48045.93
298.5311,48169.97
298.7149,48165.07
298.8987,48136.5
299.0823,48159.4
299.2661,48143.37
299.4498,48068.36
299.6334,48138.41
299.8171,48228.42
300.0007,48280.55
300.1843,48348.45
300.368,48387.77
300.5515,48406.12
300.7351,48443.5
300.9186,48477.04
301.1021,48482.82
301.2857,48537.72
301.4691,48591.29
301.6526,48682.63
301.8361,48688.11
302.0195,48704.72
302.2029,48742.11
302.3863,48811.84
302.5697,48809.38
302.753,48893.54
302.9364,48991.18
303.1197,49121.72
303.303,49159.86
303.4863,49155.06
303.6696,49087.48
303.8528,49068.08
304.036,49096.92
304.2192,49179.17
304.4024,49211.34
304.5856,49203.82
304.7688,49256.39
304.9519,49333.14
305.135,49363.36
305.3181,49385.25
305.5012,49421.27
305.6842,49509.26
305.8673,49570.82
306.0504,49555.2
306.2333,49505.56
306.4163,49547.09
306.5993,49560.87
306.7822,49624.83
306.9652,49688.48
307.1481,49672.73
307.331,49693.38
307.5139,49704.64
307.6967,49704.54
307.8796,49741.31
308.0624,49779.41
308.2452,49752.75
308.428,49755.04
308.6107,49805.96
308.7935,49814.26
308.9762,49832.42
309.1589,49882.54
309.3416,49914.48
309.5243,49934.77
309.7069,49959.47
309.8896,49965.55
310.0721,49984.98
310.2548,50033.9
310.4373,50074.92
310.6199,50170.03
310.8024,50165.82
310.985,50203.96
311.1674,50170.81
311.3499,50114.07
311.5324,50187.25
311.7148,50285.09
311.8973,50282.98
312.0797,50316.22
312.2621,50361.8
312.4445,50343.3
312.6268,50346.76
312.8091,50402.07
312.9915,50372.62
313.1738,50376.83
313.356,50367.41
313.5383,50338.96
313.7206,50379.66
313.9027,50342.79
314.085,50371.16
314.2672,50404.17
314.4493,50456.17
314.6314,50523.72
314.8136,50591.23
314.9957,50566.72
315.1778,50530.44
315.3598,50578.68
315.5419,50629.86
315.724,50668.13
315.9059,50688.21
316.088,50689.75
316.2699,50769.35
316.4519,50822.91
316.6338,50798.1
316.8157,50705.09
316.9977,50717.88
317.1795,50811.38
317.3614,50892.06
317.5432,50955.29
317.7251,50983.13
317.9069,50899.37
318.0887,50897.44
318.2704,50859.22
318.4522,50893.89
318.6339,50974.93
318.8156,51102.99
318.9973,51090.93
319.179,51149.99
319.3607,51238.64
319.5423,51301.24
319.7239,51305.62
319.9055,51283.3
320.0871,51317.78
320.2687,51346.13
320.4502,51345.34
320.6317,51278.86
320.8132,51352.55
320.9947,51416.82
321.1761,51479.5
321.3576,51498.46
321.5391,51508.74
321.7205,51542.92
321.9019,51572.46
322.0832,51573.5
322.2646,51569.99
322.4459,51585.62
322.6272,51585.51
322.8085,51586.74
322.9898,51601.9
323.1711,51580.37
323.3523,51573.53
323.5335,51556.07
323.7147,51678.33
323.8959,51849.73
324.0771,51914.15
324.2582,51921.23
324.4393,51970.61
324.6204,52020.09
324.8015,52061.46
324.9826,52161.8
325.1637,52281.73
325.3447,52274.91
325.5257,52288.08
325.7067,52263.51
325.8877,52136.12
326.0686,52098.3
326.2496,52170.35
326.4305,52156.68
326.6114,52213.3
326.7922,52251.38
326.9731,52290.27
327.1539,52323.49
327.3347,52366.93
327.5155,52425.36
327.6963,52540.82
327.8771,52583.93
328.0578,52490.87
328.2385,52360.21
328.4193,52382.15
328.5999,52413.19
328.7806,52403.13
328.9613,52426.94
329.1419,52402.44
329.3225,52449.12
329.5031,52432.7
329.6837,52422.55
329.8642,52403.83
330.0447,52407.44
330.2252,52391.93
330.4057,52346.49
330.5862,52352.01
330.7667,52383.72
330.9471,52451.39
331.1275,52586.84
331.3079,52658.21
331.4883,52771.92
331.6687,52735.32
331.849,52602.88
332.0293,52502.04
332.2096,52437.33
332.3899,52458.6
332.5702,52547.74
332.7504,52619.61
332.9306,52714.85
333.1108,52666.48
333.291,52578.7
333.4712,52583.17
333.6514,52651.88
333.8315,52652.92
334.0116,52665.48
334.1917,52738.43
334.3717,52791.37
334.5518,52833.0
334.7318,52760.2
334.9119,52750.13
335.0918,52798.21
335.2718,52842.01
335.4518,52869.13
335.6317,52902.95
335.8116,52973.25
335.9915,52927.41
336.1714,52805.69
336.3513,52799.7
336.5311,52826.35
336.7109,52929.81
336.8907,52953.58
337.0705,52807.74
337.2502,52638.67
337.43,52592.31
337.6097,52515.32
337.7894,52532.21
337.9691,52563.25
338.1488,52631.04
338.3284,52680.65
338.508,52796.06
338.6877,52900.8
338.8672,52897.3
339.0468,52829.18
339.2263,52802.83
339.4059,53181.07
339.5854,53433.77
339.7649,53063.29
339.9443,52886.13
340.1238,52822.16
340.3032,52832.68
340.4826,52836.32
340.662,52732.05
340.8414,52652.62
341.0207,52672.58
341.2001,52708.36
341.3794,52694.39
341.5587,52769.9
341.738,52805.48
341.9172,52811.58
342.0965,52780.86
342.2757,52690.99
342.4549,52513.84
342.6341,52538.62
342.8132,52600.88
342.9923,52778.78
343.1715,52973.87
343.3506,52920.86
343.5296,52714.02
343.7087,52624.74
343.8878,52553.29
344.0668,52568.02
344.2458,52574.85
344.4248,52471.45
344.6037,52446.56
344.7827,52489.44
344.9616,52449.86
345.1405,52458.85
345.3194,52458.93
345.4982,52387.84
345.6771,52324.93
345.8559,52325.9
346.0347,52339.12
346.2135,52281.01
346.3923,52262.07
346.571,52211.82
346.7498,52185.16
346.9285,52252.79
347.1071,52210.37
347.2859,52103.03
347.4645,52143.29
347.6431,52219.51
347.8217,52224.11
348.0003,52123.91
348.1789,52121.43
348.3574,52101.25
348.5359,52029.78
348.7145,51935.26
348.893,51971.24
349.0714,51974.87
349.2499,51865.99
349.4283,51770.75
349.6068,51668.99
349.7852,51624.73
349.9635,51647.28
350.1419,51631.26
350.3202,51595.23
350.4985,51488.59
350.6768,51404.25
350.8551,51356.2
351.0334,51356.58
351.2116,51312.77
351.3898,51305.2
351.568,51230.43
351.7462,51212.28
351.9243,51175.1
352.1025,51097.3
352.2806,51031.56
352.4587,51016.68
352.6368,50945.67
352.8148,50836.23
352.9929,50788.4
353.1709,50834.16
353.3489,50833.66
353.5268,50747.59
353.7048,50671.62
353.8828,50620.11
354.0607,50526.23
354.2386,50517.75
354.4165,50478.94
354.5943,50428.27
354.7722,50402.53
354.95,50488.84
355.1278,50470.5
355.3056,50337.01
355.4833,50173.05
355.6611,50020.16
355.8388,49930.58
356.0165,49882.99
356.1942,49905.55
356.3719,49972.06
356.5495,49935.79
356.7271,49869.92
356.9047,49830.17
357.0823,49821.16
357.2599,49837.87
357.4374,49762.14
357.6149,49617.74
357.7924,49503.28
357.9699,49492.19
358.1474,49434.38
358.3248,49315.19
358.5023,49268.61
358.6797,49131.53
358.8571,49069.01
359.0344,48993.29
359.2118,48898.03
359.3891,48875.57
359.5664,48757.65
359.7437,48732.86
359.9209,48716.87
360.0982,48535.62
360.2754,48391.11
360.4526,48455.9
360.6298,48424.01
360.807,48369.99
360.9841,48357.12
361.1613,48431.14
361.3383,48639.9
361.5154,48592.18
361.6925,48595.82
361.8695,48519.89
362.0466,48343.29
362.2236,48156.88
362.4005,47965.79
362.5775,47763.5
362.7545,47624.07
362.9314,47515.44
363.1083,47620.09
363.2852,48096.32
363.462,47953.85
363.6389,47790.9
363.8157,47566.86
363.9925,47316.67
364.1693,47158.03
364.346,47045.61
364.5228,47147.24
364.6996,47335.33
364.8762,47340.47
365.0529,47398.21
365.2296,47573.01
365.4062,47352.57
365.5829,47313.8
365.7595,47318.07
365.9361,47162.89
366.1126,47180.86
366.2892,48320.65
366.4657,49590.77
366.6422,49641.77
366.8186,49037.69
366.9951,48847.65
367.1716,48260.71
367.348,49146.84
367.5244,49142.44
367.7008,48407.23
367.8772,47819.1
368.0535,48151.38
368.2298,49769.77
368.4061,50654.87
368.5824,49608.45
368.7586,49127.04
368.9349,48606.01
369.1111,47473.73
369.2873,46848.46
369.4635,46781.4
369.6396,46596.86
369.8158,46670.38
369.9919,47315.55
370.168,48323.76
370.3441,47974.77
370.5202,47207.83
370.6962,46656.03
370.8722,46325.63
371.0482,46170.6
371.2242,46346.3
371.4002,46799.32
371.5761,46846.12
371.752,46613.37
371.9279,46724.41
372.1038,46788.11
372.2796,46567.77
372.4555,46532.09
372.6313,46479.43
372.8071,46247.03
372.9829,46226.91
373.1586,46608.96
373.3344,46444.7
373.5101,46163.23
373.6858,46114.54
373.8615,45947.82
374.0371,46150.86
374.2127,46469.89
374.3884,46154.99
374.564,45981.24
374.7395,45907.16
374.9151,45909.74
375.0906,46607.26
375.2661,46931.59
375.4416,46463.9
375.6171,46549.22
375.7925,46688.81
375.968,46679.63
376.1434,46461.94
376.3188,46480.37
376.4941,46490.99
376.6695,46541.51
376.8448,46735.21
377.0201,46984.82
377.1954,47133.58
377.3707,46965.84
377.5459,47323.07
377.7212,47987.45
377.8964,48917.93
378.0715,48927.82
378.2467,48669.2
378.4218,48119.45
378.597,47405.75
378.7721,47337.93
378.9472,47506.54
379.1222,49180.22
379.2973,49203.01
379.4723,50042.23
379.6473,52794.74
379.8223,52805.2
379.9972,50868.32
380.1722,50110.43
380.3471,49903.2
380.522,48291.5
380.6969,47727.33
380.8717,47960.53
381.0466,47479.62
381.2214,48195.21
381.3962,48322.72
381.571,47896.99
381.7457,47564.55
381.9204,47753.44
382.0952,47423.81
382.2699,47987.85
382.4445,48503.87
382.6192,49130.01
382.7938,49720.19
382.9685,50133.81
383.1431,49491.67
383.3176,48432.33
383.4922,48031.33
383.6667,48321.89
383.8412,47897.44
384.0157,47700.48
384.1902,47897.93
384.3646,47704.7
384.5391,47945.62
384.7134,48850.08
384.8878,50868.05
385.0622,51508.69
385.2365,49744.2
385.4109,48832.83
385.5852,48640.98
385.7594,50306.81
385.9337,52605.84
386.1079,53904.0
386.2822,55247.61
386.4564,54007.09
386.6306,52163.26
386.8047,52893.06
386.9789,53927.99
387.153,55695.68
387.3271,55018.52
387.5012,53121.26
387.6752,53263.5
387.8492,54517.88
388.0233,53372.05
388.1972,51442.62
388.3712,51234.31
388.5452,51381.45
388.7191,52311.29
388.893,55134.22
389.0669,53389.82
389.2408,49868.95
389.4146,48368.91
389.5884,47415.18
389.7623,47340.51
389.9361,47289.23
390.1098,47079.12
390.2835,47191.48
390.4573,47108.63
390.631,47117.19
390.8047,47408.61
390.9784,47501.8
391.152,47135.76
391.3256,47065.43
391.4992,46907.57
391.6728,47183.39
391.8464,48117.72
392.0199,47927.31
392.1934,47322.77
392.3669,47845.54
392.5403,48537.31
392.7138,49354.31
392.8873,49785.66
393.0607,49293.37
393.2341,49211.46
393.4074,49206.86
393.5808,48590.02
393.7542,48712.51
393.9274,48638.96
394.1007,48365.83
394.274,49702.07
394.4472,50459.22
394.6205,51565.64
394.7937,52434.63
394.9668,52690.08
395.14,51653.69
395.3131,49405.89
395.4863,48392.1
395.6594,48266.12
395.8325,47804.0
396.0055,48469.16
396.1786,48999.12
396.3516,49499.87
396.5246,48427.85
396.6975,47436.15
396.8705,48196.64
397.0434,49451.8
397.2163,48431.59
397.3892,48017.06
397.5621,48688.61
397.735,49656.22
397.9077,50522.85
398.0806,50201.58
398.2534,51920.67
398.4261,51541.09
398.5989,50327.27
398.7716,50592.78
398.9443,52213.88
399.117,54743.2
399.2896,54828.35
399.4623,52044.48
399.6349,51353.61
399.8075,51261.62
399.9801,49236.43
400.1526,48242.37
400.3252,47810.07
400.4977,47990.15
400.6702,48292.77
400.8427,46841.02
401.0151,46389.46
401.1875,45622.64
401.36,45478.82
401.5323,45024.41
401.7047,44742.93
401.877,45145.97
402.0494,45520.43
402.2216,46266.58
402.394,46172.18
402.5662,46635.89
402.7385,48652.94
402.9107,48232.52
403.0829,46998.47
403.2551,46456.28
403.4272,46088.83
403.5994,45940.53
403.7715,46266.3
403.9436,46584.71
404.1156,46562.96
