Timestamp,01/01/2024 15:41:01
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2409.2
218.2508,2460.35
218.442,2507.84
218.6332,2564.76
218.8244,2619.12
219.0156,2675.57
219.2067,2731.01
219.3979,2791.71
219.589,2857.83
219.7801,2919.55
219.9712,2987.66
220.1623,3054.94
220.3533,3124.93
220.5444,3200.62
220.7354,3274.93
220.9264,3349.15
221.1174,3433.53
221.3083,3513.88
221.4993,3595.97
221.6902,3677.75
221.8812,3768.96
222.0721,3857.45
222.263,3949.8
222.4538,4046.82
222.6447,4142.05
222.8355,4248.41
223.0264,4345.34
223.2172,4450.45
223.408,4559.64
223.5987,4671.51
223.7895,4778.24
223.9802,4897.9
224.1709,5016.34
224.3616,5135.86
224.5524,5260.94
224.743,5385.47
224.9337,5506.03
225.1243,5645.67
225.315,5775.38
225.5056,5903.89
225.6962,6040.06
225.8867,6183.78
226.0773,6327.69
226.2678,6467.35
226.4584,6611.77
226.6489,6755.76
226.8394,6902.17
227.0298,7057.48
227.2203,7219.05
227.4108,7387.84
227.6012,7551.5
227.7916,7710.2
227.982,7878.54
228.1723,8038.69
228.3627,8218.11
228.5531,8383.56
228.7434,8558.84
228.9337,8737.42
229.124,8920.63
229.3143,9107.44
229.5045,9308.4
229.6948,9506.44
229.885,9705.64
230.0752,9914.16
230.2654,10116.64
230.4556,10326.73
230.6457,10527.51
230.8358,10733.01
231.026,10943.48
231.2161,11145.34
231.4062,11364.62
231.5963,11568.98
231.7863,11795.07
231.9764,12019.61
232.1664,12249.58
232.3564,12491.88
232.5464,12719.89
232.7364,12964.87
232.9263,13186.89
233.1163,13438.9
233.3062,13687.68
233.4961,13956.7
233.686,14197.6
233.8758,14423.7
234.0657,14658.97
234.2555,14910.99
234.4454,15167.19
234.6352,15422.81
234.825,15669.84
235.0147,15916.82
235.2045,16157.06
235.3942,16406.18
235.5839,16655.65
235.7737,16915.62
235.9633,17156.79
236.153,17425.66
236.3427,17695.38
236.5323,17950.37
236.7219,18202.06
236.9115,18423.02
237.1011,18668.56
237.2907,18922.97
237.4803,19198.39
237.6698,19440.82
237.8593,19694.94
238.0488,19952.26
238.2383,20208.46
238.4278,20461.32
238.6172,20734.22
238.8066,20994.43
238.9961,21257.29
239.1855,21529.81
239.3748,21787.45
239.5642,22034.69
239.7536,22294.17
239.9429,22546.83
240.1322,22777.78
240.3215,23023.44
240.5108,23280.29
240.7001,23546.19
240.8893,23790.32
241.0786,24033.06
241.2677,24268.02
241.457,24536.96
241.6461,24742.22
241.8353,24962.21
242.0244,25174.87
242.2136,25397.67
242.4027,25628.48
242.5918,25854.27
242.7809,26044.46
242.9699,26179.99
243.159,26343.85
243.348,26623.21
243.537,26905.69
243.726,27137.59
243.915,27344.87
244.1039,27551.84
244.2929,27659.84
244.4818,27780.21
244.6707,27982.23
244.8596,28269.98
245.0485,28530.85
245.2373,28789.15
245.4262,29030.99
245.615,29239.54
245.8038,29412.44
245.9926,29626.25
246.1814,29804.47
246.3701,29826.84
246.5589,29916.23
246.7476,30129.47
246.9363,30421.98
247.1249,30642.8
247.3136,30879.42
247.5023,31079.29
247.6909,31317.43
247.8795,31515.19
248.0681,31714.61
248.2567,31915.76
248.4453,32090.58
248.6338,32263.0
248.8224,32317.83
249.0109,32297.34
249.1994,32462.07
249.3878,32700.16
249.5763,32921.33
249.7648,33122.79
249.9532,33314.01
250.1416,33538.75
250.33,33752.44
250.5183,33961.01
250.7067,34107.3
250.8951,34246.09
251.0834,34391.95
251.2717,34525.05
251.46,34651.55
251.6483,34774.53
251.8365,34835.21
252.0247,34825.03
252.213,34965.39
252.4012,35119.94
252.5894,35328.65
252.7775,35467.71
252.9657,35598.76
253.1538,35778.45
253.3419,35897.71
253.53,36003.6
253.7181,36119.05
253.9062,36235.85
254.0942,36333.97
254.2823,36407.71
254.4703,36477.22
254.6583,36570.45
254.8463,36651.42
255.0342,36714.8
255.2222,36761.29
255.4101,36766.08
255.598,36752.44
255.7859,36852.69
255.9738,36996.9
256.1616,37143.14
256.3495,37291.08
256.5373,37409.28
256.7251,37574.83
256.9129,37672.88
257.1006,37759.88
257.2884,37877.07
257.4761,38005.04
257.6638,38081.15
257.8515,38105.25
258.0392,38173.76
258.2269,38218.49
258.4146,38274.53
258.6022,38343.16
258.7898,38357.14
258.9774,38388.96
259.165,38459.69
259.3525,38488.74
259.5401,38512.92
259.7276,38586.43
259.9151,38656.67
260.1026,38713.05
260.2901,38792.78
260.4776,38873.1
260.665,39005.03
260.8524,39103.68
261.0398,39212.88
261.2272,39248.08
261.4146,39252.21
261.6019,39302.55
261.7893,39367.49
261.9766,39412.41
262.1639,39482.14
262.3512,39478.13
262.5384,39481.47
262.7257,39506.87
262.9129,39522.56
263.1001,39533.5
263.2873,39608.36
263.4745,39641.95
263.6617,39585.57
263.8488,39628.16
264.0359,39673.31
264.2231,39694.78
264.4101,39733.25
264.5972,39769.95
264.7842,39803.57
264.9713,39811.55
265.1583,39820.7
265.3453,39844.94
265.5323,39881.68
265.7193,39922.45
265.9062,39986.24
266.0931,40005.26
266.2801,40004.68
266.4669,40050.06
266.6538,40100.87
266.8407,40140.73
267.0276,40126.76
267.2143,40122.02
267.4012,40169.13
267.588,40121.77
267.7747,40130.91
267.9615,40148.28
268.1482,40145.61
268.3349,40168.96
268.5217,40153.75
268.7083,40119.42
268.895,40126.81
269.0817,40157.81
269.2682,40161.36
269.4549,40128.61
269.6415,40055.04
269.8281,40056.74
270.0146,40103.67
270.2012,40135.69
270.3877,40151.56
270.5742,40163.54
270.7607,40164.62
270.9472,40170.71
271.1336,40175.7
271.32,40154.67
271.5065,40138.89
271.6929,40140.59
271.8792,40186.44
272.0656,40197.34
272.252,40223.76
272.4383,40237.95
272.6246,40233.85
272.8109,40231.98
272.9972,40322.9
273.1835,40377.82
273.3697,40403.2
273.5559,40429.03
273.7421,40454.22
273.9283,40462.07
274.1145,40467.78
274.3007,40489.94
274.4868,40533.54
274.6729,40612.66
274.859,40648.63
275.0451,40665.06
275.2311,40597.27
275.4172,40631.5
275.6032,40684.2
275.7892,40739.84
275.9752,40761.04
276.1612,40816.25
276.3472,40815.86
276.5331,40828.73
276.719,40841.05
276.9049,40867.35
277.0908,40861.05
277.2767,40882.85
277.4625,40931.32
277.6484,40933.9
277.8342,40936.86
278.02,40955.56
278.2057,41019.67
278.3915,41101.38
278.5772,41132.61
278.763,41125.88
278.9487,41196.36
279.1343,41268.28
279.32,41287.38
279.5057,41250.09
279.6913,41189.51
279.877,41200.6
280.0625,41223.56
280.2481,41200.38
280.4337,41190.38
280.6192,41272.47
280.8048,41347.77
280.9903,41350.32
281.1758,41326.85
281.3612,41301.63
281.5467,41318.01
281.7321,41395.56
281.9175,41456.2
282.1029,41470.21
282.2884,41508.1
282.4737,41481.53
282.6591,41464.9
282.8444,41497.58
283.0297,41532.82
283.215,41573.36
283.4002,41602.84
283.5855,41596.86
283.7707,41540.83
283.956,41553.12
284.1412,41571.68
284.3264,41640.43
284.5115,41729.86
284.6967,41798.42
284.8818,41792.81
285.0669,41776.5
285.252,41804.63
285.4371,41860.48
285.6222,41857.68
285.8072,41884.34
285.9922,41902.6
286.1772,41972.67
286.3622,42036.43
286.5472,42024.56
286.7321,42021.32
286.9171,42110.12
287.102,42152.15
287.2869,42246.11
287.4717,42351.47
287.6566,42403.76
287.8415,42444.32
288.0263,42481.67
288.2111,42444.17
288.3959,42419.59
288.5806,42455.99
288.7654,42531.65
288.9501,42671.36
289.1348,42740.84
289.3195,42786.9
289.5042,42858.06
289.6889,42955.52
289.8735,42934.79
290.0581,42955.23
290.2428,42932.82
290.4273,42989.88
290.6119,43100.76
290.7965,43142.66
290.981,43204.43
291.1655,43250.25
291.35,43193.74
291.5345,43176.66
291.719,43236.69
291.9034,43292.18
292.0878,43425.98
292.2722,43469.81
292.4566,43478.77
292.641,43551.36
292.8253,43599.06
293.0096,43629.85
293.194,43705.29
293.3783,43773.65
293.5626,43855.73
293.7468,43934.0
293.9311,44000.56
294.1153,43983.95
294.2995,43911.2
294.4837,43892.55
294.6678,43891.45
294.852,43907.82
295.0361,43998.59
295.2202,44068.62
295.4043,44161.11
295.5884,44203.99
295.7725,44261.91
295.9565,44302.46
296.1405,44275.63
296.3246,44298.41
296.5085,44419.64
296.6925,44545.11
296.8764,44586.66
297.0603,44625.76
297.2443,44661.07
297.4282,44661.06
297.612,44662.9
297.7959,44671.99
297.9797,44705.91
298.1635,44708.3
298.3474,44839.71
298.5311,44949.68
298.7149,44942.67
298.8987,44925.12
299.0823,44937.81
299.2661,44921.14
299.4498,44856.19
299.6334,44916.41
299.8171,45002.0
300.0007,45050.7
300.1843,45115.24
300.368,45145.85
300.5515,45161.72
300.7351,45189.07
300.9186,45229.19
301.1021,45238.64
301.2857,45287.44
301.4691,45340.69
301.6526,45422.35
301.8361,45430.31
302.0195,45443.25
302.2029,45483.09
302.3863,45542.21
302.5697,45546.97
302.753,45626.84
302.9364,45722.34
303.1197,45829.81
303.303,45873.03
303.4863,45863.4
303.6696,45803.2
303.8528,45777.71
304.036,45809.09
304.2192,45888.28
304.4024,45926.89
304.5856,45911.54
304.7688,45967.32
304.9519,46026.54
305.135,46060.63
305.3181,46077.41
305.5012,46119.85
305.6842,46197.44
305.8673,46242.06
306.0504,46250.41
306.2333,46191.46
306.4163,46230.7
306.5993,46245.56
306.7822,46299.52
306.9652,46357.46
307.1481,46358.73
307.331,46373.65
307.5139,46374.2
307.6967,46373.74
307.8796,46406.45
308.0624,46440.85
308.2452,46418.15
308.428,46428.81
308.6107,46478.41
308.7935,46475.04
308.9762,46492.24
309.1589,46536.61
309.3416,46570.91
309.5243,46589.35
309.7069,46619.89
309.8896,46616.46
310.0721,46647.0
310.2548,46691.47
310.4373,46725.54
310.6199,46813.78
310.8024,46813.34
310.985,46848.54
311.1674,46819.53
311.3499,46783.25
311.5324,46826.32
311.7148,46949.2
311.8973,46933.26
312.0797,46964.48
312.2621,46998.55
312.4445,46983.8
312.6268,46986.76
312.8091,47045.5
312.9915,47010.11
313.1738,47013.46
313.356,46984.98
313.5383,46972.53
313.7206,47005.01
313.9027,46989.73
314.085,47005.42
314.2672,47045.22
314.4493,47091.86
314.6314,47147.28
314.8136,47201.52
314.9957,47186.14
315.1778,47162.24
315.3598,47195.87
315.5419,47245.13
315.724,47287.96
315.9059,47305.64
316.088,47311.5
316.2699,47378.62
316.4519,47432.08
316.6338,47409.73
316.8157,47331.83
316.9977,47329.74
317.1795,47409.49
317.3614,47495.64
317.5432,47560.86
317.7251,47579.86
317.9069,47504.83
318.0887,47499.64
318.2704,47473.48
318.4522,47504.96
318.6339,47578.2
318.8156,47700.46
318.9973,47702.8
319.179,47762.76
319.3607,47826.28
319.5423,47896.34
319.7239,47904.56
319.9055,47887.95
320.0871,47904.7
320.2687,47934.64
320.4502,47938.61
320.6317,47890.78
320.8132,47950.31
320.9947,48002.69
321.1761,48058.75
321.3576,48073.27
321.5391,48087.02
321.7205,48130.53
321.9019,48153.32
322.0832,48151.71
322.2646,48146.41
322.4459,48165.6
322.6272,48160.3
322.8085,48165.6
322.9898,48197.09
323.1711,48164.08
323.3523,48165.46
323.5335,48134.32
323.7147,48254.06
323.8959,48418.95
324.0771,48488.75
324.2582,48495.51
324.4393,48529.42
324.6204,48572.54
324.8015,48619.31
324.9826,48703.89
325.1637,48823.68
325.3447,48822.06
325.5257,48834.46
325.7067,48815.27
325.8877,48697.6
326.0686,48661.48
326.2496,48715.68
326.4305,48704.93
326.6114,48763.26
326.7922,48810.4
326.9731,48844.19
327.1539,48861.86
327.3347,48916.32
327.5155,48968.96
327.6963,49082.29
327.8771,49113.28
328.0578,49033.01
328.2385,48904.54
328.4193,48931.84
328.5999,48954.36
328.7806,48939.59
328.9613,48980.07
329.1419,48962.22
329.3225,49015.84
329.5031,48988.43
329.6837,48982.2
329.8642,48966.92
330.0447,48958.72
330.2252,48951.81
330.4057,48912.16
330.5862,48907.3
330.7667,48943.92
330.9471,48998.36
331.1275,49129.21
331.3079,49183.14
331.4883,49304.44
331.6687,49272.75
331.849,49145.14
332.0293,49057.64
332.2096,49000.95
332.3899,49032.57
332.5702,49098.49
332.7504,49177.35
332.9306,49257.8
333.1108,49209.22
333.291,49132.26
333.4712,49136.5
333.6514,49197.97
333.8315,49203.0
334.0116,49209.55
334.1917,49273.45
334.3717,49345.23
334.5518,49370.02
334.7318,49314.63
334.9119,49292.26
335.0918,49337.22
335.2718,49387.59
335.4518,49409.06
335.6317,49452.51
335.8116,49518.07
335.9915,49462.88
336.1714,49354.44
336.3513,49342.16
336.5311,49375.3
336.7109,49474.1
336.8907,49498.78
337.0705,49345.65
337.2502,49201.25
337.43,49168.97
337.6097,49094.02
337.7894,49087.76
337.9691,49131.62
338.1488,49186.55
338.3284,49235.43
338.508,49345.36
338.6877,49455.53
338.8672,49446.97
339.0468,49385.83
339.2263,49368.45
339.4059,49715.4
339.5854,49980.68
339.7649,49614.06
339.9443,49460.0
340.1238,49391.2
340.3032,49383.83
340.4826,49406.43
340.662,49320.32
340.8414,49218.37
341.0207,49244.17
341.2001,49258.77
341.3794,49255.54
341.5587,49334.26
341.738,49374.18
341.9172,49387.12
342.0965,49363.76
342.2757,49276.73
342.4549,49108.13
342.6341,49123.47
342.8132,49182.35
342.9923,49363.37
343.1715,49538.3
343.3506,49502.0
343.5296,49289.86
343.7087,49209.14
343.8878,49145.12
344.0668,49149.99
344.2458,49159.6
344.4248,49060.5
344.6037,49039.34
344.7827,49081.33
344.9616,49044.56
345.1405,49048.61
345.3194,49044.86
345.4982,48984.75
345.6771,48942.16
345.8559,48939.13
346.0347,48929.36
346.2135,48906.46
346.3923,48887.59
346.571,48828.93
346.7498,48801.42
346.9285,48878.08
347.1071,48826.19
347.2859,48727.54
347.4645,48771.29
347.6431,48824.16
347.8217,48832.26
348.0003,48756.93
348.1789,48741.33
348.3574,48729.6
348.5359,48666.3
348.7145,48583.99
348.893,48606.43
349.0714,48601.24
349.2499,48498.13
349.4283,48414.38
349.6068,48317.75
349.7852,48278.85
349.9635,48305.38
350.1419,48284.24
350.3202,48253.31
350.4985,48160.62
350.6768,48081.85
350.8551,48039.2
351.0334,48030.31
351.2116,47993.24
351.3898,47982.25
351.568,47919.61
351.7462,47914.81
351.9243,47868.45
352.1025,47792.75
352.2806,47721.81
352.4587,47704.72
352.6368,47647.65
352.8148,47558.33
352.9929,47513.03
353.1709,47549.51
353.3489,47542.75
353.5268,47478.86
353.7048,47401.27
353.8828,47357.94
354.0607,47266.65
354.2386,47262.78
354.4165,47225.68
354.5943,47171.34
354.7722,47157.33
354.95,47231.94
355.1278,47216.03
355.3056,47100.4
355.4833,46945.56
355.6611,46791.67
355.8388,46713.21
356.0165,46668.44
356.1942,46704.88
356.3719,46761.47
356.5495,46713.54
356.7271,46651.51
356.9047,46617.9
357.0823,46592.26
357.2599,46626.25
357.4374,46553.51
357.6149,46418.82
357.7924,46304.26
357.9699,46309.67
358.1474,46237.42
358.3248,46117.06
358.5023,46076.72
358.6797,45960.82
358.8571,45899.86
359.0344,45819.99
359.2118,45746.37
359.3891,45734.41
359.5664,45617.29
359.7437,45605.13
359.9209,45583.44
360.0982,45423.01
360.2754,45285.49
360.4526,45336.06
360.6298,45317.18
360.807,45261.35
360.9841,45251.29
361.1613,45303.68
361.3383,45511.02
361.5154,45470.26
361.6925,45489.31
361.8695,45384.02
362.0466,45232.34
362.2236,45067.37
362.4005,44880.82
362.5775,44693.56
362.7545,44570.05
362.9314,44463.55
363.1083,44544.44
363.2852,45000.86
363.462,44882.5
363.6389,44721.99
363.8157,44516.21
363.9925,44287.28
364.1693,44144.05
364.346,44020.92
364.5228,44107.53
364.6996,44301.22
364.8762,44301.79
365.0529,44354.09
365.2296,44522.96
365.4062,44311.38
365.5829,44279.52
365.7595,44292.17
365.9361,44152.75
366.1126,44149.49
366.2892,45202.24
366.4657,46425.33
366.6422,46512.87
366.8186,45905.56
366.9951,45746.42
367.1716,45152.99
367.348,45988.63
367.5244,46036.74
367.7008,45321.33
367.8772,44761.07
368.0535,45010.44
368.2298,46575.54
368.4061,47468.31
368.5824,46491.23
368.7586,46021.87
368.9349,45510.29
369.1111,44440.05
369.2873,43862.95
369.4635,43786.63
369.6396,43619.48
369.8158,43676.22
369.9919,44290.8
370.168,45245.91
370.3441,44953.68
370.5202,44210.09
370.6962,43672.9
370.8722,43347.51
371.0482,43222.68
371.2242,43382.93
371.4002,43831.85
371.5761,43877.87
371.752,43645.73
371.9279,43736.43
372.1038,43791.85
372.2796,43600.81
372.4555,43576.17
372.6313,43528.69
372.8071,43302.01
372.9829,43275.49
373.1586,43623.93
373.3344,43489.17
373.5101,43210.33
373.6858,43178.56
373.8615,43008.84
374.0371,43184.44
374.2127,43520.27
374.3884,43226.37
374.564,43054.64
374.7395,42978.3
374.9151,42972.11
375.0906,43619.2
375.2661,43977.75
375.4416,43510.02
375.6171,43583.73
375.7925,43714.54
375.968,43711.63
376.1434,43510.26
376.3188,43531.34
376.4941,43527.69
376.6695,43577.59
376.8448,43749.38
377.0201,43991.99
377.1954,44153.33
377.3707,43980.73
377.5459,44311.35
377.7212,44921.36
377.8964,45823.61
378.0715,45875.78
378.2467,45614.67
378.4218,45097.52
378.597,44385.91
378.7721,44330.89
378.9472,44452.56
379.1222,46057.99
379.2973,46101.8
379.4723,46821.71
379.6473,49403.38
379.8223,49541.7
379.9972,47687.01
380.1722,46921.98
380.3471,46742.44
380.522,45228.64
380.6969,44679.52
380.8717,44928.9
381.0466,44460.37
381.2214,45131.57
381.3962,45292.26
381.571,44861.67
381.7457,44551.18
381.9204,44710.99
382.0952,44396.27
382.2699,44919.2
382.4445,45413.16
382.6192,45986.28
382.7938,46542.41
382.9685,46966.65
383.1431,46351.82
383.3176,45334.21
383.4922,44920.68
383.6667,45214.32
383.8412,44839.01
384.0157,44632.33
384.1902,44833.1
384.3646,44670.19
384.5391,44867.3
384.7134,45729.78
384.8878,47624.3
385.0622,48338.21
385.2365,46671.46
385.4109,45740.05
385.5852,45530.27
385.7594,47019.12
385.9337,49294.8
386.1079,50515.31
386.2822,51792.38
386.4564,50719.96
386.6306,48821.38
386.8047,49486.46
386.9789,50454.93
387.153,52148.28
387.3271,51666.99
387.5012,49723.5
387.6752,49836.93
387.8492,51028.87
388.0233,50073.94
388.1972,48151.85
388.3712,47945.04
388.5452,48048.26
388.7191,48910.52
388.893,51632.92
389.0669,50162.11
389.2408,46737.25
389.4146,45285.26
389.5884,44376.7
389.7623,44305.44
389.9361,44316.73
390.1098,44116.05
390.2835,44220.49
390.4573,44120.07
390.631,44120.16
390.8047,44402.15
390.9784,44522.23
391.152,44155.84
391.3256,44096.38
391.4992,43953.95
391.6728,44175.0
391.8464,45088.36
392.0199,44924.71
392.1934,44322.55
392.3669,44791.64
392.5403,45447.79
392.7138,46214.54
392.8873,46667.82
393.0607,46172.49
393.2341,46054.85
393.4074,46075.92
393.5808,45488.86
393.7542,45584.99
393.9274,45574.48
394.1007,45256.18
394.274,46546.28
394.4472,47261.08
394.6205,48313.99
394.7937,49171.84
394.9668,49410.46
395.14,48488.52
395.3131,46326.04
395.4863,45306.86
395.6594,45200.51
395.8325,44763.99
396.0055,45414.74
396.1786,45894.78
396.3516,46411.1
396.5246,45404.9
396.6975,44436.22
396.8705,45053.19
397.0434,46348.0
397.2163,45384.63
397.3892,44986.98
397.5621,45597.67
397.735,46492.31
397.9077,47377.05
398.0806,47084.88
398.2534,48631.41
398.4261,48409.67
398.5989,47149.84
398.7716,47451.88
398.9443,48835.94
399.117,51361.16
399.2896,51534.69
399.4623,48857.32
399.6349,48104.9
399.8075,48090.14
399.9801,46172.0
400.1526,45237.68
400.3252,44831.68
400.4977,44935.96
400.6702,45342.42
400.8427,43934.08
401.0151,43506.11
401.1875,42789.1
401.36,42629.29
401.5323,42250.15
401.7047,41941.35
401.877,42330.91
402.0494,42672.95
402.2216,43396.24
402.394,43326.16
402.5662,43691.72
402.7385,45654.15
402.9107,45303.54
403.0829,44092.29
403.2551,43598.61
403.4272,43183.23
403.5994,43070.64
403.7715,43380.28
403.9436,43723.72
404.1156,43674.19
