Timestamp,01/01/2024 20:04:23
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2525.78
218.2508,2582.0
218.442,2632.28
218.6332,2694.33
218.8244,2748.37
219.0156,2807.92
219.2067,2869.55
219.3979,2933.17
219.589,2999.97
219.7801,3066.6
219.9712,3136.98
220.1623,3206.66
220.3533,3286.0
220.5444,3361.33
220.7354,3445.33
220.9264,3522.9
221.1174,3609.52
221.3083,3696.0
221.4993,3781.77
221.6902,3869.45
221.8812,3963.56
222.0721,4060.49
222.263,4157.29
222.4538,4260.39
222.6447,4365.05
222.8355,4469.74
223.0264,4575.33
223.2172,4684.95
223.408,4800.12
223.5987,4915.37
223.7895,5034.91
223.9802,5160.03
224.1709,5282.39
224.3616,5411.5
224.5524,5537.0
224.743,5673.63
224.9337,5801.93
225.1243,5948.13
225.315,6081.33
225.5056,6216.33
225.6962,6365.61
225.8867,6515.84
226.0773,6663.57
226.2678,6806.84
226.4584,6965.87
226.6489,7123.49
226.8394,7270.97
227.0298,7436.53
227.2203,7607.23
227.4108,7785.23
227.6012,7952.35
227.7916,8117.49
227.982,8299.98
228.1723,8470.75
228.3627,8654.88
228.5531,8831.08
228.7434,9014.95
228.9337,9200.66
229.124,9392.86
229.3143,9588.91
229.5045,9801.53
229.6948,10007.38
229.885,10224.66
230.0752,10435.86
230.2654,10655.94
230.4556,10868.97
230.6457,11081.58
230.8358,11306.55
231.026,11522.53
231.2161,11734.83
231.4062,11958.9
231.5963,12178.86
231.7863,12408.1
231.9764,12646.97
232.1664,12894.34
232.3564,13141.53
232.5464,13382.1
232.7364,13637.95
232.9263,13873.21
233.1163,14131.63
233.3062,14396.03
233.4961,14670.57
233.686,14933.18
233.8758,15164.36
234.0657,15412.05
234.2555,15674.4
234.4454,15942.88
234.6352,16208.83
234.825,16467.3
235.0147,16712.7
235.2045,16977.11
235.3942,17236.09
235.5839,17504.93
235.7737,17758.9
235.9633,18020.27
236.153,18296.39
236.3427,18581.96
236.5323,18848.99
236.7219,19109.0
236.9115,19337.14
237.1011,19587.94
237.2907,19867.0
237.4803,20143.9
237.6698,20394.48
237.8593,20664.85
238.0488,20929.38
238.2383,21196.26
238.4278,21460.45
238.6172,21741.88
238.8066,22014.13
238.9961,22291.49
239.1855,22566.64
239.3748,22831.04
239.5642,23087.7
239.7536,23355.62
239.9429,23622.1
240.1322,23862.27
240.3215,24124.46
240.5108,24385.12
240.7001,24654.36
240.8893,24905.52
241.0786,25158.9
241.2677,25396.26
241.457,25685.5
241.6461,25899.56
241.8353,26121.84
242.0244,26354.56
242.2136,26575.41
242.4027,26813.37
242.5918,27043.79
242.7809,27247.33
242.9699,27383.68
243.159,27556.01
243.348,27839.33
243.537,28121.86
243.726,28371.47
243.915,28575.48
244.1039,28779.99
244.2929,28909.11
244.4818,29023.06
244.6707,29245.6
244.8596,29536.95
245.0485,29800.01
245.2373,30072.97
245.4262,30309.86
245.615,30525.93
245.8038,30708.73
245.9926,30929.36
246.1814,31110.68
246.3701,31136.68
246.5589,31221.92
246.7476,31435.1
246.9363,31732.31
247.1249,31978.29
247.3136,32206.76
247.5023,32425.94
247.6909,32663.27
247.8795,32866.84
248.0681,33075.69
248.2567,33283.22
248.4453,33465.72
248.6338,33629.84
248.8224,33686.92
249.0109,33663.01
249.1994,33834.71
249.3878,34072.04
249.5763,34298.48
249.7648,34509.29
249.9532,34702.27
250.1416,34936.91
250.33,35157.65
250.5183,35368.48
250.7067,35521.53
250.8951,35661.26
251.0834,35812.59
251.2717,35952.69
251.46,36082.18
251.6483,36202.59
251.8365,36262.19
252.0247,36234.28
252.213,36388.51
252.4012,36537.76
252.5894,36775.78
252.7775,36910.79
252.9657,37048.51
253.1538,37226.27
253.3419,37354.45
253.53,37454.96
253.7181,37574.57
253.9062,37689.69
254.0942,37781.05
254.2823,37864.85
254.4703,37941.55
254.6583,38022.14
254.8463,38114.67
255.0342,38167.96
255.2222,38216.56
255.4101,38202.08
255.598,38197.7
255.7859,38305.1
255.9738,38463.28
256.1616,38602.4
256.3495,38758.96
256.5373,38878.33
256.7251,39047.55
256.9129,39153.37
257.1006,39248.62
257.2884,39355.35
257.4761,39485.19
257.6638,39555.99
257.8515,39590.29
258.0392,39654.83
258.2269,39707.05
258.4146,39749.43
258.6022,39808.34
258.7898,39826.39
258.9774,39863.01
259.165,39932.88
259.3525,39983.05
259.5401,40015.09
259.7276,40078.3
259.9151,40162.35
260.1026,40207.47
260.2901,40287.51
260.4776,40367.54
260.665,40498.37
260.8524,40605.32
261.0398,40709.66
261.2272,40757.87
261.4146,40763.67
261.6019,40818.94
261.7893,40884.61
261.9766,40928.5
262.1639,40987.7
262.3512,40980.55
262.5384,40992.95
262.7257,41002.38
262.9129,41035.49
263.1001,41053.09
263.2873,41120.12
263.4745,41177.37
263.6617,41107.55
263.8488,41145.6
264.0359,41192.8
264.2231,41212.24
264.4101,41243.87
264.5972,41279.01
264.7842,41315.28
264.9713,41331.92
265.1583,41340.21
265.3453,41361.54
265.5323,41402.91
265.7193,41440.5
265.9062,41516.29
266.0931,41528.62
266.2801,41543.96
266.4669,41589.79
266.6538,41635.46
266.8407,41689.65
267.0276,41684.29
267.2143,41653.12
267.4012,41709.65
267.588,41645.75
267.7747,41667.3
267.9615,41683.18
268.1482,41678.74
268.3349,41695.35
268.5217,41694.92
268.7083,41659.97
268.895,41657.26
269.0817,41705.48
269.2682,41695.4
269.4549,41666.13
269.6415,41600.62
269.8281,41591.57
270.0146,41642.21
270.2012,41669.15
270.3877,41701.48
270.5742,41716.03
270.7607,41720.83
270.9472,41732.88
271.1336,41716.95
271.32,41710.14
271.5065,41683.67
271.6929,41690.3
271.8792,41741.67
272.0656,41752.58
272.252,41782.64
272.4383,41794.01
272.6246,41801.42
272.8109,41802.03
272.9972,41875.83
273.1835,41936.54
273.3697,41968.56
273.5559,42004.38
273.7421,42023.88
273.9283,42038.86
274.1145,42051.1
274.3007,42077.88
274.4868,42124.96
274.6729,42198.15
274.859,42233.16
275.0451,42260.02
275.2311,42182.58
275.4172,42225.98
275.6032,42275.39
275.7892,42337.74
275.9752,42364.53
276.1612,42429.69
276.3472,42411.41
276.5331,42421.57
276.719,42448.63
276.9049,42478.63
277.0908,42465.66
277.2767,42488.42
277.4625,42534.87
277.6484,42549.66
277.8342,42553.75
278.02,42577.71
278.2057,42650.51
278.3915,42726.97
278.5772,42761.65
278.763,42757.2
278.9487,42823.69
279.1343,42906.69
279.32,42913.54
279.5057,42903.37
279.6913,42828.75
279.877,42835.0
280.0625,42857.23
280.2481,42839.03
280.4337,42826.08
280.6192,42915.96
280.8048,43000.45
280.9903,42992.66
281.1758,42979.48
281.3612,42955.72
281.5467,42980.29
281.7321,43058.76
281.9175,43106.62
282.1029,43139.14
282.2884,43170.81
282.4737,43149.73
282.6591,43136.78
282.8444,43160.56
283.0297,43196.68
283.215,43237.43
283.4002,43282.23
283.5855,43259.46
283.7707,43210.15
283.956,43226.13
284.1412,43255.02
284.3264,43322.01
284.5115,43414.2
284.6967,43474.78
284.8818,43487.37
285.0669,43465.02
285.252,43504.92
285.4371,43559.87
285.6222,43551.27
285.8072,43571.62
285.9922,43592.48
286.1772,43661.52
286.3622,43732.02
286.5472,43733.18
286.7321,43729.74
286.9171,43808.63
287.102,43874.42
287.2869,43946.38
287.4717,44065.05
287.6566,44121.84
287.8415,44171.96
288.0263,44203.33
288.2111,44172.03
288.3959,44140.63
288.5806,44193.13
288.7654,44258.98
288.9501,44408.5
289.1348,44485.49
289.3195,44526.79
289.5042,44604.51
289.6889,44703.17
289.8735,44682.33
290.0581,44703.44
290.2428,44682.03
290.4273,44748.56
290.6119,44855.05
290.7965,44909.74
290.981,44971.71
291.1655,45016.82
291.35,44958.53
291.5345,44944.22
291.719,44997.6
291.9034,45063.4
292.0878,45200.98
292.2722,45247.39
292.4566,45260.83
292.641,45334.27
292.8253,45390.73
293.0096,45415.5
293.194,45501.12
293.3783,45564.27
293.5626,45661.72
293.7468,45733.39
293.9311,45798.08
294.1153,45780.21
294.2995,45716.21
294.4837,45698.83
294.6678,45689.33
294.852,45726.58
295.0361,45799.75
295.2202,45880.6
295.4043,45972.64
295.5884,46011.8
295.7725,46075.92
295.9565,46114.97
296.1405,46090.63
296.3246,46110.24
296.5085,46241.33
296.6925,46375.51
296.8764,46421.74
297.0603,46456.88
297.2443,46482.49
297.4282,46495.15
297.612,46488.74
297.7959,46507.55
297.9797,46542.04
298.1635,46543.92
298.3474,46680.33
298.5311,46790.13
298.7149,46786.19
298.8987,46753.97
299.0823,46775.44
299.2661,46762.77
299.4498,46696.94
299.6334,46749.88
299.8171,46831.4
300.0007,46887.53
300.1843,46955.74
300.368,46993.05
300.5515,47012.64
300.7351,47042.83
300.9186,47088.02
301.1021,47085.81
301.2857,47138.64
301.4691,47177.47
301.6526,47280.57
301.8361,47289.7
302.0195,47305.05
302.2029,47340.64
302.3863,47398.82
302.5697,47406.81
302.753,47483.32
302.9364,47580.85
303.1197,47706.48
303.303,47738.53
303.4863,47736.42
303.6696,47678.95
303.8528,47642.93
304.036,47672.26
304.2192,47770.63
304.4024,47803.84
304.5856,47789.88
304.7688,47834.0
304.9519,47904.53
305.135,47934.7
305.3181,47954.62
305.5012,47987.96
305.6842,48078.69
305.8673,48137.16
306.0504,48128.32
306.2333,48069.65
306.4163,48120.84
306.5993,48121.11
306.7822,48185.27
306.9652,48245.27
307.1481,48247.95
307.331,48261.96
307.5139,48283.93
307.6967,48267.47
307.8796,48291.61
308.0624,48332.9
308.2452,48312.04
308.428,48315.94
308.6107,48375.45
308.7935,48371.11
308.9762,48401.96
309.1589,48426.51
309.3416,48467.5
309.5243,48480.95
309.7069,48517.87
309.8896,48515.7
310.0721,48535.56
310.2548,48576.76
310.4373,48623.84
310.6199,48703.4
310.8024,48720.15
310.985,48739.52
311.1674,48705.3
311.3499,48661.98
311.5324,48716.08
311.7148,48834.04
311.8973,48827.28
312.0797,48856.1
312.2621,48893.49
312.4445,48885.47
312.6268,48888.28
312.8091,48945.16
312.9915,48904.21
313.1738,48914.53
313.356,48890.32
313.5383,48866.52
313.7206,48904.66
313.9027,48871.72
314.085,48906.61
314.2672,48936.07
314.4493,48984.3
314.6314,49041.01
314.8136,49110.99
314.9957,49087.11
315.1778,49053.03
315.3598,49090.0
315.5419,49148.78
315.724,49188.39
315.9059,49205.11
316.088,49205.21
316.2699,49283.6
316.4519,49335.26
316.6338,49299.04
316.8157,49220.17
316.9977,49225.3
317.1795,49309.73
317.3614,49391.84
317.5432,49458.6
317.7251,49489.72
317.9069,49403.24
318.0887,49406.74
318.2704,49364.39
318.4522,49406.13
318.6339,49482.57
318.8156,49601.22
318.9973,49587.6
319.179,49653.34
319.3607,49734.55
319.5423,49795.94
319.7239,49809.91
319.9055,49788.67
320.0871,49817.16
320.2687,49837.35
320.4502,49829.97
320.6317,49775.33
320.8132,49842.36
320.9947,49910.47
321.1761,49955.39
321.3576,49983.1
321.5391,49992.01
321.7205,50028.52
321.9019,50057.45
322.0832,50058.77
322.2646,50060.18
322.4459,50067.98
322.6272,50069.43
322.8085,50067.4
322.9898,50087.1
323.1711,50076.05
323.3523,50056.68
323.5335,50031.93
323.7147,50154.16
323.8959,50314.85
324.0771,50389.58
324.2582,50405.75
324.4393,50429.58
324.6204,50488.32
324.8015,50515.45
324.9826,50613.0
325.1637,50744.14
325.3447,50734.68
325.5257,50739.48
325.7067,50730.86
325.8877,50597.75
326.0686,50552.47
326.2496,50621.59
326.4305,50609.76
326.6114,50662.02
326.7922,50709.42
326.9731,50742.33
327.1539,50761.84
327.3347,50808.47
327.5155,50861.5
327.6963,50981.8
327.8771,51012.7
328.0578,50933.36
328.2385,50802.92
328.4193,50832.37
328.5999,50847.28
328.7806,50830.29
328.9613,50857.57
329.1419,50849.77
329.3225,50890.83
329.5031,50875.33
329.6837,50868.71
329.8642,50847.93
330.0447,50846.39
330.2252,50822.85
330.4057,50783.04
330.5862,50780.44
330.7667,50829.66
330.9471,50872.23
331.1275,51025.55
331.3079,51084.2
331.4883,51195.62
331.6687,51172.45
331.849,51036.04
332.0293,50942.7
332.2096,50876.47
332.3899,50904.45
332.5702,50971.35
332.7504,51044.92
332.9306,51147.11
333.1108,51099.53
333.291,51022.5
333.4712,51026.66
333.6514,51083.27
333.8315,51078.86
334.0116,51082.1
334.1917,51164.6
334.3717,51228.16
334.5518,51248.96
334.7318,51180.88
334.9119,51174.19
335.0918,51215.91
335.2718,51267.15
335.4518,51289.59
335.6317,51321.98
335.8116,51399.51
335.9915,51332.64
336.1714,51228.63
336.3513,51207.02
336.5311,51229.28
336.7109,51348.02
336.8907,51379.75
337.0705,51216.54
337.2502,51062.28
337.43,51017.88
337.6097,50948.26
337.7894,50941.32
337.9691,50991.54
338.1488,51055.61
338.3284,51090.14
338.508,51209.93
338.6877,51311.26
338.8672,51309.4
339.0468,51234.79
339.2263,51222.67
339.4059,51580.2
339.5854,51837.12
339.7649,51469.88
339.9443,51308.9
340.1238,51241.3
340.3032,51237.23
340.4826,51245.79
340.662,51152.92
340.8414,51076.89
341.0207,51083.4
341.2001,51109.88
341.3794,51107.57
341.5587,51173.06
341.738,51210.86
341.9172,51224.62
342.0965,51191.61
342.2757,51081.62
342.4549,50930.49
342.6341,50954.86
342.8132,51006.85
342.9923,51187.32
343.1715,51358.85
343.3506,51323.13
343.5296,51116.46
343.7087,51026.3
343.8878,50966.36
344.0668,50961.37
344.2458,50980.99
344.4248,50877.1
344.6037,50849.94
344.7827,50890.45
344.9616,50864.8
345.1405,50879.62
345.3194,50865.51
345.4982,50793.78
345.6771,50738.26
345.8559,50741.39
346.0347,50738.26
346.2135,50699.5
346.3923,50676.72
346.571,50629.23
346.7498,50600.45
346.9285,50667.37
347.1071,50613.63
347.2859,50508.72
347.4645,50561.88
347.6431,50610.13
347.8217,50630.07
348.0003,50543.17
348.1789,50526.16
348.3574,50504.18
348.5359,50443.08
348.7145,50363.47
348.893,50386.62
349.0714,50380.16
349.2499,50287.67
349.4283,50183.1
349.6068,50087.71
349.7852,50043.05
349.9635,50069.59
350.1419,50052.3
350.3202,50015.02
350.4985,49905.19
350.6768,49825.28
350.8551,49785.35
351.0334,49768.47
351.2116,49730.9
351.3898,49736.42
351.568,49657.23
351.7462,49661.24
351.9243,49623.21
352.1025,49528.67
352.2806,49449.6
352.4587,49437.7
352.6368,49380.58
352.8148,49282.42
352.9929,49223.62
353.1709,49272.83
353.3489,49273.66
353.5268,49186.21
353.7048,49108.96
353.8828,49059.26
354.0607,48977.45
354.2386,48975.39
354.4165,48926.8
354.5943,48866.1
354.7722,48853.7
354.95,48923.47
355.1278,48911.4
355.3056,48777.84
355.4833,48617.21
355.6611,48467.63
355.8388,48376.65
356.0165,48342.35
356.1942,48368.72
356.3719,48428.11
356.5495,48380.58
356.7271,48334.0
356.9047,48281.05
357.0823,48279.57
357.2599,48296.66
357.4374,48221.54
357.6149,48078.85
357.7924,47957.09
357.9699,47961.03
358.1474,47901.12
358.3248,47772.4
358.5023,47740.46
358.6797,47611.14
358.8571,47541.97
359.0344,47469.08
359.2118,47378.66
359.3891,47362.59
359.5664,47253.08
359.7437,47220.59
359.9209,47198.84
360.0982,47032.12
360.2754,46881.05
360.4526,46940.67
360.6298,46911.35
360.807,46853.55
360.9841,46858.86
361.1613,46916.32
361.3383,47123.7
361.5154,47071.74
361.6925,47089.16
361.8695,47009.84
362.0466,46831.13
362.2236,46660.82
362.4005,46467.36
362.5775,46256.77
362.7545,46128.07
362.9314,46023.35
363.1083,46135.42
363.2852,46589.96
363.462,46445.91
363.6389,46294.54
363.8157,46074.76
363.9925,45842.11
364.1693,45682.42
364.346,45567.14
364.5228,45662.95
364.6996,45858.16
364.8762,45857.96
365.0529,45924.31
365.2296,46076.6
365.4062,45857.81
365.5829,45831.38
365.7595,45831.81
365.9361,45687.97
366.1126,45698.47
366.2892,46805.08
366.4657,48050.17
366.6422,48079.21
366.8186,47500.77
366.9951,47314.83
367.1716,46746.35
367.348,47608.88
367.5244,47597.26
367.7008,46878.94
367.8772,46305.97
368.0535,46623.35
368.2298,48207.64
368.4061,49079.51
368.5824,48053.88
368.7586,47604.42
368.9349,47075.8
369.1111,45971.31
369.2873,45377.69
369.4635,45295.32
369.6396,45122.95
369.8158,45183.42
369.9919,45827.29
370.168,46802.26
370.3441,46457.11
370.5202,45715.31
370.6962,45187.39
370.8722,44854.71
371.0482,44704.08
371.2242,44880.66
371.4002,45334.92
371.5761,45362.92
371.752,45138.69
371.9279,45252.89
372.1038,45296.09
372.2796,45093.58
372.4555,45073.66
372.6313,45008.4
372.8071,44784.92
372.9829,44762.44
373.1586,45115.55
373.3344,44967.96
373.5101,44692.59
373.6858,44646.35
373.8615,44498.26
374.0371,44676.17
374.2127,44988.58
374.3884,44690.55
374.564,44523.05
374.7395,44457.44
374.9151,44465.41
375.0906,45137.93
375.2661,45444.33
375.4416,44982.54
375.6171,45069.96
375.7925,45204.91
375.968,45186.82
376.1434,44981.41
376.3188,45006.52
376.4941,45016.05
376.6695,45066.58
376.8448,45241.45
377.0201,45493.66
377.1954,45644.85
377.3707,45478.22
377.5459,45831.91
377.7212,46467.83
377.8964,47365.86
378.0715,47375.31
378.2467,47130.99
378.4218,46602.11
378.597,45882.48
378.7721,45842.69
378.9472,45996.49
379.1222,47623.23
379.2973,47648.34
379.4723,48452.49
379.6473,51121.7
379.8223,51129.1
379.9972,49253.79
380.1722,48522.08
380.3471,48311.29
380.522,46744.17
380.6969,46216.9
380.8717,46431.16
381.0466,45964.55
381.2214,46668.95
381.3962,46777.02
381.571,46358.38
381.7457,46051.14
381.9204,46227.32
382.0952,45900.44
382.2699,46473.88
382.4445,46970.46
382.6192,47565.27
382.7938,48142.67
382.9685,48545.74
383.1431,47910.79
383.3176,46882.36
383.4922,46493.83
383.6667,46771.94
383.8412,46369.52
384.0157,46176.45
384.1902,46374.79
384.3646,46180.62
384.5391,46406.29
384.7134,47295.1
384.8878,49250.36
385.0622,49880.71
385.2365,48157.63
385.4109,47281.15
385.5852,47091.38
385.7594,48710.17
385.9337,50943.2
386.1079,52207.07
386.2822,53513.1
386.4564,52296.98
386.6306,50505.45
386.8047,51202.96
386.9789,52222.18
387.153,53933.57
387.3271,53273.5
387.5012,51419.02
387.6752,51558.88
387.8492,52779.14
388.0233,51675.21
388.1972,49795.98
388.3712,49594.79
388.5452,49737.65
388.7191,50632.89
388.893,53405.02
389.0669,51691.3
389.2408,48279.65
389.4146,46820.63
389.5884,45891.38
389.7623,45816.88
389.9361,45762.35
390.1098,45569.24
390.2835,45672.18
390.4573,45590.49
390.631,45609.25
390.8047,45897.83
390.9784,45989.42
391.152,45635.23
391.3256,45574.76
391.4992,45411.04
391.6728,45684.94
391.8464,46591.64
392.0199,46391.43
392.1934,45808.22
392.3669,46322.26
392.5403,46993.28
392.7138,47791.25
392.8873,48204.39
393.0607,47725.28
393.2341,47639.83
393.4074,47643.87
393.5808,47039.6
393.7542,47159.07
393.9274,47093.86
394.1007,46837.95
394.274,48124.86
394.4472,48861.68
394.6205,49933.56
394.7937,50772.58
394.9668,51020.79
395.14,50014.89
395.3131,47824.93
395.4863,46849.98
395.6594,46728.78
395.8325,46280.49
396.0055,46935.46
396.1786,47455.41
396.3516,47930.88
396.5246,46875.95
396.6975,45917.69
396.8705,46657.13
397.0434,47872.99
397.2163,46880.93
397.3892,46494.56
397.5621,47141.18
397.735,48067.73
397.9077,48924.52
398.0806,48603.9
398.2534,50284.07
398.4261,49918.5
398.5989,48728.98
398.7716,48990.27
398.9443,50562.03
399.117,53034.88
399.2896,53110.47
399.4623,50392.04
399.6349,49723.23
399.8075,49636.78
399.9801,47668.87
400.1526,46707.48
400.3252,46294.59
400.4977,46455.76
400.6702,46752.78
400.8427,45339.67
401.0151,44906.68
401.1875,44173.86
401.36,44026.33
401.5323,43588.7
401.7047,43318.78
401.877,43707.83
402.0494,44066.6
402.2216,44787.99
402.394,44701.38
402.5662,45165.5
402.7385,47108.14
402.9107,46700.32
403.0829,45496.93
403.2551,44982.86
403.4272,44622.74
403.5994,44468.75
403.7715,44799.08
403.9436,45112.69
404.1156,45088.26
