Timestamp,01/01/2024 16:07:09
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2394.91
218.2508,2446.92
218.442,2494.45
218.6332,2551.08
218.8244,2603.71
219.0156,2659.51
219.2067,2718.17
219.3979,2778.26
219.589,2839.38
219.7801,2903.72
219.9712,2967.44
220.1623,3035.74
220.3533,3106.98
220.5444,3181.53
220.7354,3257.31
220.9264,3327.49
221.1174,3412.5
221.3083,3495.61
221.4993,3575.08
221.6902,3655.99
221.8812,3744.54
222.0721,3835.09
222.263,3926.81
222.4538,4021.35
222.6447,4120.47
222.8355,4222.44
223.0264,4317.62
223.2172,4421.22
223.408,4528.29
223.5987,4640.55
223.7895,4748.73
223.9802,4867.64
224.1709,4982.11
224.3616,5103.57
224.5524,5225.72
224.743,5355.06
224.9337,5473.53
225.1243,5609.47
225.315,5737.73
225.5056,5868.66
225.6962,6003.98
225.8867,6144.1
226.0773,6281.93
226.2678,6417.42
226.4584,6566.78
226.6489,6716.97
226.8394,6860.15
227.0298,7006.47
227.2203,7171.26
227.4108,7340.81
227.6012,7500.95
227.7916,7657.99
227.982,7826.02
228.1723,7987.62
228.3627,8160.46
228.5531,8325.29
228.7434,8496.98
228.9337,8678.35
229.124,8859.92
229.3143,9045.24
229.5045,9243.95
229.6948,9436.13
229.885,9640.88
230.0752,9843.71
230.2654,10048.52
230.4556,10255.98
230.6457,10457.29
230.8358,10664.1
231.026,10867.17
231.2161,11075.2
231.4062,11283.64
231.5963,11488.57
231.7863,11709.07
231.9764,11939.5
232.1664,12170.6
232.3564,12408.97
232.5464,12635.21
232.7364,12876.37
232.9263,13101.19
233.1163,13343.28
233.3062,13595.64
233.4961,13858.91
233.686,14097.84
233.8758,14320.48
234.0657,14556.91
234.2555,14809.89
234.4454,15063.01
234.6352,15312.45
234.825,15561.54
235.0147,15803.75
235.2045,16043.16
235.3942,16291.49
235.5839,16544.43
235.7737,16785.71
235.9633,17031.48
236.153,17300.94
236.3427,17565.04
236.5323,17830.52
236.7219,18069.41
236.9115,18300.26
237.1011,18534.92
237.2907,18789.55
237.4803,19054.82
237.6698,19304.36
237.8593,19555.44
238.0488,19816.02
238.2383,20065.63
238.4278,20320.32
238.6172,20595.3
238.8066,20845.38
238.9961,21102.66
239.1855,21373.77
239.3748,21634.26
239.5642,21872.17
239.7536,22132.6
239.9429,22385.3
240.1322,22615.95
240.3215,22862.38
240.5108,23116.91
240.7001,23369.07
240.8893,23614.53
241.0786,23855.81
241.2677,24092.86
241.457,24362.91
241.6461,24562.35
241.8353,24773.58
242.0244,25002.31
242.2136,25205.7
242.4027,25445.44
242.5918,25658.37
242.7809,25854.5
242.9699,25984.13
243.159,26155.59
243.348,26427.84
243.537,26704.1
243.726,26937.52
243.915,27140.96
244.1039,27337.31
244.2929,27457.52
244.4818,27573.89
244.6707,27780.61
244.8596,28059.42
245.0485,28325.58
245.2373,28577.04
245.4262,28815.93
245.615,29022.76
245.8038,29192.59
245.9926,29407.11
246.1814,29578.37
246.3701,29614.37
246.5589,29691.47
246.7476,29897.11
246.9363,30182.11
247.1249,30416.91
247.3136,30657.12
247.5023,30855.26
247.6909,31077.23
247.8795,31275.51
248.0681,31475.61
248.2567,31668.29
248.4453,31855.53
248.6338,32023.25
248.8224,32075.49
249.0109,32045.47
249.1994,32210.77
249.3878,32445.42
249.5763,32669.74
249.7648,32864.35
249.9532,33065.42
250.1416,33287.72
250.33,33495.13
250.5183,33701.74
250.7067,33848.63
250.8951,33981.45
251.0834,34119.81
251.2717,34262.07
251.46,34391.6
251.6483,34515.04
251.8365,34575.69
252.0247,34549.56
252.213,34686.47
252.4012,34850.18
252.5894,35069.59
252.7775,35192.13
252.9657,35328.04
253.1538,35502.36
253.3419,35630.45
253.53,35733.16
253.7181,35846.46
253.9062,35956.43
254.0942,36062.97
254.2823,36123.87
254.4703,36202.06
254.6583,36281.4
254.8463,36380.54
255.0342,36423.84
255.2222,36490.18
255.4101,36476.73
255.598,36470.84
255.7859,36569.66
255.9738,36718.54
256.1616,36853.48
256.3495,37007.39
256.5373,37116.1
256.7251,37289.95
256.9129,37387.22
257.1006,37470.01
257.2884,37587.92
257.4761,37713.07
257.6638,37788.3
257.8515,37812.93
258.0392,37877.57
258.2269,37923.13
258.4146,37978.18
258.6022,38044.34
258.7898,38055.15
258.9774,38090.03
259.165,38155.08
259.3525,38192.53
259.5401,38219.75
259.7276,38286.37
259.9151,38355.24
260.1026,38409.32
260.2901,38496.54
260.4776,38574.46
260.665,38699.37
260.8524,38803.91
261.0398,38915.29
261.2272,38945.23
261.4146,38952.04
261.6019,38990.91
261.7893,39059.94
261.9766,39109.61
262.1639,39167.11
262.3512,39174.32
262.5384,39167.99
262.7257,39181.4
262.9129,39215.44
263.1001,39226.77
263.2873,39307.37
263.4745,39341.67
263.6617,39278.17
263.8488,39306.58
264.0359,39364.06
264.2231,39384.81
264.4101,39416.94
264.5972,39465.37
264.7842,39485.97
264.9713,39507.41
265.1583,39504.25
265.3453,39530.24
265.5323,39574.87
265.7193,39597.35
265.9062,39671.41
266.0931,39683.75
266.2801,39695.59
266.4669,39746.56
266.6538,39781.88
266.8407,39837.92
267.0276,39810.69
267.2143,39800.36
267.4012,39847.72
267.588,39798.91
267.7747,39807.31
267.9615,39837.61
268.1482,39828.82
268.3349,39847.53
268.5217,39825.99
268.7083,39807.02
268.895,39808.38
269.0817,39842.91
269.2682,39836.3
269.4549,39805.46
269.6415,39744.22
269.8281,39738.18
270.0146,39787.24
270.2012,39812.86
270.3877,39840.56
270.5742,39836.4
270.7607,39847.78
270.9472,39846.03
271.1336,39841.51
271.32,39829.03
271.5065,39813.94
271.6929,39827.06
271.8792,39868.29
272.0656,39883.55
272.252,39896.55
272.4383,39922.93
272.6246,39916.37
272.8109,39918.3
272.9972,39989.97
273.1835,40044.77
273.3697,40067.48
273.5559,40103.72
273.7421,40133.11
273.9283,40133.15
274.1145,40140.66
274.3007,40171.2
274.4868,40214.74
274.6729,40297.79
274.859,40314.95
275.0451,40336.66
275.2311,40266.16
275.4172,40300.45
275.6032,40355.66
275.7892,40407.05
275.9752,40427.25
276.1612,40492.8
276.3472,40479.01
276.5331,40484.94
276.719,40511.08
276.9049,40537.8
277.0908,40531.18
277.2767,40547.12
277.4625,40588.06
277.6484,40609.24
277.8342,40606.3
278.02,40630.86
278.2057,40684.48
278.3915,40774.75
278.5772,40791.57
278.763,40787.35
278.9487,40859.52
279.1343,40926.55
279.32,40957.2
279.5057,40928.43
279.6913,40858.14
279.877,40868.61
280.0625,40889.14
280.2481,40859.98
280.4337,40854.66
280.6192,40938.56
280.8048,41019.36
280.9903,41010.22
281.1758,41007.26
281.3612,40969.87
281.5467,40992.41
281.7321,41065.82
281.9175,41109.81
282.1029,41131.66
282.2884,41170.54
282.4737,41143.72
282.6591,41132.02
282.8444,41158.61
283.0297,41188.88
283.215,41226.42
283.4002,41264.68
283.5855,41253.47
283.7707,41196.93
283.956,41208.39
284.1412,41228.6
284.3264,41295.53
284.5115,41381.16
284.6967,41452.45
284.8818,41451.68
285.0669,41425.75
285.252,41459.52
285.4371,41516.55
285.6222,41512.59
285.8072,41541.1
285.9922,41561.86
286.1772,41617.87
286.3622,41686.57
286.5472,41687.21
286.7321,41670.33
286.9171,41751.72
287.102,41805.31
287.2869,41888.21
287.4717,41999.23
287.6566,42042.28
287.8415,42093.74
288.0263,42132.55
288.2111,42088.99
288.3959,42065.6
288.5806,42110.78
288.7654,42165.14
288.9501,42311.99
289.1348,42391.84
289.3195,42426.46
289.5042,42495.16
289.6889,42598.71
289.8735,42566.48
290.0581,42595.93
290.2428,42572.94
290.4273,42629.69
290.6119,42739.75
290.7965,42782.61
290.981,42853.61
291.1655,42887.95
291.35,42844.38
291.5345,42813.26
291.719,42865.74
291.9034,42933.48
292.0878,43062.41
292.2722,43105.19
292.4566,43118.61
292.641,43181.06
292.8253,43229.81
293.0096,43269.36
293.194,43343.86
293.3783,43406.63
293.5626,43496.47
293.7468,43552.36
293.9311,43628.91
294.1153,43627.09
294.2995,43549.39
294.4837,43523.63
294.6678,43524.24
294.852,43545.32
295.0361,43623.95
295.2202,43703.13
295.4043,43790.71
295.5884,43834.23
295.7725,43890.85
295.9565,43923.46
296.1405,43890.33
296.3246,43923.39
296.5085,44042.26
296.6925,44175.39
296.8764,44220.41
297.0603,44241.63
297.2443,44283.62
297.4282,44278.86
297.612,44290.39
297.7959,44300.03
297.9797,44331.33
298.1635,44327.08
298.3474,44455.47
298.5311,44568.9
298.7149,44561.11
298.8987,44536.17
299.0823,44558.26
299.2661,44538.31
299.4498,44472.07
299.6334,44534.15
299.8171,44617.35
300.0007,44667.4
300.1843,44722.22
300.368,44753.36
300.5515,44781.67
300.7351,44808.16
300.9186,44843.32
301.1021,44833.75
301.2857,44898.38
301.4691,44945.43
301.6526,45037.58
301.8361,45036.74
302.0195,45044.32
302.2029,45094.15
302.3863,45154.88
302.5697,45157.23
302.753,45232.78
302.9364,45327.18
303.1197,45436.35
303.303,45485.2
303.4863,45470.9
303.6696,45398.9
303.8528,45380.2
304.036,45406.29
304.2192,45492.52
304.4024,45528.23
304.5856,45524.37
304.7688,45563.03
304.9519,45629.85
305.135,45658.03
305.3181,45678.27
305.5012,45725.25
305.6842,45793.87
305.8673,45842.41
306.0504,45835.06
306.2333,45787.97
306.4163,45833.13
306.5993,45842.71
306.7822,45897.82
306.9652,45956.19
307.1481,45953.86
307.331,45957.35
307.5139,45981.76
307.6967,45976.58
307.8796,45997.71
308.0624,46039.6
308.2452,46018.32
308.428,46019.2
308.6107,46065.58
308.7935,46078.06
308.9762,46091.1
309.1589,46126.14
309.3416,46157.2
309.5243,46183.14
309.7069,46210.09
309.8896,46215.39
310.0721,46228.24
310.2548,46267.77
310.4373,46320.09
310.6199,46387.44
310.8024,46407.12
310.985,46433.92
311.1674,46395.17
311.3499,46357.8
311.5324,46422.02
311.7148,46520.47
311.8973,46523.15
312.0797,46549.58
312.2621,46581.89
312.4445,46568.8
312.6268,46572.99
312.8091,46631.9
312.9915,46592.91
313.1738,46591.41
313.356,46570.56
313.5383,46549.1
313.7206,46591.7
313.9027,46563.89
314.085,46591.42
314.2672,46632.2
314.4493,46665.85
314.6314,46733.19
314.8136,46782.51
314.9957,46770.66
315.1778,46742.84
315.3598,46770.4
315.5419,46817.61
315.724,46869.94
315.9059,46881.64
316.088,46885.55
316.2699,46951.16
316.4519,47008.47
316.6338,46985.6
316.8157,46899.0
316.9977,46905.06
317.1795,47003.62
317.3614,47068.23
317.5432,47130.72
317.7251,47159.44
317.9069,47074.55
318.0887,47070.96
318.2704,47044.64
318.4522,47082.36
318.6339,47150.76
318.8156,47274.05
318.9973,47262.85
319.179,47315.36
319.3607,47398.4
319.5423,47468.07
319.7239,47471.64
319.9055,47450.69
320.0871,47486.01
320.2687,47505.9
320.4502,47507.86
320.6317,47442.56
320.8132,47516.75
320.9947,47574.77
321.1761,47622.65
321.3576,47642.24
321.5391,47651.27
321.7205,47684.79
321.9019,47720.99
322.0832,47715.26
322.2646,47711.49
322.4459,47721.17
322.6272,47726.54
322.8085,47727.86
322.9898,47748.44
323.1711,47732.52
323.3523,47710.23
323.5335,47697.85
323.7147,47825.17
323.8959,47976.19
324.0771,48033.09
324.2582,48053.29
324.4393,48077.47
324.6204,48130.57
324.8015,48172.86
324.9826,48258.65
325.1637,48366.89
325.3447,48384.77
325.5257,48384.17
325.7067,48371.54
325.8877,48240.4
326.0686,48205.3
326.2496,48271.08
326.4305,48258.48
326.6114,48312.07
326.7922,48363.38
326.9731,48402.02
327.1539,48411.77
327.3347,48463.38
327.5155,48514.17
327.6963,48624.46
327.8771,48664.57
328.0578,48575.13
328.2385,48453.15
328.4193,48468.12
328.5999,48503.32
328.7806,48493.33
328.9613,48525.01
329.1419,48518.0
329.3225,48557.84
329.5031,48538.29
329.6837,48527.77
329.8642,48508.43
330.0447,48505.2
330.2252,48483.91
330.4057,48447.85
330.5862,48457.24
330.7667,48479.91
330.9471,48543.57
331.1275,48674.93
331.3079,48739.01
331.4883,48843.0
331.6687,48814.77
331.849,48697.47
332.0293,48594.8
332.2096,48539.99
332.3899,48579.24
332.5702,48648.29
332.7504,48726.85
332.9306,48803.62
333.1108,48752.66
333.291,48670.15
333.4712,48688.18
333.6514,48749.45
333.8315,48738.06
334.0116,48748.81
334.1917,48806.73
334.3717,48880.31
334.5518,48904.96
334.7318,48848.93
334.9119,48830.22
335.0918,48872.68
335.2718,48921.36
335.4518,48948.27
335.6317,48974.47
335.8116,49051.49
335.9915,48996.03
336.1714,48891.22
336.3513,48871.19
336.5311,48907.55
336.7109,49007.77
336.8907,49031.43
337.0705,48879.72
337.2502,48733.45
337.43,48692.74
337.6097,48630.08
337.7894,48628.02
337.9691,48666.92
338.1488,48724.3
338.3284,48775.58
338.508,48885.4
338.6877,48984.11
338.8672,48988.2
339.0468,48914.93
339.2263,48899.56
339.4059,49241.73
339.5854,49502.8
339.7649,49136.91
339.9443,48983.41
340.1238,48923.68
340.3032,48918.77
340.4826,48937.79
340.662,48844.85
340.8414,48758.85
341.0207,48767.27
341.2001,48804.75
341.3794,48795.77
341.5587,48864.81
341.738,48907.54
341.9172,48907.37
342.0965,48892.91
342.2757,48803.06
342.4549,48648.16
342.6341,48663.83
342.8132,48711.5
342.9923,48896.56
343.1715,49065.68
343.3506,49029.41
343.5296,48829.44
343.7087,48729.28
343.8878,48679.17
344.0668,48679.73
344.2458,48694.75
344.4248,48601.31
344.6037,48561.03
344.7827,48605.1
344.9616,48572.8
345.1405,48577.28
345.3194,48582.72
345.4982,48515.48
345.6771,48472.2
345.8559,48470.43
346.0347,48464.29
346.2135,48443.38
346.3923,48418.67
346.571,48357.75
346.7498,48332.62
346.9285,48410.73
347.1071,48353.88
347.2859,48265.28
347.4645,48300.05
347.6431,48360.53
347.8217,48372.36
348.0003,48283.27
348.1789,48279.45
348.3574,48259.23
348.5359,48191.91
348.7145,48117.79
348.893,48140.9
349.0714,48134.61
349.2499,48038.89
349.4283,47946.21
349.6068,47850.46
349.7852,47817.79
349.9635,47843.33
350.1419,47829.11
350.3202,47780.68
350.4985,47693.12
350.6768,47615.54
350.8551,47573.12
351.0334,47560.46
351.2116,47524.96
351.3898,47530.15
351.568,47453.41
351.7462,47445.88
351.9243,47407.21
352.1025,47325.93
352.2806,47265.36
352.4587,47238.12
352.6368,47194.98
352.8148,47095.69
352.9929,47049.71
353.1709,47090.84
353.3489,47084.11
353.5268,47006.64
353.7048,46945.77
353.8828,46897.17
354.0607,46821.76
354.2386,46810.77
354.4165,46760.36
354.5943,46718.6
354.7722,46700.8
354.95,46771.12
355.1278,46762.41
355.3056,46635.54
355.4833,46482.62
355.6611,46335.19
355.8388,46255.41
356.0165,46220.16
356.1942,46245.48
356.3719,46311.2
356.5495,46272.98
356.7271,46210.62
356.9047,46168.64
357.0823,46158.02
357.2599,46163.1
357.4374,46101.1
357.6149,45967.49
357.7924,45853.5
357.9699,45854.22
358.1474,45795.31
358.3248,45676.37
358.5023,45642.88
358.6797,45512.6
358.8571,45461.52
359.0344,45393.11
359.2118,45297.87
359.3891,45286.75
359.5664,45180.4
359.7437,45153.67
359.9209,45129.49
360.0982,44984.15
360.2754,44839.46
360.4526,44899.84
360.6298,44877.06
360.807,44815.96
360.9841,44798.92
361.1613,44860.91
361.3383,45076.17
361.5154,45029.65
361.6925,45026.36
361.8695,44952.45
362.0466,44782.74
362.2236,44617.24
362.4005,44449.17
362.5775,44253.13
362.7545,44128.53
362.9314,44030.35
363.1083,44114.19
363.2852,44560.44
363.462,44444.75
363.6389,44277.67
363.8157,44074.18
363.9925,43852.35
364.1693,43699.1
364.346,43587.5
364.5228,43675.23
364.6996,43865.74
364.8762,43865.23
365.0529,43918.0
365.2296,44082.14
365.4062,43877.58
365.5829,43851.24
365.7595,43850.2
365.9361,43722.05
366.1126,43709.62
366.2892,44749.8
366.4657,45961.53
366.6422,46058.12
366.8186,45454.44
366.9951,45294.82
367.1716,44698.85
367.348,45531.41
367.5244,45579.73
367.7008,44876.74
367.8772,44312.16
368.0535,44563.72
368.2298,46112.1
368.4061,47006.59
368.5824,46029.77
368.7586,45563.24
368.9349,45070.24
369.1111,44000.57
369.2873,43415.07
369.4635,43354.95
369.6396,43190.58
369.8158,43240.67
369.9919,43851.34
370.168,44794.4
370.3441,44503.46
370.5202,43774.93
370.6962,43245.38
370.8722,42923.0
371.0482,42792.35
371.2242,42953.44
371.4002,43392.29
371.5761,43431.17
371.752,43213.17
371.9279,43298.34
372.1038,43365.94
372.2796,43164.17
372.4555,43140.46
372.6313,43094.84
372.8071,42875.99
372.9829,42841.63
373.1586,43190.19
373.3344,43059.24
373.5101,42774.23
373.6858,42735.32
373.8615,42589.59
374.0371,42751.25
374.2127,43080.26
374.3884,42787.35
374.564,42630.85
374.7395,42555.91
374.9151,42538.8
375.0906,43178.42
375.2661,43544.44
375.4416,43078.97
375.6171,43144.23
375.7925,43282.78
375.968,43272.89
376.1434,43071.1
376.3188,43098.55
376.4941,43086.5
376.6695,43144.26
376.8448,43314.39
377.0201,43550.1
377.1954,43716.08
377.3707,43540.63
377.5459,43870.82
377.7212,44479.52
377.8964,45365.62
378.0715,45411.02
378.2467,45150.62
378.4218,44647.21
378.597,43930.99
378.7721,43890.24
378.9472,44002.5
379.1222,45599.08
379.2973,45637.45
379.4723,46356.26
379.6473,48916.01
379.8223,49052.48
379.9972,47212.06
380.1722,46453.45
380.3471,46279.86
380.522,44767.19
380.6969,44233.99
380.8717,44465.62
381.0466,44019.68
381.2214,44675.51
381.3962,44830.93
381.571,44408.34
381.7457,44099.83
381.9204,44262.58
382.0952,43955.28
382.2699,44465.28
382.4445,44962.99
382.6192,45534.13
382.7938,46074.71
382.9685,46497.63
383.1431,45910.53
383.3176,44887.3
383.4922,44475.05
383.6667,44754.55
383.8412,44386.11
384.0157,44198.93
384.1902,44390.55
384.3646,44233.45
384.5391,44408.08
384.7134,45265.93
384.8878,47147.03
385.0622,47863.3
385.2365,46213.93
385.4109,45282.8
385.5852,45059.61
385.7594,46548.79
385.9337,48794.03
386.1079,50019.3
386.2822,51290.66
386.4564,50216.67
386.6306,48331.3
386.8047,48988.91
386.9789,49952.09
387.153,51620.18
387.3271,51173.53
387.5012,49233.47
387.6752,49337.47
387.8492,50520.26
388.0233,49583.7
388.1972,47673.39
388.3712,47469.98
388.5452,47564.58
388.7191,48415.65
388.893,51132.98
389.0669,49674.2
389.2408,46268.27
389.4146,44834.53
389.5884,43907.45
389.7623,43844.35
389.9361,43865.66
390.1098,43665.28
390.2835,43747.56
390.4573,43674.62
390.631,43679.95
390.8047,43956.5
390.9784,44071.04
391.152,43705.58
391.3256,43649.39
391.4992,43512.52
391.6728,43727.73
391.8464,44633.25
392.0199,44471.75
392.1934,43881.21
392.3669,44337.99
392.5403,44986.97
392.7138,45741.36
392.8873,46199.58
393.0607,45708.35
393.2341,45587.65
393.4074,45619.5
393.5808,45029.96
393.7542,45132.7
393.9274,45111.94
394.1007,44799.76
394.274,46072.13
394.4472,46782.56
394.6205,47824.01
394.7937,48674.47
394.9668,48914.69
395.14,47999.34
395.3131,45854.58
395.4863,44845.77
395.6594,44727.03
395.8325,44305.5
396.0055,44950.07
396.1786,45432.99
396.3516,45950.33
396.5246,44950.19
396.6975,43985.64
396.8705,44611.45
397.0434,45892.68
397.2163,44933.92
397.3892,44529.37
397.5621,45134.93
397.735,46027.84
397.9077,46893.85
398.0806,46603.81
398.2534,48141.08
398.4261,47921.91
398.5989,46671.82
398.7716,46976.82
398.9443,48338.38
399.117,50837.16
399.2896,51023.9
399.4623,48364.61
399.6349,47608.35
399.8075,47598.42
399.9801,45687.82
400.1526,44776.51
400.3252,44365.94
400.4977,44477.44
400.6702,44869.39
400.8427,43484.76
401.0151,43058.25
401.1875,42327.26
401.36,42186.31
401.5323,41799.32
401.7047,41505.13
401.877,41893.63
402.0494,42227.89
402.2216,42946.68
402.394,42876.28
402.5662,43241.0
402.7385,45187.03
402.9107,44843.96
403.0829,43650.19
403.2551,43152.75
403.4272,42738.6
403.5994,42622.11
403.7715,42924.17
403.9436,43281.69
404.1156,43229.1
