Timestamp,01/01/2024 08:17:40
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2512.43
218.2508,2566.73
218.442,2617.97
218.6332,2677.33
218.8244,2733.06
219.0156,2794.8
219.2067,2854.71
219.3979,2916.69
219.589,2984.95
219.7801,3053.0
219.9712,3120.24
220.1623,3192.53
220.3533,3267.53
220.5444,3346.15
220.7354,3426.84
220.9264,3502.8
221.1174,3592.39
221.3083,3678.61
221.4993,3761.09
221.6902,3846.63
221.8812,3942.03
222.0721,4037.46
222.263,4134.21
222.4538,4238.79
222.6447,4339.83
222.8355,4444.59
223.0264,4551.66
223.2172,4660.21
223.408,4777.08
223.5987,4889.69
223.7895,5007.79
223.9802,5131.13
224.1709,5255.33
224.3616,5380.2
224.5524,5514.18
224.743,5645.57
224.9337,5771.07
225.1243,5916.24
225.315,6050.88
225.5056,6185.5
225.6962,6334.29
225.8867,6480.12
226.0773,6635.19
226.2678,6779.31
226.4584,6934.17
226.6489,7086.25
226.8394,7236.76
227.0298,7401.18
227.2203,7573.59
227.4108,7750.68
227.6012,7922.06
227.7916,8088.83
227.982,8261.73
228.1723,8434.56
228.3627,8620.23
228.5531,8796.99
228.7434,8979.78
228.9337,9166.72
229.124,9359.08
229.3143,9552.33
229.5045,9765.99
229.6948,9970.39
229.885,10189.32
230.0752,10397.88
230.2654,10621.96
230.4556,10834.74
230.6457,11047.28
230.8358,11262.81
231.026,11483.41
231.2161,11703.83
231.4062,11921.28
231.5963,12142.94
231.7863,12373.37
231.9764,12616.15
232.1664,12856.8
232.3564,13106.14
232.5464,13356.4
232.7364,13602.15
232.9263,13845.29
233.1163,14111.05
233.3062,14367.8
233.4961,14651.48
233.686,14905.42
233.8758,15144.88
234.0657,15392.43
234.2555,15650.32
234.4454,15919.83
234.6352,16193.01
234.825,16447.75
235.0147,16699.77
235.2045,16959.06
235.3942,17222.26
235.5839,17488.88
235.7737,17748.67
235.9633,18010.95
236.153,18293.24
236.3427,18570.86
236.5323,18845.58
236.7219,19101.31
236.9115,19342.71
237.1011,19591.88
237.2907,19873.36
237.4803,20144.54
237.6698,20408.86
237.8593,20678.51
238.0488,20945.97
238.2383,21212.44
238.4278,21481.17
238.6172,21769.34
238.8066,22039.97
238.9961,22306.65
239.1855,22601.84
239.3748,22868.97
239.5642,23112.9
239.7536,23394.81
239.9429,23662.82
240.1322,23912.04
240.3215,24166.25
240.5108,24435.61
240.7001,24706.4
240.8893,24958.37
241.0786,25215.44
241.2677,25468.6
241.457,25756.38
241.6461,25964.03
241.8353,26189.41
242.0244,26425.27
242.2136,26646.64
242.4027,26888.36
242.5918,27123.5
242.7809,27326.87
242.9699,27467.82
243.159,27637.51
243.348,27927.75
243.537,28221.81
243.726,28463.18
243.915,28687.42
244.1039,28892.82
244.2929,29019.38
244.4818,29139.36
244.6707,29361.41
244.8596,29661.88
245.0485,29933.14
245.2373,30205.8
245.4262,30453.69
245.615,30665.82
245.8038,30854.93
245.9926,31074.05
246.1814,31258.42
246.3701,31284.21
246.5589,31379.16
246.7476,31597.82
246.9363,31897.4
247.1249,32142.08
247.3136,32382.98
247.5023,32607.52
247.6909,32840.95
247.8795,33046.63
248.0681,33262.4
248.2567,33471.51
248.4453,33651.3
248.6338,33833.14
248.8224,33898.42
249.0109,33872.65
249.1994,34034.9
249.3878,34290.72
249.5763,34515.86
249.7648,34726.78
249.9532,34933.18
250.1416,35173.49
250.33,35393.37
250.5183,35606.68
250.7067,35776.22
250.8951,35906.21
251.0834,36061.19
251.2717,36199.04
251.46,36331.11
251.6483,36466.36
251.8365,36527.93
252.0247,36507.48
252.213,36650.2
252.4012,36822.44
252.5894,37045.87
252.7775,37185.3
252.9657,37318.36
253.1538,37505.43
253.3419,37645.04
253.53,37751.13
253.7181,37869.46
253.9062,37983.16
254.0942,38090.46
254.2823,38167.77
254.4703,38254.0
254.6583,38334.82
254.8463,38433.26
255.0342,38485.24
255.2222,38540.22
255.4101,38532.18
255.598,38529.02
255.7859,38637.67
255.9738,38788.93
256.1616,38932.97
256.3495,39098.44
256.5373,39223.89
256.7251,39395.81
256.9129,39502.62
257.1006,39585.53
257.2884,39710.72
257.4761,39839.87
257.6638,39915.97
257.8515,39953.64
258.0392,40017.69
258.2269,40070.33
258.4146,40118.69
258.6022,40190.45
258.7898,40196.66
258.9774,40240.41
259.165,40313.21
259.3525,40350.92
259.5401,40376.22
259.7276,40461.37
259.9151,40532.46
260.1026,40587.56
260.2901,40669.08
260.4776,40744.72
260.665,40881.48
260.8524,40993.72
261.0398,41099.47
261.2272,41148.29
261.4146,41159.41
261.6019,41204.72
261.7893,41277.95
261.9766,41322.59
262.1639,41392.71
262.3512,41383.75
262.5384,41400.2
262.7257,41413.58
262.9129,41444.67
263.1001,41454.68
263.2873,41536.97
263.4745,41569.33
263.6617,41516.82
263.8488,41555.86
264.0359,41601.24
264.2231,41622.99
264.4101,41658.1
264.5972,41705.24
264.7842,41731.5
264.9713,41752.86
265.1583,41754.87
265.3453,41784.32
265.5323,41820.5
265.7193,41857.54
265.9062,41928.59
266.0931,41956.56
266.2801,41959.54
266.4669,42025.22
266.6538,42057.81
266.8407,42104.62
267.0276,42085.51
267.2143,42077.71
267.4012,42123.12
267.588,42072.66
267.7747,42085.21
267.9615,42110.64
268.1482,42098.95
268.3349,42121.92
268.5217,42121.63
268.7083,42085.61
268.895,42082.89
269.0817,42128.86
269.2682,42126.97
269.4549,42094.92
269.6415,42013.3
269.8281,42020.68
270.0146,42074.52
270.2012,42092.04
270.3877,42126.01
270.5742,42133.85
270.7607,42136.2
270.9472,42139.92
271.1336,42152.65
271.32,42125.32
271.5065,42116.18
271.6929,42128.28
271.8792,42169.07
272.0656,42181.15
272.252,42205.33
272.4383,42237.7
272.6246,42224.79
272.8109,42222.9
272.9972,42298.93
273.1835,42364.32
273.3697,42392.22
273.5559,42430.41
273.7421,42448.59
273.9283,42462.69
274.1145,42464.74
274.3007,42510.27
274.4868,42543.64
274.6729,42628.78
274.859,42666.93
275.0451,42692.06
275.2311,42603.1
275.4172,42664.44
275.6032,42702.53
275.7892,42755.84
275.9752,42782.3
276.1612,42849.15
276.3472,42842.5
276.5331,42849.0
276.719,42872.05
276.9049,42908.08
277.0908,42893.95
277.2767,42916.92
277.4625,42962.49
277.6484,42980.62
277.8342,42971.61
278.02,43002.54
278.2057,43076.22
278.3915,43152.07
278.5772,43192.92
278.763,43180.02
278.9487,43264.79
279.1343,43330.37
279.32,43346.25
279.5057,43330.54
279.6913,43251.81
279.877,43261.93
280.0625,43288.47
280.2481,43260.44
280.4337,43262.84
280.6192,43346.15
280.8048,43415.91
280.9903,43426.76
281.1758,43405.92
281.3612,43383.84
281.5467,43406.5
281.7321,43486.71
281.9175,43537.56
282.1029,43562.78
282.2884,43594.81
282.4737,43578.53
282.6591,43558.09
282.8444,43595.47
283.0297,43622.05
283.215,43665.26
283.4002,43706.45
283.5855,43699.7
283.7707,43637.65
283.956,43651.09
284.1412,43678.7
284.3264,43757.85
284.5115,43850.46
284.6967,43918.22
284.8818,43916.26
285.0669,43885.75
285.252,43927.81
285.4371,43987.72
285.6222,43986.28
285.8072,44006.88
285.9922,44033.24
286.1772,44096.72
286.3622,44175.15
286.5472,44173.93
286.7321,44160.72
286.9171,44251.45
287.102,44300.06
287.2869,44392.7
287.4717,44511.36
287.6566,44566.68
287.8415,44615.48
288.0263,44647.65
288.2111,44613.07
288.3959,44579.91
288.5806,44638.7
288.7654,44701.35
288.9501,44848.96
289.1348,44921.03
289.3195,44974.3
289.5042,45042.53
289.6889,45151.15
289.8735,45125.85
290.0581,45148.45
290.2428,45123.73
290.4273,45194.36
290.6119,45299.9
290.7965,45355.98
290.981,45423.83
291.1655,45458.99
291.35,45399.04
291.5345,45398.9
291.719,45451.35
291.9034,45520.55
292.0878,45658.92
292.2722,45704.62
292.4566,45720.14
292.641,45795.85
292.8253,45849.28
293.0096,45880.88
293.194,45966.66
293.3783,46020.32
293.5626,46113.94
293.7468,46195.47
293.9311,46258.04
294.1153,46249.28
294.2995,46186.84
294.4837,46152.6
294.6678,46154.74
294.852,46187.67
295.0361,46267.91
295.2202,46355.35
295.4043,46446.48
295.5884,46486.55
295.7725,46541.5
295.9565,46581.36
296.1405,46560.49
296.3246,46594.45
296.5085,46728.72
296.6925,46850.69
296.8764,46901.73
297.0603,46937.3
297.2443,46965.78
297.4282,46968.93
297.612,46973.03
297.7959,46988.03
297.9797,47023.45
298.1635,47027.65
298.3474,47147.6
298.5311,47274.11
298.7149,47270.53
298.8987,47238.11
299.0823,47266.69
299.2661,47243.68
299.4498,47176.0
299.6334,47244.86
299.8171,47326.23
300.0007,47381.07
300.1843,47440.81
300.368,47484.5
300.5515,47504.74
300.7351,47546.28
300.9186,47574.32
301.1021,47579.18
301.2857,47642.61
301.4691,47682.5
301.6526,47772.67
301.8361,47792.34
302.0195,47795.32
302.2029,47845.95
302.3863,47910.92
302.5697,47907.74
302.753,47989.57
302.9364,48097.13
303.1197,48219.04
303.303,48259.12
303.4863,48246.65
303.6696,48181.21
303.8528,48160.05
304.036,48185.68
304.2192,48273.79
304.4024,48313.39
304.5856,48299.29
304.7688,48359.02
304.9519,48425.15
305.135,48454.15
305.3181,48485.11
305.5012,48519.57
305.6842,48607.45
305.8673,48658.9
306.0504,48657.92
306.2333,48591.4
306.4163,48642.37
306.5993,48654.48
306.7822,48716.26
306.9652,48775.84
307.1481,48765.01
307.331,48786.39
307.5139,48803.58
307.6967,48803.5
307.8796,48825.76
308.0624,48870.52
308.2452,48851.52
308.428,48860.22
308.6107,48906.88
308.7935,48908.69
308.9762,48934.16
309.1589,48969.36
309.3416,49004.28
309.5243,49023.91
309.7069,49055.51
309.8896,49062.02
310.0721,49070.36
310.2548,49126.71
310.4373,49167.64
310.6199,49256.44
310.8024,49260.84
310.985,49296.22
311.1674,49257.17
311.3499,49207.73
311.5324,49273.2
311.7148,49383.84
311.8973,49376.92
312.0797,49411.1
312.2621,49447.37
312.4445,49432.02
312.6268,49444.58
312.8091,49510.05
312.9915,49458.8
313.1738,49470.42
313.356,49451.36
313.5383,49428.92
313.7206,49471.78
313.9027,49437.59
314.085,49462.45
314.2672,49508.29
314.4493,49550.0
314.6314,49612.52
314.8136,49681.1
314.9957,49658.14
315.1778,49630.07
315.3598,49664.06
315.5419,49722.67
315.724,49768.9
315.9059,49779.35
316.088,49778.09
316.2699,49863.76
316.4519,49902.57
316.6338,49890.72
316.8157,49799.53
316.9977,49816.13
317.1795,49891.26
317.3614,49983.28
317.5432,50053.59
317.7251,50082.14
317.9069,49990.58
318.0887,49996.88
318.2704,49960.86
318.4522,49996.78
318.6339,50068.1
318.8156,50191.29
318.9973,50186.05
319.179,50246.45
319.3607,50325.76
319.5423,50397.23
319.7239,50399.85
319.9055,50383.62
320.0871,50416.96
320.2687,50444.32
320.4502,50443.6
320.6317,50379.3
320.8132,50449.28
320.9947,50514.07
321.1761,50572.67
321.3576,50586.59
321.5391,50603.59
321.7205,50643.09
321.9019,50670.12
322.0832,50673.72
322.2646,50675.06
322.4459,50690.46
322.6272,50684.55
322.8085,50676.04
322.9898,50703.63
323.1711,50691.99
323.3523,50684.92
323.5335,50656.47
323.7147,50776.25
323.8959,50939.79
324.0771,51028.12
324.2582,51032.49
324.4393,51068.54
324.6204,51116.18
324.8015,51146.34
324.9826,51246.13
325.1637,51367.54
325.3447,51379.59
325.5257,51377.03
325.7067,51361.93
325.8877,51240.28
326.0686,51196.94
326.2496,51261.49
326.4305,51258.72
326.6114,51304.39
326.7922,51350.81
326.9731,51402.21
327.1539,51424.6
327.3347,51461.66
327.5155,51523.21
327.6963,51641.6
327.8771,51676.87
328.0578,51597.62
328.2385,51465.33
328.4193,51489.24
328.5999,51504.67
328.7806,51499.19
328.9613,51533.12
329.1419,51521.87
329.3225,51558.12
329.5031,51548.1
329.6837,51535.74
329.8642,51520.52
330.0447,51519.46
330.2252,51492.38
330.4057,51454.28
330.5862,51458.76
330.7667,51490.95
330.9471,51556.91
331.1275,51691.65
331.3079,51758.2
331.4883,51871.71
331.6687,51847.59
331.849,51711.56
332.0293,51612.16
332.2096,51554.23
332.3899,51578.96
332.5702,51654.34
332.7504,51745.72
332.9306,51831.74
333.1108,51775.08
333.291,51699.11
333.4712,51712.36
333.6514,51765.44
333.8315,51765.99
334.0116,51773.14
334.1917,51855.25
334.3717,51918.56
334.5518,51944.52
334.7318,51873.59
334.9119,51863.82
335.0918,51910.55
335.2718,51961.45
335.4518,51985.48
335.6317,52026.2
335.8116,52096.36
335.9915,52033.44
336.1714,51923.02
336.3513,51911.42
336.5311,51947.69
336.7109,52047.1
336.8907,52067.1
337.0705,51919.76
337.2502,51759.86
337.43,51725.21
337.6097,51658.29
337.7894,51641.11
337.9691,51696.17
338.1488,51763.96
338.3284,51805.98
338.508,51924.96
338.6877,52030.0
338.8672,52027.22
339.0468,51948.48
339.2263,51934.21
339.4059,52308.93
339.5854,52556.1
339.7649,52182.68
339.9443,52026.2
340.1238,51957.91
340.3032,51956.88
340.4826,51968.32
340.662,51877.15
340.8414,51789.07
341.0207,51805.62
341.2001,51838.63
341.3794,51831.08
341.5587,51903.11
341.738,51939.08
341.9172,51945.43
342.0965,51932.59
342.2757,51825.83
342.4549,51666.0
342.6341,51679.96
342.8132,51746.07
342.9923,51928.98
343.1715,52109.75
343.3506,52062.7
343.5296,51855.89
343.7087,51769.07
343.8878,51704.79
344.0668,51698.1
344.2458,51708.1
344.4248,51612.0
344.6037,51598.44
344.7827,51638.22
344.9616,51609.66
345.1405,51600.11
345.3194,51612.26
345.4982,51531.8
345.6771,51482.05
345.8559,51485.58
346.0347,51480.16
346.2135,51441.89
346.3923,51426.84
346.571,51359.63
346.7498,51342.82
346.9285,51425.07
347.1071,51357.78
347.2859,51262.86
347.4645,51308.24
347.6431,51365.39
347.8217,51386.0
348.0003,51281.93
348.1789,51282.08
348.3574,51258.69
348.5359,51191.71
348.7145,51105.08
348.893,51141.96
349.0714,51139.59
349.2499,51038.31
349.4283,50946.1
349.6068,50837.77
349.7852,50801.83
349.9635,50823.57
350.1419,50803.36
350.3202,50760.94
350.4985,50666.9
350.6768,50587.04
350.8551,50542.87
351.0334,50538.09
351.2116,50494.64
351.3898,50485.22
351.568,50420.93
351.7462,50410.63
351.9243,50358.69
352.1025,50289.3
352.2806,50211.64
352.4587,50198.11
352.6368,50137.77
352.8148,50037.09
352.9929,49982.61
353.1709,50021.85
353.3489,50020.45
353.5268,49938.69
353.7048,49860.79
353.8828,49816.93
354.0607,49732.06
354.2386,49723.6
354.4165,49683.94
354.5943,49616.19
354.7722,49618.29
354.95,49682.84
355.1278,49676.78
355.3056,49545.02
355.4833,49377.19
355.6611,49234.63
355.8388,49133.45
356.0165,49105.65
356.1942,49130.24
356.3719,49188.6
356.5495,49150.88
356.7271,49083.21
356.9047,49038.54
357.0823,49032.52
357.2599,49047.67
357.4374,48973.2
357.6149,48836.01
357.7924,48728.7
357.9699,48718.3
358.1474,48649.22
358.3248,48538.0
358.5023,48491.68
358.6797,48360.51
358.8571,48291.64
359.0344,48226.82
359.2118,48135.7
359.3891,48112.75
359.5664,48001.27
359.7437,47983.58
359.9209,47955.82
360.0982,47786.14
360.2754,47640.06
360.4526,47694.97
360.6298,47676.42
360.807,47613.5
360.9841,47606.18
361.1613,47673.1
361.3383,47880.01
361.5154,47846.62
361.6925,47844.79
361.8695,47762.5
362.0466,47593.56
362.2236,47411.74
362.4005,47222.18
362.5775,47016.82
362.7545,46887.81
362.9314,46771.57
363.1083,46880.66
363.2852,47348.62
363.462,47206.68
363.6389,47046.99
363.8157,46830.91
363.9925,46602.2
364.1693,46430.13
364.346,46316.94
364.5228,46423.9
364.6996,46607.54
364.8762,46613.57
365.0529,46667.7
365.2296,46840.57
365.4062,46627.28
365.5829,46577.68
365.7595,46599.26
365.9361,46449.4
366.1126,46465.27
366.2892,47589.48
366.4657,48833.19
366.6422,48874.85
366.8186,48288.73
366.9951,48093.75
367.1716,47527.21
367.348,48407.22
367.5244,48385.91
367.7008,47669.71
367.8772,47086.62
368.0535,47417.28
368.2298,49009.64
368.4061,49891.49
368.5824,48854.59
368.7586,48393.57
368.9349,47860.1
369.1111,46750.61
369.2873,46135.58
369.4635,46067.91
369.6396,45889.37
369.8158,45952.42
369.9919,46607.94
370.168,47593.9
370.3441,47240.53
370.5202,46494.51
370.6962,45938.19
370.8722,45628.17
371.0482,45473.11
371.2242,45639.94
371.4002,46103.02
371.5761,46137.84
371.752,45917.44
371.9279,46017.34
372.1038,46069.06
372.2796,45865.05
372.4555,45837.05
372.6313,45780.03
372.8071,45551.69
372.9829,45541.51
373.1586,45898.01
373.3344,45731.18
373.5101,45448.72
373.6858,45406.02
373.8615,45259.06
374.0371,45446.27
374.2127,45771.43
374.3884,45454.13
374.564,45293.51
374.7395,45222.42
374.9151,45231.89
375.0906,45907.71
375.2661,46231.73
375.4416,45767.12
375.6171,45850.43
375.7925,45992.71
375.968,45972.28
376.1434,45763.97
376.3188,45792.73
376.4941,45796.76
376.6695,45849.26
376.8448,46032.97
377.0201,46283.53
377.1954,46441.53
377.3707,46276.51
377.5459,46628.21
377.7212,47279.5
377.8964,48204.45
378.0715,48209.46
378.2467,47952.87
378.4218,47415.22
378.597,46699.37
378.7721,46640.75
378.9472,46800.81
379.1222,48450.85
379.2973,48473.1
379.4723,49294.77
379.6473,52004.6
379.8223,51997.87
379.9972,50116.21
380.1722,49378.41
380.3471,49160.73
380.522,47579.95
380.6969,47031.49
380.8717,47271.15
381.0466,46786.27
381.2214,47482.91
381.3962,47598.38
381.571,47190.15
381.7457,46860.59
381.9204,47045.7
382.0952,46716.67
382.2699,47285.08
382.4445,47779.03
382.6192,48392.91
382.7938,48976.39
382.9685,49385.58
383.1431,48749.77
383.3176,47701.25
383.4922,47305.45
383.6667,47594.16
383.8412,47177.2
384.0157,46990.53
384.1902,47187.31
384.3646,46995.1
384.5391,47236.0
384.7134,48133.88
384.8878,50126.96
385.0622,50742.4
385.2365,49015.35
385.4109,48124.32
385.5852,47935.33
385.7594,49590.89
385.9337,51835.33
386.1079,53121.87
386.2822,54435.38
386.4564,53196.19
386.6306,51403.09
386.8047,52111.73
386.9789,53142.27
387.153,54885.91
387.3271,54197.56
387.5012,52344.11
387.6752,52481.66
387.8492,53721.84
388.0233,52578.48
388.1972,50680.4
388.3712,50482.39
388.5452,50624.07
388.7191,51542.18
388.893,54326.04
389.0669,52592.54
389.2408,49125.34
389.4146,47666.5
389.5884,46735.18
389.7623,46659.95
389.9361,46596.61
390.1098,46390.83
390.2835,46504.58
390.4573,46410.75
390.631,46417.75
390.8047,46715.33
390.9784,46811.11
391.152,46449.14
391.3256,46377.35
391.4992,46221.66
391.6728,46500.68
391.8464,47405.26
392.0199,47211.15
392.1934,46623.01
392.3669,47152.75
392.5403,47818.79
392.7138,48636.42
392.8873,49056.84
393.0607,48552.51
393.2341,48476.97
393.4074,48475.61
393.5808,47874.05
393.7542,47989.92
393.9274,47910.21
394.1007,47653.88
394.274,48966.74
394.4472,49730.01
394.6205,50824.12
394.7937,51685.33
394.9668,51932.18
395.14,50908.3
395.3131,48685.49
395.4863,47695.01
395.6594,47574.54
395.8325,47116.71
396.0055,47764.41
396.1786,48290.17
396.3516,48777.37
396.5246,47714.73
396.6975,46743.9
396.8705,47495.7
397.0434,48713.27
397.2163,47704.71
397.3892,47316.79
397.5621,47986.72
397.735,48923.56
397.9077,49790.8
398.0806,49467.6
398.2534,51187.27
398.4261,50791.76
398.5989,49603.59
398.7716,49870.68
398.9443,51466.95
399.117,53962.51
399.2896,54039.53
399.4623,51289.45
399.6349,50629.01
399.8075,50526.28
399.9801,48544.13
400.1526,47553.0
400.3252,47134.65
400.4977,47303.3
400.6702,47588.98
400.8427,46172.44
401.0151,45722.55
401.1875,44972.53
401.36,44836.44
401.5323,44378.79
401.7047,44105.4
401.877,44504.48
402.0494,44867.02
402.2216,45591.9
402.394,45504.67
402.5662,45981.73
402.7385,47953.76
402.9107,47549.98
403.0829,46322.52
403.2551,45790.18
403.4272,45439.67
403.5994,45277.39
403.7715,45605.29
403.9436,45926.94
404.1156,45900.5
