Timestamp,01/01/2024 17:49:41
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2489.87
218.2508,2542.27
218.442,2594.64
218.6332,2653.27
218.8244,2705.62
219.0156,2768.23
219.2067,2828.64
219.3979,2887.28
219.589,2955.89
219.7801,3021.9
219.9712,3093.34
220.1623,3161.09
220.3533,3236.47
220.5444,3311.55
220.7354,3389.5
220.9264,3468.01
221.1174,3555.64
221.3083,3641.62
221.4993,3723.69
221.6902,3807.88
221.8812,3903.56
222.0721,3994.67
222.263,4092.78
222.4538,4194.49
222.6447,4295.22
222.8355,4400.63
223.0264,4504.33
223.2172,4608.98
223.408,4725.0
223.5987,4843.0
223.7895,4951.55
223.9802,5073.77
224.1709,5197.04
224.3616,5323.15
224.5524,5451.06
224.743,5585.34
224.9337,5706.01
225.1243,5850.38
225.315,5984.63
225.5056,6119.73
225.6962,6262.71
225.8867,6410.95
226.0773,6554.59
226.2678,6702.3
226.4584,6855.61
226.6489,7006.2
226.8394,7155.39
227.0298,7315.45
227.2203,7480.31
227.4108,7661.67
227.6012,7827.84
227.7916,7986.74
227.982,8162.21
228.1723,8335.79
228.3627,8513.12
228.5531,8687.57
228.7434,8865.17
228.9337,9050.02
229.124,9243.5
229.3143,9432.36
229.5045,9637.94
229.6948,9844.16
229.885,10051.6
230.0752,10267.39
230.2654,10478.92
230.4556,10694.27
230.6457,10903.37
230.8358,11122.28
231.026,11331.85
231.2161,11548.6
231.4062,11767.81
231.5963,11982.76
231.7863,12207.27
231.9764,12443.53
232.1664,12687.19
232.3564,12931.54
232.5464,13172.2
232.7364,13420.54
232.9263,13651.26
233.1163,13913.25
233.3062,14168.01
233.4961,14439.98
233.686,14696.46
233.8758,14923.53
234.0657,15168.7
234.2555,15432.45
234.4454,15686.75
234.6352,15951.12
234.825,16210.33
235.0147,16457.53
235.2045,16716.11
235.3942,16972.22
235.5839,17223.06
235.7737,17481.09
235.9633,17737.4
236.153,18015.87
236.3427,18290.29
236.5323,18561.12
236.7219,18805.86
236.9115,19046.14
237.1011,19290.72
237.2907,19563.84
237.4803,19835.94
237.6698,20087.86
237.8593,20355.24
238.0488,20612.08
238.2383,20865.71
238.4278,21131.01
238.6172,21422.59
238.8066,21686.57
238.9961,21947.72
239.1855,22230.4
239.3748,22498.78
239.5642,22739.61
239.7536,23015.63
239.9429,23270.56
240.1322,23507.76
240.3215,23762.76
240.5108,24023.4
240.7001,24288.17
240.8893,24541.15
241.0786,24796.58
241.2677,25031.74
241.457,25318.14
241.6461,25522.43
241.8353,25736.6
242.0244,25962.34
242.2136,26187.86
242.4027,26424.65
242.5918,26643.89
242.7809,26851.4
242.9699,26987.35
243.159,27155.49
243.348,27435.83
243.537,27730.34
243.726,27966.26
243.915,28175.91
244.1039,28371.05
244.2929,28486.89
244.4818,28611.35
244.6707,28836.57
244.8596,29122.52
245.0485,29388.61
245.2373,29656.62
245.4262,29888.81
245.615,30096.24
245.8038,30279.72
245.9926,30504.51
246.1814,30671.8
246.3701,30702.13
246.5589,30789.2
246.7476,31004.51
246.9363,31295.04
247.1249,31541.09
247.3136,31772.23
247.5023,31985.59
247.6909,32213.37
247.8795,32419.34
248.0681,32622.93
248.2567,32819.43
248.4453,32998.64
248.6338,33179.93
248.8224,33241.52
249.0109,33193.88
249.1994,33366.01
249.3878,33613.5
249.5763,33837.87
249.7648,34048.58
249.9532,34241.11
250.1416,34473.85
250.33,34698.03
250.5183,34895.82
250.7067,35045.46
250.8951,35189.73
251.0834,35340.98
251.2717,35476.59
251.46,35606.23
251.6483,35725.8
251.8365,35779.01
252.0247,35765.65
252.213,35903.81
252.4012,36070.28
252.5894,36297.1
252.7775,36430.69
252.9657,36564.26
253.1538,36746.73
253.3419,36876.74
253.53,36974.21
253.7181,37084.57
253.9062,37204.02
254.0942,37302.36
254.2823,37375.72
254.4703,37451.43
254.6583,37547.42
254.8463,37638.83
255.0342,37683.41
255.2222,37735.53
255.4101,37729.59
255.598,37710.61
255.7859,37821.57
255.9738,37981.05
256.1616,38124.18
256.3495,38272.78
256.5373,38399.07
256.7251,38572.43
256.9129,38676.27
257.1006,38752.85
257.2884,38870.46
257.4761,38998.73
257.6638,39065.84
257.8515,39111.12
258.0392,39177.33
258.2269,39213.34
258.4146,39266.95
258.6022,39333.21
258.7898,39341.7
258.9774,39373.7
259.165,39442.93
259.3525,39491.57
259.5401,39515.64
259.7276,39591.2
259.9151,39670.42
260.1026,39726.2
260.2901,39801.69
260.4776,39878.52
260.665,40004.54
260.8524,40110.18
261.0398,40227.0
261.2272,40267.43
261.4146,40275.69
261.6019,40328.69
261.7893,40392.04
261.9766,40436.4
262.1639,40502.12
262.3512,40497.62
262.5384,40503.83
262.7257,40515.57
262.9129,40554.43
263.1001,40566.07
263.2873,40642.69
263.4745,40677.21
263.6617,40626.26
263.8488,40654.69
264.0359,40706.0
264.2231,40728.07
264.4101,40766.87
264.5972,40806.93
264.7842,40845.09
264.9713,40855.47
265.1583,40849.28
265.3453,40878.38
265.5323,40922.67
265.7193,40962.17
265.9062,41025.14
266.0931,41054.86
266.2801,41059.23
266.4669,41110.97
266.6538,41153.09
266.8407,41215.37
267.0276,41185.76
267.2143,41174.17
267.4012,41218.78
267.588,41167.57
267.7747,41182.3
267.9615,41205.7
268.1482,41200.78
268.3349,41215.95
268.5217,41221.71
268.7083,41186.26
268.895,41185.13
269.0817,41236.44
269.2682,41232.89
269.4549,41188.02
269.6415,41121.57
269.8281,41119.22
270.0146,41181.06
270.2012,41203.04
270.3877,41225.83
270.5742,41237.32
270.7607,41244.23
270.9472,41251.14
271.1336,41249.42
271.32,41233.93
271.5065,41226.66
271.6929,41220.96
271.8792,41266.35
272.0656,41278.86
272.252,41310.52
272.4383,41326.75
272.6246,41324.56
272.8109,41325.91
272.9972,41408.85
273.1835,41465.58
273.3697,41499.49
273.5559,41532.85
273.7421,41549.56
273.9283,41567.03
274.1145,41572.96
274.3007,41605.26
274.4868,41651.38
274.6729,41725.54
274.859,41758.51
275.0451,41786.12
275.2311,41707.69
275.4172,41751.59
275.6032,41806.6
275.7892,41871.05
275.9752,41896.18
276.1612,41947.12
276.3472,41934.99
276.5331,41946.7
276.719,41972.1
276.9049,42005.47
277.0908,42003.91
277.2767,42022.26
277.4625,42064.57
277.6484,42085.34
277.8342,42075.27
278.02,42114.52
278.2057,42170.04
278.3915,42247.78
278.5772,42290.09
278.763,42287.07
278.9487,42360.88
279.1343,42428.86
279.32,42439.81
279.5057,42427.84
279.6913,42348.6
279.877,42365.0
280.0625,42392.76
280.2481,42371.48
280.4337,42362.61
280.6192,42445.52
280.8048,42522.09
280.9903,42524.74
281.1758,42519.08
281.3612,42491.06
281.5467,42511.06
281.7321,42582.14
281.9175,42628.75
282.1029,42663.07
282.2884,42696.59
282.4737,42680.79
282.6591,42661.99
282.8444,42696.96
283.0297,42726.21
283.215,42770.98
283.4002,42807.96
283.5855,42788.26
283.7707,42744.12
283.956,42754.84
284.1412,42769.19
284.3264,42844.97
284.5115,42937.3
284.6967,43010.33
284.8818,43017.57
285.0669,42987.1
285.252,43026.97
285.4371,43079.08
285.6222,43081.7
285.8072,43093.8
285.9922,43119.34
286.1772,43184.09
286.3622,43264.95
286.5472,43266.57
286.7321,43252.42
286.9171,43338.69
287.102,43396.67
287.2869,43474.21
287.4717,43590.16
287.6566,43643.12
287.8415,43692.64
288.0263,43725.82
288.2111,43690.93
288.3959,43657.27
288.5806,43707.14
288.7654,43778.97
288.9501,43928.12
289.1348,43996.23
289.3195,44048.06
289.5042,44121.3
289.6889,44218.21
289.8735,44192.07
290.0581,44223.85
290.2428,44201.63
290.4273,44259.14
290.6119,44369.72
290.7965,44420.25
290.981,44480.78
291.1655,44530.0
291.35,44461.32
291.5345,44453.14
291.719,44515.32
291.9034,44584.31
292.0878,44713.16
292.2722,44751.52
292.4566,44779.22
292.641,44844.43
292.8253,44895.54
293.0096,44926.74
293.194,45006.38
293.3783,45070.45
293.5626,45167.34
293.7468,45234.9
293.9311,45302.98
294.1153,45288.43
294.2995,45225.26
294.4837,45193.39
294.6678,45200.8
294.852,45223.64
295.0361,45300.65
295.2202,45380.15
295.4043,45467.51
295.5884,45511.32
295.7725,45579.41
295.9565,45617.14
296.1405,45582.02
296.3246,45616.64
296.5085,45740.86
296.6925,45867.5
296.8764,45923.7
297.0603,45952.84
297.2443,45981.39
297.4282,45980.56
297.612,45993.72
297.7959,46001.2
297.9797,46036.38
298.1635,46036.17
298.3474,46166.82
298.5311,46288.05
298.7149,46283.75
298.8987,46255.8
299.0823,46268.53
299.2661,46248.43
299.4498,46184.65
299.6334,46249.5
299.8171,46338.1
300.0007,46390.2
300.1843,46444.46
300.368,46472.96
300.5515,46502.31
300.7351,46529.79
300.9186,46574.35
301.1021,46574.65
301.2857,46622.99
301.4691,46675.9
301.6526,46772.27
301.8361,46774.19
302.0195,46780.13
302.2029,46829.45
302.3863,46891.92
302.5697,46894.08
302.753,46968.94
302.9364,47075.47
303.1197,47190.44
303.303,47235.74
303.4863,47224.31
303.6696,47161.67
303.8528,47140.08
304.036,47160.37
304.2192,47241.81
304.4024,47277.74
304.5856,47271.54
304.7688,47325.09
304.9519,47386.96
305.135,47422.19
305.3181,47437.72
305.5012,47479.22
305.6842,47568.71
305.8673,47618.23
306.0504,47613.78
306.2333,47547.21
306.4163,47588.5
306.5993,47605.32
306.7822,47662.73
306.9652,47721.43
307.1481,47724.6
307.331,47737.68
307.5139,47749.87
307.6967,47754.04
307.8796,47763.86
308.0624,47811.23
308.2452,47793.03
308.428,47806.25
308.6107,47851.71
308.7935,47851.03
308.9762,47870.68
309.1589,47912.51
309.3416,47937.3
309.5243,47968.39
309.7069,47995.33
309.8896,47991.39
310.0721,48011.87
310.2548,48059.33
310.4373,48094.31
310.6199,48178.72
310.8024,48179.33
310.985,48219.65
311.1674,48178.87
311.3499,48143.5
311.5324,48195.41
311.7148,48299.81
311.8973,48307.11
312.0797,48323.95
312.2621,48370.88
312.4445,48357.58
312.6268,48356.83
312.8091,48410.74
312.9915,48376.73
313.1738,48387.04
313.356,48364.61
313.5383,48352.64
313.7206,48378.65
313.9027,48358.45
314.085,48371.43
314.2672,48414.3
314.4493,48461.9
314.6314,48522.77
314.8136,48579.62
314.9957,48556.08
315.1778,48529.41
315.3598,48557.65
315.5419,48612.81
315.724,48669.78
315.9059,48674.41
316.088,48680.25
316.2699,48759.46
316.4519,48808.51
316.6338,48775.03
316.8157,48696.41
316.9977,48698.12
317.1795,48787.08
317.3614,48873.16
317.5432,48920.16
317.7251,48955.28
317.9069,48879.86
318.0887,48871.23
318.2704,48833.04
318.4522,48877.48
318.6339,48949.49
318.8156,49071.85
318.9973,49064.63
319.179,49117.54
319.3607,49201.5
319.5423,49269.76
319.7239,49269.75
319.9055,49254.67
320.0871,49284.93
320.2687,49307.93
320.4502,49321.91
320.6317,49256.13
320.8132,49309.01
320.9947,49377.66
321.1761,49429.19
321.3576,49448.28
321.5391,49462.19
321.7205,49501.06
321.9019,49528.55
322.0832,49527.85
322.2646,49529.74
322.4459,49534.73
322.6272,49530.49
322.8085,49540.08
322.9898,49548.24
323.1711,49533.12
323.3523,49539.31
323.5335,49511.8
323.7147,49628.26
323.8959,49793.11
324.0771,49855.47
324.2582,49874.43
324.4393,49911.13
324.6204,49960.19
324.8015,49985.12
324.9826,50083.68
325.1637,50206.84
325.3447,50200.67
325.5257,50201.01
325.7067,50186.43
325.8877,50064.88
326.0686,50030.62
326.2496,50088.53
326.4305,50085.84
326.6114,50135.82
326.7922,50173.09
326.9731,50224.48
327.1539,50233.14
327.3347,50291.19
327.5155,50337.7
327.6963,50450.77
327.8771,50491.4
328.0578,50401.71
328.2385,50272.05
328.4193,50303.96
328.5999,50323.7
328.7806,50302.48
328.9613,50340.85
329.1419,50331.34
329.3225,50368.5
329.5031,50352.95
329.6837,50344.29
329.8642,50316.15
330.0447,50313.42
330.2252,50302.25
330.4057,50269.95
330.5862,50259.23
330.7667,50307.64
330.9471,50354.14
331.1275,50487.69
331.3079,50552.8
331.4883,50670.85
331.6687,50637.77
331.849,50506.02
332.0293,50408.92
332.2096,50361.91
332.3899,50381.46
332.5702,50456.21
332.7504,50533.99
332.9306,50625.68
333.1108,50571.88
333.291,50494.17
333.4712,50497.03
333.6514,50561.87
333.8315,50559.12
334.0116,50565.62
334.1917,50637.85
334.3717,50694.38
334.5518,50729.95
334.7318,50665.89
334.9119,50647.3
335.0918,50693.69
335.2718,50743.63
335.4518,50758.46
335.6317,50800.74
335.8116,50876.64
335.9915,50814.36
336.1714,50704.62
336.3513,50692.54
336.5311,50726.46
336.7109,50818.76
336.8907,50849.11
337.0705,50695.32
337.2502,50543.92
337.43,50497.51
337.6097,50438.93
337.7894,50430.48
337.9691,50469.52
338.1488,50530.55
338.3284,50581.2
338.508,50681.32
338.6877,50798.0
338.8672,50780.96
339.0468,50723.82
339.2263,50705.57
339.4059,51070.54
339.5854,51330.17
339.7649,50955.75
339.9443,50794.46
340.1238,50728.96
340.3032,50724.42
340.4826,50736.71
340.662,50635.49
340.8414,50550.61
341.0207,50559.58
341.2001,50604.28
341.3794,50596.6
341.5587,50652.81
341.738,50706.5
341.9172,50705.53
342.0965,50680.31
342.2757,50603.13
342.4549,50420.84
342.6341,50448.53
342.8132,50497.43
342.9923,50684.27
343.1715,50846.86
343.3506,50812.81
343.5296,50606.75
343.7087,50528.1
343.8878,50470.87
344.0668,50463.33
344.2458,50473.94
344.4248,50379.37
344.6037,50357.08
344.7827,50377.76
344.9616,50355.91
345.1405,50364.28
345.3194,50368.33
345.4982,50298.15
345.6771,50231.87
345.8559,50258.56
346.0347,50244.54
346.2135,50210.69
346.3923,50188.89
346.571,50127.86
346.7498,50094.68
346.9285,50173.32
347.1071,50118.75
347.2859,50020.49
347.4645,50063.35
347.6431,50124.06
347.8217,50137.51
348.0003,50042.8
348.1789,50032.02
348.3574,50018.93
348.5359,49947.79
348.7145,49873.47
348.893,49894.0
349.0714,49903.5
349.2499,49797.19
349.4283,49706.21
349.6068,49600.02
349.7852,49557.54
349.9635,49572.75
350.1419,49562.23
350.3202,49513.9
350.4985,49425.37
350.6768,49348.08
350.8551,49300.13
351.0334,49296.13
351.2116,49259.63
351.3898,49249.11
351.568,49171.02
351.7462,49170.98
351.9243,49134.15
352.1025,49045.04
352.2806,48976.07
352.4587,48964.09
352.6368,48900.94
352.8148,48813.8
352.9929,48752.13
353.1709,48796.54
353.3489,48787.56
353.5268,48717.57
353.7048,48633.92
353.8828,48592.3
354.0607,48497.83
354.2386,48497.42
354.4165,48459.28
354.5943,48398.7
354.7722,48387.33
354.95,48464.59
355.1278,48442.29
355.3056,48327.44
355.4833,48166.6
355.6611,48002.96
355.8388,47916.99
356.0165,47883.4
356.1942,47912.77
356.3719,47974.89
356.5495,47935.16
356.7271,47869.39
356.9047,47823.12
357.0823,47830.34
357.2599,47845.96
357.4374,47774.84
357.6149,47622.94
357.7924,47513.13
357.9699,47515.63
358.1474,47445.7
358.3248,47329.51
358.5023,47289.23
358.6797,47157.79
358.8571,47100.77
359.0344,47014.22
359.2118,46925.23
359.3891,46914.74
359.5664,46792.02
359.7437,46774.54
359.9209,46751.95
360.0982,46588.5
360.2754,46445.46
360.4526,46504.0
360.6298,46476.55
360.807,46416.91
360.9841,46420.14
361.1613,46477.01
361.3383,46694.34
361.5154,46648.72
361.6925,46661.16
361.8695,46567.58
362.0466,46400.37
362.2236,46228.35
362.4005,46036.5
362.5775,45834.96
362.7545,45704.06
362.9314,45590.55
363.1083,45697.06
363.2852,46163.52
363.462,46033.98
363.6389,45861.1
363.8157,45660.26
363.9925,45409.83
364.1693,45259.24
364.346,45144.56
364.5228,45228.92
364.6996,45421.98
364.8762,45432.03
365.0529,45486.01
365.2296,45654.02
365.4062,45446.24
365.5829,45403.82
365.7595,45405.11
365.9361,45270.23
366.1126,45269.69
366.2892,46347.29
366.4657,47595.9
366.6422,47679.0
366.8186,47070.71
366.9951,46898.11
367.1716,46296.8
367.348,47143.93
367.5244,47187.81
367.7008,46463.64
367.8772,45889.71
368.0535,46168.21
368.2298,47753.41
368.4061,48655.95
368.5824,47645.29
368.7586,47171.68
368.9349,46653.52
369.1111,45554.7
369.2873,44957.62
369.4635,44890.99
369.6396,44715.3
369.8158,44772.12
369.9919,45400.52
370.168,46380.89
370.3441,46069.29
370.5202,45316.54
370.6962,44773.88
370.8722,44432.69
371.0482,44302.28
371.2242,44457.15
371.4002,44915.96
371.5761,44966.35
371.752,44740.27
371.9279,44837.85
372.1038,44886.6
372.2796,44690.74
372.4555,44658.51
372.6313,44616.37
372.8071,44383.54
372.9829,44357.69
373.1586,44713.47
373.3344,44579.12
373.5101,44297.35
373.6858,44258.62
373.8615,44088.36
374.0371,44263.32
374.2127,44599.05
374.3884,44292.25
374.564,44137.6
374.7395,44048.45
374.9151,44046.99
375.0906,44709.99
375.2661,45061.65
375.4416,44594.82
375.6171,44661.83
375.7925,44791.23
375.968,44795.11
376.1434,44584.62
376.3188,44601.24
376.4941,44602.26
376.6695,44657.4
376.8448,44833.48
377.0201,45079.0
377.1954,45245.86
377.3707,45058.11
377.5459,45402.25
377.7212,46034.98
377.8964,46939.0
378.0715,46985.59
378.2467,46715.49
378.4218,46188.73
378.597,45462.03
378.7721,45414.99
378.9472,45554.49
379.1222,47184.38
379.2973,47236.52
379.4723,47996.09
379.6473,50639.91
379.8223,50731.25
379.9972,48838.09
380.1722,48075.21
380.3471,47893.37
380.522,46325.87
380.6969,45773.88
380.8717,46019.88
381.0466,45540.47
381.2214,46233.52
381.3962,46392.35
381.571,45966.25
381.7457,45634.39
381.9204,45810.35
382.0952,45493.68
382.2699,46039.48
382.4445,46544.12
382.6192,47136.54
382.7938,47697.78
382.9685,48129.4
383.1431,47499.96
383.3176,46460.19
383.4922,46046.88
383.6667,46337.92
383.8412,45960.86
384.0157,45760.39
384.1902,45953.05
384.3646,45774.75
384.5391,45970.4
384.7134,46846.9
384.8878,48797.38
385.0622,49496.65
385.2365,47783.5
385.4109,46857.89
385.5852,46637.47
385.7594,48198.54
385.9337,50496.19
386.1079,51750.23
386.2822,53043.37
386.4564,51919.01
386.6306,50026.21
386.8047,50711.04
386.9789,51712.78
387.153,53443.74
387.3271,52904.94
387.5012,50950.76
387.6752,51069.77
387.8492,52282.14
388.0233,51282.09
388.1972,49343.1
388.3712,49144.48
388.5452,49260.14
388.7191,50140.64
388.893,52929.79
389.0669,51357.09
389.2408,47861.66
389.4146,46391.01
389.5884,45436.93
389.7623,45375.89
389.9361,45378.17
390.1098,45176.06
390.2835,45273.76
390.4573,45186.41
390.631,45183.86
390.8047,45474.26
390.9784,45592.38
391.152,45213.61
391.3256,45155.44
391.4992,44998.15
391.6728,45238.81
391.8464,46166.34
392.0199,45998.88
392.1934,45399.7
392.3669,45884.86
392.5403,46553.22
392.7138,47349.84
392.8873,47802.81
393.0607,47310.21
393.2341,47193.65
393.4074,47221.7
393.5808,46622.21
393.7542,46711.08
393.9274,46686.63
394.1007,46369.3
394.274,47670.36
394.4472,48406.83
394.6205,49476.89
394.7937,50347.76
394.9668,50587.36
395.14,49627.06
395.3131,47421.58
395.4863,46392.32
395.6594,46285.12
395.8325,45839.43
396.0055,46496.24
396.1786,47009.39
396.3516,47525.49
396.5246,46490.15
396.6975,45519.32
396.8705,46184.88
397.0434,47471.7
397.2163,46486.81
397.3892,46073.71
397.5621,46704.24
397.735,47620.26
397.9077,48493.78
398.0806,48183.44
398.2534,49811.0
398.4261,49524.4
398.5989,48270.98
398.7716,48568.08
398.9443,50022.28
399.117,52574.08
399.2896,52717.42
399.4623,49976.34
399.6349,49241.67
399.8075,49192.45
399.9801,47235.71
400.1526,46282.19
400.3252,45866.68
400.4977,45998.8
400.6702,46381.44
400.8427,44950.33
401.0151,44511.44
401.1875,43771.21
401.36,43622.61
401.5323,43211.4
401.7047,42914.0
401.877,43310.5
402.0494,43664.26
402.2216,44405.79
402.394,44319.57
402.5662,44713.56
402.7385,46701.35
402.9107,46325.08
403.0829,45111.48
403.2551,44604.82
403.4272,44206.93
403.5994,44072.46
403.7715,44391.06
403.9436,44736.62
404.1156,44690.0
