Timestamp,01/01/2024 12:01:51
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2438.52
218.2508,2491.0
218.442,2538.98
218.6332,2598.51
218.8244,2650.86
219.0156,2708.78
219.2067,2767.35
219.3979,2827.21
219.589,2892.44
219.7801,2956.4
219.9712,3025.41
220.1623,3091.51
220.3533,3164.77
220.5444,3239.95
220.7354,3320.16
220.9264,3391.65
221.1174,3478.63
221.3083,3564.37
221.4993,3645.23
221.6902,3726.7
221.8812,3815.32
222.0721,3907.66
222.263,4000.4
222.4538,4100.33
222.6447,4202.71
222.8355,4303.83
223.0264,4402.87
223.2172,4506.58
223.408,4619.1
223.5987,4731.87
223.7895,4845.23
223.9802,4964.34
224.1709,5083.37
224.3616,5203.36
224.5524,5329.06
224.743,5459.54
224.9337,5581.78
225.1243,5721.24
225.315,5851.71
225.5056,5982.41
225.6962,6120.34
225.8867,6266.66
226.0773,6410.38
226.2678,6549.97
226.4584,6696.97
226.6489,6848.91
226.8394,6994.86
227.0298,7155.32
227.2203,7313.81
227.4108,7488.68
227.6012,7654.93
227.7916,7816.07
227.982,7982.82
228.1723,8153.43
228.3627,8328.65
228.5531,8496.89
228.7434,8671.97
228.9337,8851.65
229.124,9043.69
229.3143,9228.03
229.5045,9431.23
229.6948,9629.22
229.885,9841.24
230.0752,10044.66
230.2654,10257.28
230.4556,10467.13
230.6457,10672.3
230.8358,10881.46
231.026,11091.23
231.2161,11301.09
231.4062,11517.45
231.5963,11725.13
231.7863,11946.44
231.9764,12184.47
232.1664,12420.9
232.3564,12664.94
232.5464,12900.61
232.7364,13143.66
232.9263,13368.47
233.1163,13618.63
233.3062,13876.02
233.4961,14142.64
233.686,14392.51
233.8758,14617.07
234.0657,14858.0
234.2555,15114.78
234.4454,15372.83
234.6352,15633.66
234.825,15886.71
235.0147,16130.44
235.2045,16377.99
235.3942,16629.14
235.5839,16890.14
235.7737,17145.68
235.9633,17391.99
236.153,17666.46
236.3427,17937.04
236.5323,18199.2
236.7219,18445.99
236.9115,18668.37
237.1011,18921.38
237.2907,19188.95
237.4803,19455.39
237.6698,19700.26
237.8593,19973.47
238.0488,20224.81
238.2383,20483.56
238.4278,20740.86
238.6172,21017.51
238.8066,21281.75
238.9961,21553.61
239.1855,21825.39
239.3748,22085.39
239.5642,22324.65
239.7536,22596.0
239.9429,22855.14
240.1322,23089.65
240.3215,23336.06
240.5108,23597.67
240.7001,23855.52
240.8893,24115.12
241.0786,24362.81
241.2677,24607.74
241.457,24880.6
241.6461,25079.03
241.8353,25304.49
242.0244,25520.7
242.2136,25749.26
242.4027,25980.16
242.5918,26205.41
242.7809,26408.84
242.9699,26537.24
243.159,26706.43
243.348,26982.86
243.537,27271.55
243.726,27510.87
243.915,27727.56
244.1039,27926.92
244.2929,28043.53
244.4818,28155.11
244.6707,28365.9
244.8596,28660.63
245.0485,28928.73
245.2373,29184.33
245.4262,29424.1
245.615,29640.29
245.8038,29822.79
245.9926,30027.38
246.1814,30204.48
246.3701,30241.06
246.5589,30327.62
246.7476,30538.42
246.9363,30826.85
247.1249,31070.55
247.3136,31305.57
247.5023,31511.18
247.6909,31745.29
247.8795,31945.49
248.0681,32150.58
248.2567,32346.77
248.4453,32529.6
248.6338,32702.21
248.8224,32759.72
249.0109,32733.47
249.1994,32899.5
249.3878,33150.17
249.5763,33372.4
249.7648,33572.04
249.9532,33774.79
250.1416,34004.16
250.33,34221.13
250.5183,34415.14
250.7067,34574.21
250.8951,34711.45
251.0834,34864.8
251.2717,34998.2
251.46,35143.19
251.6483,35251.98
251.8365,35308.37
252.0247,35283.73
252.213,35441.84
252.4012,35602.97
252.5894,35814.67
252.7775,35957.87
252.9657,36096.67
253.1538,36272.94
253.3419,36403.73
253.53,36502.79
253.7181,36619.45
253.9062,36732.09
254.0942,36842.8
254.2823,36910.8
254.4703,36986.74
254.6583,37074.91
254.8463,37161.01
255.0342,37210.27
255.2222,37268.03
255.4101,37270.64
255.598,37257.67
255.7859,37363.77
255.9738,37515.31
256.1616,37651.53
256.3495,37812.84
256.5373,37919.09
256.7251,38086.69
256.9129,38207.22
257.1006,38289.12
257.2884,38404.22
257.4761,38533.04
257.6638,38606.77
257.8515,38638.59
258.0392,38698.79
258.2269,38749.64
258.4146,38802.17
258.6022,38875.92
258.7898,38888.67
258.9774,38922.43
259.165,38987.3
259.3525,39027.96
259.5401,39045.99
259.7276,39123.3
259.9151,39193.99
260.1026,39248.45
260.2901,39336.94
260.4776,39414.29
260.665,39549.26
260.8524,39653.61
261.0398,39758.92
261.2272,39800.87
261.4146,39812.7
261.6019,39860.43
261.7893,39920.29
261.9766,39966.78
262.1639,40027.76
262.3512,40037.04
262.5384,40041.97
262.7257,40054.59
262.9129,40087.79
263.1001,40103.73
263.2873,40171.57
263.4745,40206.12
263.6617,40156.32
263.8488,40190.3
264.0359,40228.85
264.2231,40263.85
264.4101,40300.56
264.5972,40342.95
264.7842,40372.93
264.9713,40394.31
265.1583,40387.56
265.3453,40420.77
265.5323,40450.36
265.7193,40496.74
265.9062,40563.32
266.0931,40581.32
266.2801,40589.4
266.4669,40639.67
266.6538,40677.66
266.8407,40728.66
267.0276,40710.4
267.2143,40703.64
267.4012,40747.09
267.588,40694.31
267.7747,40710.15
267.9615,40731.73
268.1482,40725.04
268.3349,40738.93
268.5217,40745.18
268.7083,40706.55
268.895,40701.42
269.0817,40745.73
269.2682,40746.43
269.4549,40714.76
269.6415,40650.97
269.8281,40650.26
270.0146,40690.16
270.2012,40725.63
270.3877,40750.2
270.5742,40751.29
270.7607,40754.68
270.9472,40762.8
271.1336,40759.1
271.32,40756.31
271.5065,40740.3
271.6929,40736.85
271.8792,40777.25
272.0656,40796.57
272.252,40812.37
272.4383,40843.3
272.6246,40844.42
272.8109,40831.12
272.9972,40920.74
273.1835,40978.39
273.3697,41016.8
273.5559,41035.49
273.7421,41063.97
273.9283,41072.93
274.1145,41079.65
274.3007,41099.96
274.4868,41143.45
274.6729,41227.39
274.859,41262.38
275.0451,41275.52
275.2311,41212.25
275.4172,41248.53
275.6032,41303.99
275.7892,41357.79
275.9752,41383.8
276.1612,41440.71
276.3472,41434.51
276.5331,41441.06
276.719,41465.16
276.9049,41493.09
277.0908,41484.91
277.2767,41511.31
277.4625,41554.77
277.6484,41567.7
277.8342,41556.06
278.02,41591.31
278.2057,41654.49
278.3915,41736.56
278.5772,41765.07
278.763,41760.84
278.9487,41839.54
279.1343,41904.46
279.32,41913.59
279.5057,41895.99
279.6913,41822.02
279.877,41838.18
280.0625,41866.5
280.2481,41845.34
280.4337,41829.46
280.6192,41916.06
280.8048,41994.59
280.9903,41991.93
281.1758,41976.35
281.3612,41954.4
281.5467,41968.92
281.7321,42047.84
281.9175,42096.24
282.1029,42117.93
282.2884,42166.22
282.4737,42135.1
282.6591,42134.18
282.8444,42149.56
283.0297,42190.07
283.215,42228.5
283.4002,42261.41
283.5855,42250.16
283.7707,42204.17
283.956,42206.93
284.1412,42231.83
284.3264,42303.99
284.5115,42395.14
284.6967,42462.13
284.8818,42465.59
285.0669,42434.62
285.252,42470.76
285.4371,42527.72
285.6222,42530.6
285.8072,42549.42
285.9922,42567.2
286.1772,42635.47
286.3622,42714.93
286.5472,42705.56
286.7321,42704.59
286.9171,42787.61
287.102,42838.66
287.2869,42928.71
287.4717,43035.54
287.6566,43079.19
287.8415,43140.68
288.0263,43164.77
288.2111,43128.51
288.3959,43095.78
288.5806,43153.92
288.7654,43212.76
288.9501,43361.09
289.1348,43442.21
289.3195,43486.78
289.5042,43551.09
289.6889,43651.94
289.8735,43628.68
290.0581,43653.78
290.2428,43622.69
290.4273,43683.27
290.6119,43797.64
290.7965,43837.84
290.981,43920.98
291.1655,43970.39
291.35,43896.67
291.5345,43894.16
291.719,43944.75
291.9034,44020.82
292.0878,44141.91
292.2722,44189.61
292.4566,44201.08
292.641,44268.69
292.8253,44320.11
293.0096,44346.41
293.194,44436.53
293.3783,44498.94
293.5626,44587.56
293.7468,44659.35
293.9311,44734.04
294.1153,44711.32
294.2995,44643.07
294.4837,44624.56
294.6678,44622.35
294.852,44648.45
295.0361,44738.13
295.2202,44799.52
295.4043,44897.29
295.5884,44939.35
295.7725,44992.81
295.9565,45035.65
296.1405,45015.42
296.3246,45047.69
296.5085,45169.77
296.6925,45292.16
296.8764,45345.03
297.0603,45370.89
297.2443,45409.94
297.4282,45415.71
297.612,45410.25
297.7959,45426.87
297.9797,45462.93
298.1635,45458.39
298.3474,45594.8
298.5311,45707.64
298.7149,45703.1
298.8987,45671.66
299.0823,45691.5
299.2661,45677.1
299.4498,45615.06
299.6334,45677.99
299.8171,45760.03
300.0007,45809.26
300.1843,45868.05
300.368,45919.04
300.5515,45934.86
300.7351,45953.35
300.9186,45997.08
301.1021,45994.8
301.2857,46057.27
301.4691,46108.3
301.6526,46195.5
301.8361,46204.58
302.0195,46220.94
302.2029,46260.43
302.3863,46335.71
302.5697,46323.53
302.753,46406.11
302.9364,46500.56
303.1197,46613.92
303.303,46657.82
303.4863,46647.38
303.6696,46585.21
303.8528,46558.09
304.036,46595.63
304.2192,46676.67
304.4024,46721.33
304.5856,46713.37
304.7688,46761.01
304.9519,46823.51
305.135,46854.55
305.3181,46881.72
305.5012,46911.67
305.6842,46994.06
305.8673,47044.9
306.0504,47046.77
306.2333,46990.67
306.4163,47029.11
306.5993,47045.71
306.7822,47101.66
306.9652,47169.17
307.1481,47160.81
307.331,47172.3
307.5139,47183.58
307.6967,47196.54
307.8796,47218.51
308.0624,47253.76
308.2452,47238.76
308.428,47239.7
308.6107,47286.81
308.7935,47293.87
308.9762,47317.85
309.1589,47353.29
309.3416,47391.75
309.5243,47409.55
309.7069,47451.33
309.8896,47443.69
310.0721,47461.4
310.2548,47506.6
310.4373,47554.74
310.6199,47639.94
310.8024,47655.88
310.985,47682.92
311.1674,47650.01
311.3499,47619.9
311.5324,47667.22
311.7148,47780.71
311.8973,47780.7
312.0797,47800.54
312.2621,47848.53
312.4445,47838.08
312.6268,47832.94
312.8091,47894.72
312.9915,47862.57
313.1738,47869.96
313.356,47845.94
313.5383,47824.17
313.7206,47870.17
313.9027,47848.81
314.085,47872.7
314.2672,47900.52
314.4493,47946.28
314.6314,48023.99
314.8136,48076.27
314.9957,48053.0
315.1778,48033.28
315.3598,48063.87
315.5419,48121.11
315.724,48163.36
315.9059,48177.69
316.088,48176.24
316.2699,48262.45
316.4519,48308.44
316.6338,48291.42
316.8157,48211.13
316.9977,48234.14
317.1795,48315.67
317.3614,48402.96
317.5432,48459.61
317.7251,48493.26
317.9069,48395.65
318.0887,48401.2
318.2704,48366.49
318.4522,48416.9
318.6339,48494.08
318.8156,48617.86
318.9973,48615.71
319.179,48672.28
319.3607,48744.08
319.5423,48807.8
319.7239,48817.32
319.9055,48813.76
320.0871,48836.03
320.2687,48871.46
320.4502,48885.21
320.6317,48835.68
320.8132,48893.6
320.9947,48950.34
321.1761,48991.38
321.3576,49019.24
321.5391,49028.91
321.7205,49080.06
321.9019,49109.54
322.0832,49100.53
322.2646,49091.68
322.4459,49106.24
322.6272,49095.49
322.8085,49090.55
322.9898,49113.19
323.1711,49121.29
323.3523,49110.03
323.5335,49094.02
323.7147,49221.08
323.8959,49391.93
324.0771,49464.34
324.2582,49483.94
324.4393,49517.37
324.6204,49569.58
324.8015,49589.97
324.9826,49680.8
325.1637,49812.56
325.3447,49817.56
325.5257,49830.86
325.7067,49828.02
325.8877,49724.26
326.0686,49688.5
326.2496,49749.05
326.4305,49746.6
326.6114,49790.11
326.7922,49846.2
326.9731,49888.01
327.1539,49894.25
327.3347,49945.63
327.5155,49995.33
327.6963,50106.51
327.8771,50131.18
328.0578,50044.78
328.2385,49933.89
328.4193,49963.92
328.5999,49974.21
328.7806,49967.36
328.9613,50023.69
329.1419,50025.94
329.3225,50077.16
329.5031,50062.69
329.6837,50054.22
329.8642,50044.32
330.0447,50052.67
330.2252,50003.59
330.4057,49958.36
330.5862,49939.66
330.7667,49980.89
330.9471,50050.28
331.1275,50179.37
331.3079,50242.58
331.4883,50344.44
331.6687,50335.04
331.849,50211.56
332.0293,50117.72
332.2096,50053.44
332.3899,50074.05
332.5702,50166.58
332.7504,50248.0
332.9306,50322.7
333.1108,50274.46
333.291,50201.27
333.4712,50193.79
333.6514,50242.88
333.8315,50242.26
334.0116,50254.98
334.1917,50339.38
334.3717,50407.13
334.5518,50451.49
334.7318,50383.61
334.9119,50352.42
335.0918,50412.07
335.2718,50467.09
335.4518,50502.04
335.6317,50542.87
335.8116,50584.94
335.9915,50480.77
336.1714,50373.32
336.3513,50388.79
336.5311,50439.52
336.7109,50524.14
336.8907,50532.89
337.0705,50375.68
337.2502,50224.0
337.43,50205.32
337.6097,50167.77
337.7894,50169.71
337.9691,50181.15
338.1488,50246.0
338.3284,50293.96
338.508,50416.44
338.6877,50522.19
338.8672,50522.76
339.0468,50469.64
339.2263,50423.08
339.4059,50780.81
339.5854,51056.89
339.7649,50699.53
339.9443,50552.98
340.1238,50485.64
340.3032,50479.16
340.4826,50495.82
340.662,50393.92
340.8414,50297.4
341.0207,50326.14
341.2001,50350.78
341.3794,50321.6
341.5587,50392.37
341.738,50444.17
341.9172,50472.9
342.0965,50456.32
342.2757,50343.29
342.4549,50183.96
342.6341,50212.64
342.8132,50269.29
342.9923,50467.85
343.1715,50629.0
343.3506,50575.77
343.5296,50385.47
343.7087,50295.1
343.8878,50211.03
344.0668,50178.16
344.2458,50171.46
344.4248,50093.5
344.6037,50086.56
344.7827,50131.05
344.9616,50123.21
345.1405,50141.24
345.3194,50135.68
345.4982,50081.9
345.6771,50023.54
345.8559,50002.27
346.0347,49989.56
346.2135,49965.72
346.3923,49960.36
346.571,49901.21
346.7498,49886.58
346.9285,49974.15
347.1071,49919.64
347.2859,49809.46
347.4645,49829.61
347.6431,49878.05
347.8217,49907.6
348.0003,49827.64
348.1789,49823.02
348.3574,49792.82
348.5359,49729.96
348.7145,49673.45
348.893,49682.96
349.0714,49663.15
349.2499,49560.01
349.4283,49475.39
349.6068,49370.15
349.7852,49341.75
349.9635,49404.29
350.1419,49388.2
350.3202,49369.44
350.4985,49263.3
350.6768,49174.0
350.8551,49133.63
351.0334,49115.31
351.2116,49067.82
351.3898,49041.26
351.568,48973.23
351.7462,49001.39
351.9243,48958.22
352.1025,48854.61
352.2806,48778.17
352.4587,48745.71
352.6368,48676.82
352.8148,48622.32
352.9929,48575.26
353.1709,48632.12
353.3489,48624.86
353.5268,48558.1
353.7048,48477.63
353.8828,48452.89
354.0607,48360.39
354.2386,48350.75
354.4165,48314.77
354.5943,48263.77
354.7722,48249.94
354.95,48325.18
355.1278,48302.59
355.3056,48172.17
355.4833,47997.77
355.6611,47856.94
355.8388,47754.76
356.0165,47722.88
356.1942,47768.79
356.3719,47825.51
356.5495,47743.35
356.7271,47691.68
356.9047,47623.13
357.0823,47605.44
357.2599,47644.91
357.4374,47578.57
357.6149,47464.84
357.7924,47336.64
357.9699,47308.08
358.1474,47223.94
358.3248,47109.9
358.5023,47058.86
358.6797,46923.94
358.8571,46888.45
359.0344,46845.35
359.2118,46778.39
359.3891,46773.14
359.5664,46677.95
359.7437,46661.78
359.9209,46635.14
360.0982,46492.3
360.2754,46327.64
360.4526,46363.65
360.6298,46329.88
360.807,46256.45
360.9841,46239.73
361.1613,46328.4
361.3383,46539.96
361.5154,46508.5
361.6925,46509.95
361.8695,46387.81
362.0466,46230.97
362.2236,46085.38
362.4005,45906.08
362.5775,45721.62
362.7545,45638.26
362.9314,45507.61
363.1083,45556.41
363.2852,46016.56
363.462,45889.21
363.6389,45737.27
363.8157,45551.04
363.9925,45337.49
364.1693,45171.57
364.346,45056.76
364.5228,45127.51
364.6996,45315.35
364.8762,45311.09
365.0529,45375.59
365.2296,45570.26
365.4062,45375.71
365.5829,45341.19
365.7595,45362.9
365.9361,45230.81
366.1126,45235.65
366.2892,46293.86
366.4657,47538.16
366.6422,47599.67
366.8186,46991.82
366.9951,46817.87
367.1716,46244.4
367.348,47103.19
367.5244,47129.37
367.7008,46390.72
367.8772,45818.89
368.0535,46086.63
368.2298,47670.9
368.4061,48553.04
368.5824,47546.48
368.7586,47081.92
368.9349,46574.96
369.1111,45518.86
369.2873,44929.25
369.4635,44854.79
369.6396,44678.81
369.8158,44749.72
369.9919,45403.64
370.168,46359.74
370.3441,46018.11
370.5202,45237.42
370.6962,44696.31
370.8722,44365.53
371.0482,44243.54
371.2242,44445.66
371.4002,44921.74
371.5761,44966.78
371.752,44729.85
371.9279,44769.63
372.1038,44778.54
372.2796,44601.98
372.4555,44599.96
372.6313,44574.6
372.8071,44341.0
372.9829,44341.06
373.1586,44661.82
373.3344,44475.19
373.5101,44166.25
373.6858,44120.83
373.8615,44002.77
374.0371,44222.78
374.2127,44547.51
374.3884,44222.63
374.564,44035.48
374.7395,43951.28
374.9151,43922.89
375.0906,44608.73
375.2661,44999.49
375.4416,44575.58
375.6171,44659.28
375.7925,44753.82
375.968,44740.35
376.1434,44547.06
376.3188,44565.63
376.4941,44572.8
376.6695,44622.38
376.8448,44809.0
377.0201,45051.34
377.1954,45222.85
377.3707,45077.85
377.5459,45420.85
377.7212,46047.88
377.8964,46968.05
378.0715,47016.53
378.2467,46765.84
378.4218,46249.13
378.597,45513.78
378.7721,45423.91
378.9472,45549.45
379.1222,47169.39
379.2973,47198.18
379.4723,47955.12
379.6473,50576.82
379.8223,50625.75
379.9972,48772.91
380.1722,48051.42
380.3471,47893.06
380.522,46358.67
380.6969,45799.17
380.8717,46042.68
381.0466,45592.69
381.2214,46267.45
381.3962,46369.18
381.571,45924.03
381.7457,45616.68
381.9204,45772.87
382.0952,45435.33
382.2699,45987.14
382.4445,46454.39
382.6192,47017.77
382.7938,47569.59
382.9685,47998.26
383.1431,47383.94
383.3176,46345.88
383.4922,45941.42
383.6667,46238.49
383.8412,45829.74
384.0157,45643.05
384.1902,45874.2
384.3646,45732.92
384.5391,45959.4
384.7134,46855.57
384.8878,48796.67
385.0622,49439.86
385.2365,47767.69
385.4109,46855.08
385.5852,46635.26
385.7594,48180.35
385.9337,50409.06
386.1079,51651.43
386.2822,52986.28
386.4564,51865.06
386.6306,50019.84
386.8047,50697.56
386.9789,51683.21
387.153,53350.81
387.3271,52789.61
387.5012,50933.12
387.6752,51068.0
387.8492,52249.68
388.0233,51226.64
388.1972,49303.96
388.3712,49117.11
388.5452,49235.93
388.7191,50097.67
388.893,52831.0
389.0669,51283.16
389.2408,47889.06
389.4146,46460.78
389.5884,45537.81
389.7623,45484.86
389.9361,45465.52
390.1098,45267.22
390.2835,45361.41
390.4573,45256.61
390.631,45249.28
390.8047,45568.92
390.9784,45694.58
391.152,45352.0
391.3256,45302.84
391.4992,45146.08
391.6728,45384.14
391.8464,46277.23
392.0199,46080.13
392.1934,45464.46
392.3669,45952.92
392.5403,46606.54
392.7138,47367.52
392.8873,47752.23
393.0607,47220.2
393.2341,47084.36
393.4074,47065.64
393.5808,46473.94
393.7542,46615.57
393.9274,46611.57
394.1007,46368.33
394.274,47673.85
394.4472,48408.74
394.6205,49511.06
394.7937,50395.73
394.9668,50659.02
395.14,49724.45
395.3131,47540.87
395.4863,46555.85
395.6594,46427.88
395.8325,45982.78
396.0055,46627.54
396.1786,47063.64
396.3516,47531.11
396.5246,46474.32
396.6975,45462.6
396.8705,46083.59
397.0434,47346.13
397.2163,46404.53
397.3892,46046.72
397.5621,46724.04
397.735,47698.45
397.9077,48608.88
398.0806,48336.13
398.2534,49954.54
398.4261,49661.31
398.5989,48448.1
398.7716,48750.09
398.9443,50231.08
399.117,52740.98
399.2896,52901.24
399.4623,50199.19
399.6349,49474.06
399.8075,49407.69
399.9801,47496.03
400.1526,46548.5
400.3252,46148.76
400.4977,46260.26
400.6702,46579.39
400.8427,45216.81
401.0151,44789.76
401.1875,44071.23
401.36,43929.7
401.5323,43517.68
401.7047,43229.3
401.877,43612.18
402.0494,43969.69
402.2216,44700.84
402.394,44636.07
402.5662,45024.22
402.7385,46998.39
402.9107,46627.34
403.0829,45378.38
403.2551,44848.36
403.4272,44459.02
403.5994,44336.48
403.7715,44690.42
403.9436,45052.43
404.1156,45002.46
