Timestamp,01/01/2024 14:03:29
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2433.32
218.2508,2486.88
218.442,2537.28
218.6332,2593.56
218.8244,2645.43
219.0156,2705.64
219.2067,2762.62
219.3979,2824.8
219.589,2889.66
219.7801,2951.64
219.9712,3020.27
220.1623,3086.55
220.3533,3161.85
220.5444,3235.54
220.7354,3313.6
220.9264,3387.33
221.1174,3469.19
221.3083,3557.86
221.4993,3638.01
221.6902,3718.19
221.8812,3809.3
222.0721,3900.17
222.263,3994.0
222.4538,4092.42
222.6447,4197.44
222.8355,4297.72
223.0264,4399.1
223.2172,4500.66
223.408,4609.64
223.5987,4724.48
223.7895,4834.33
223.9802,4952.98
224.1709,5074.79
224.3616,5196.26
224.5524,5321.45
224.743,5450.08
224.9337,5570.15
225.1243,5709.18
225.315,5845.57
225.5056,5971.57
225.6962,6116.51
225.8867,6254.95
226.0773,6400.76
226.2678,6540.85
226.4584,6687.76
226.6489,6837.58
226.8394,6983.4
227.0298,7139.33
227.2203,7302.4
227.4108,7476.91
227.6012,7638.5
227.7916,7800.42
227.982,7968.97
228.1723,8134.11
228.3627,8311.46
228.5531,8480.48
228.7434,8655.03
228.9337,8838.42
229.124,9025.53
229.3143,9213.75
229.5045,9417.8
229.6948,9615.67
229.885,9820.34
230.0752,10024.82
230.2654,10232.11
230.4556,10445.33
230.6457,10654.68
230.8358,10861.98
231.026,11073.9
231.2161,11277.82
231.4062,11491.19
231.5963,11703.83
231.7863,11927.6
231.9764,12156.62
232.1664,12393.69
232.3564,12641.14
232.5464,12873.7
232.7364,13115.52
232.9263,13341.39
233.1163,13590.96
233.3062,13845.07
233.4961,14111.56
233.686,14358.57
233.8758,14588.09
234.0657,14823.63
234.2555,15085.75
234.4454,15340.21
234.6352,15593.94
234.825,15850.36
235.0147,16085.66
235.2045,16340.51
235.3942,16594.39
235.5839,16848.91
235.7737,17107.87
235.9633,17356.05
236.153,17623.48
236.3427,17896.4
236.5323,18157.17
236.7219,18408.54
236.9115,18638.31
237.1011,18876.21
237.2907,19140.36
237.4803,19409.14
237.6698,19655.63
237.8593,19914.94
238.0488,20178.03
238.2383,20439.37
238.4278,20693.71
238.6172,20968.21
238.8066,21229.56
238.9961,21492.52
239.1855,21773.12
239.3748,22034.0
239.5642,22278.69
239.7536,22543.72
239.9429,22800.97
240.1322,23029.35
240.3215,23278.55
240.5108,23534.76
240.7001,23798.05
240.8893,24048.11
241.0786,24290.6
241.2677,24536.46
241.457,24811.09
241.6461,25015.59
241.8353,25229.77
242.0244,25453.08
242.2136,25674.45
242.4027,25906.59
242.5918,26127.85
242.7809,26335.14
242.9699,26458.8
243.159,26639.08
243.348,26910.88
243.537,27197.36
243.726,27437.34
243.915,27643.34
244.1039,27842.71
244.2929,27954.15
244.4818,28067.14
244.6707,28286.23
244.8596,28575.88
245.0485,28840.14
245.2373,29095.54
245.4262,29338.35
245.615,29547.87
245.8038,29723.18
245.9926,29939.2
246.1814,30117.72
246.3701,30153.79
246.5589,30230.45
246.7476,30448.27
246.9363,30731.54
247.1249,30966.83
247.3136,31203.57
247.5023,31411.25
247.6909,31641.82
247.8795,31851.72
248.0681,32041.76
248.2567,32243.97
248.4453,32418.49
248.6338,32596.15
248.8224,32654.84
249.0109,32634.09
249.1994,32794.32
249.3878,33038.01
249.5763,33260.64
249.7648,33459.76
249.9532,33652.82
250.1416,33891.26
250.33,34091.74
250.5183,34300.85
250.7067,34450.04
250.8951,34596.15
251.0834,34745.01
251.2717,34890.72
251.46,35011.55
251.6483,35133.49
251.8365,35194.02
252.0247,35169.82
252.213,35305.64
252.4012,35471.97
252.5894,35688.35
252.7775,35833.67
252.9657,35954.88
253.1538,36141.28
253.3419,36265.93
253.53,36361.88
253.7181,36484.29
253.9062,36594.0
254.0942,36698.54
254.2823,36773.32
254.4703,36840.34
254.6583,36929.08
254.8463,37024.45
255.0342,37082.38
255.2222,37133.36
255.4101,37129.43
255.598,37116.8
255.7859,37212.83
255.9738,37364.95
256.1616,37499.9
256.3495,37657.78
256.5373,37783.71
256.7251,37945.63
256.9129,38052.53
257.1006,38133.76
257.2884,38248.29
257.4761,38375.08
257.6638,38449.85
257.8515,38488.66
258.0392,38541.98
258.2269,38591.13
258.4146,38648.78
258.6022,38717.5
258.7898,38732.84
258.9774,38762.29
259.165,38827.68
259.3525,38857.69
259.5401,38891.76
259.7276,38957.27
259.9151,39033.55
260.1026,39088.86
260.2901,39168.27
260.4776,39246.03
260.665,39375.99
260.8524,39485.86
261.0398,39583.89
261.2272,39626.3
261.4146,39633.1
261.6019,39683.54
261.7893,39748.57
261.9766,39800.98
262.1639,39855.48
262.3512,39850.08
262.5384,39868.74
262.7257,39874.45
262.9129,39900.4
263.1001,39909.62
263.2873,39988.12
263.4745,40031.4
263.6617,39968.48
263.8488,40001.82
264.0359,40051.9
264.2231,40073.22
264.4101,40115.72
264.5972,40152.82
264.7842,40175.54
264.9713,40192.2
265.1583,40192.22
265.3453,40221.88
265.5323,40261.36
265.7193,40304.21
265.9062,40364.52
266.0931,40382.33
266.2801,40394.46
266.4669,40437.46
266.6538,40477.62
266.8407,40532.01
267.0276,40510.45
267.2143,40495.21
267.4012,40537.03
267.588,40495.2
267.7747,40515.17
267.9615,40538.42
268.1482,40523.47
268.3349,40545.63
268.5217,40531.55
268.7083,40498.93
268.895,40501.25
269.0817,40541.31
269.2682,40536.54
269.4549,40499.7
269.6415,40440.97
269.8281,40441.37
270.0146,40484.22
270.2012,40504.74
270.3877,40529.1
270.5742,40527.73
270.7607,40542.42
270.9472,40546.49
271.1336,40542.63
271.32,40537.85
271.5065,40518.36
271.6929,40519.31
271.8792,40573.45
272.0656,40579.31
272.252,40598.27
272.4383,40610.63
272.6246,40609.82
272.8109,40614.1
272.9972,40689.66
273.1835,40743.31
273.3697,40774.89
273.5559,40802.93
273.7421,40828.5
273.9283,40841.03
274.1145,40846.12
274.3007,40869.06
274.4868,40912.3
274.6729,40999.15
274.859,41027.34
275.0451,41049.04
275.2311,40975.12
275.4172,41007.79
275.6032,41065.32
275.7892,41119.76
275.9752,41138.75
276.1612,41205.08
276.3472,41195.3
276.5331,41200.86
276.719,41224.17
276.9049,41247.14
277.0908,41238.44
277.2767,41260.24
277.4625,41304.49
277.6484,41319.2
277.8342,41313.53
278.02,41349.12
278.2057,41414.2
278.3915,41485.79
278.5772,41520.02
278.763,41504.31
278.9487,41578.03
279.1343,41653.2
279.32,41669.58
279.5057,41648.65
279.6913,41571.5
279.877,41589.24
280.0625,41608.55
280.2481,41583.0
280.4337,41584.38
280.6192,41666.52
280.8048,41739.43
280.9903,41735.68
281.1758,41717.18
281.3612,41691.67
281.5467,41707.63
281.7321,41786.52
281.9175,41828.3
282.1029,41858.9
282.2884,41901.49
282.4737,41871.58
282.6591,41857.43
282.8444,41886.06
283.0297,41914.0
283.215,41955.87
283.4002,41992.68
283.5855,41972.94
283.7707,41927.57
283.956,41949.28
284.1412,41965.4
284.3264,42034.1
284.5115,42125.62
284.6967,42181.84
284.8818,42187.61
285.0669,42157.78
285.252,42205.15
285.4371,42263.66
285.6222,42256.99
285.8072,42273.86
285.9922,42281.73
286.1772,42355.47
286.3622,42427.32
286.5472,42414.01
286.7321,42409.84
286.9171,42501.64
287.102,42552.53
287.2869,42638.13
287.4717,42748.75
287.6566,42796.61
287.8415,42838.89
288.0263,42878.98
288.2111,42848.07
288.3959,42811.98
288.5806,42871.18
288.7654,42914.06
288.9501,43073.24
289.1348,43138.34
289.3195,43178.71
289.5042,43257.21
289.6889,43356.26
289.8735,43329.73
290.0581,43357.48
290.2428,43330.62
290.4273,43390.31
290.6119,43495.32
290.7965,43553.19
290.981,43609.09
291.1655,43662.97
291.35,43598.49
291.5345,43580.38
291.719,43635.29
291.9034,43706.45
292.0878,43828.41
292.2722,43883.83
292.4566,43897.5
292.641,43958.67
292.8253,44009.9
293.0096,44032.58
293.194,44119.18
293.3783,44183.22
293.5626,44275.84
293.7468,44348.22
293.9311,44412.21
294.1153,44397.99
294.2995,44325.51
294.4837,44313.4
294.6678,44311.94
294.852,44321.09
295.0361,44422.96
295.2202,44485.29
295.4043,44573.54
295.5884,44621.52
295.7725,44687.68
295.9565,44719.32
296.1405,44691.95
296.3246,44722.69
296.5085,44840.62
296.6925,44961.43
296.8764,45024.37
297.0603,45042.5
297.2443,45068.71
297.4282,45081.82
297.612,45083.17
297.7959,45091.44
297.9797,45137.09
298.1635,45127.77
298.3474,45263.94
298.5311,45369.99
298.7149,45357.92
298.8987,45340.22
299.0823,45362.69
299.2661,45339.36
299.4498,45274.35
299.6334,45335.41
299.8171,45416.5
300.0007,45482.14
300.1843,45534.04
300.368,45573.13
300.5515,45593.03
300.7351,45625.21
300.9186,45645.78
301.1021,45662.59
301.2857,45714.2
301.4691,45764.82
301.6526,45851.42
301.8361,45861.03
302.0195,45875.28
302.2029,45913.67
302.3863,45987.34
302.5697,45980.63
302.753,46061.8
302.9364,46151.58
303.1197,46262.49
303.303,46308.31
303.4863,46292.57
303.6696,46239.82
303.8528,46215.33
304.036,46234.61
304.2192,46316.81
304.4024,46362.59
304.5856,46345.04
304.7688,46403.09
304.9519,46464.28
305.135,46481.74
305.3181,46512.44
305.5012,46548.36
305.6842,46626.53
305.8673,46683.65
306.0504,46680.97
306.2333,46617.78
306.4163,46656.84
306.5993,46671.08
306.7822,46741.1
306.9652,46801.43
307.1481,46802.39
307.331,46811.91
307.5139,46823.01
307.6967,46816.25
307.8796,46846.24
308.0624,46891.4
308.2452,46858.57
308.428,46864.46
308.6107,46907.23
308.7935,46920.77
308.9762,46936.29
309.1589,46972.13
309.3416,47006.72
309.5243,47024.75
309.7069,47055.57
309.8896,47056.06
310.0721,47066.96
310.2548,47130.46
310.4373,47170.71
310.6199,47242.58
310.8024,47255.25
310.985,47292.79
311.1674,47259.53
311.3499,47215.92
311.5324,47280.59
311.7148,47388.26
311.8973,47377.82
312.0797,47400.78
312.2621,47444.19
312.4445,47426.64
312.6268,47430.37
312.8091,47480.79
312.9915,47451.12
313.1738,47466.11
313.356,47441.92
313.5383,47418.35
313.7206,47451.57
313.9027,47421.01
314.085,47447.89
314.2672,47490.73
314.4493,47536.67
314.6314,47605.77
314.8136,47670.64
314.9957,47648.78
315.1778,47614.2
315.3598,47637.9
315.5419,47700.18
315.724,47740.5
315.9059,47749.48
316.088,47750.32
316.2699,47833.05
316.4519,47888.26
316.6338,47864.96
316.8157,47779.77
316.9977,47796.26
317.1795,47875.41
317.3614,47956.61
317.5432,48017.78
317.7251,48042.17
317.9069,47967.45
318.0887,47960.29
318.2704,47932.9
318.4522,47973.95
318.6339,48042.01
318.8156,48168.54
318.9973,48167.5
319.179,48228.07
319.3607,48296.62
319.5423,48352.62
319.7239,48376.96
319.9055,48362.38
320.0871,48373.37
320.2687,48402.02
320.4502,48408.59
320.6317,48355.28
320.8132,48421.38
320.9947,48484.65
321.1761,48530.77
321.3576,48547.68
321.5391,48556.47
321.7205,48599.08
321.9019,48632.34
322.0832,48624.61
322.2646,48623.63
322.4459,48630.25
322.6272,48629.37
322.8085,48628.49
322.9898,48656.9
323.1711,48637.38
323.3523,48632.68
323.5335,48608.01
323.7147,48735.07
323.8959,48893.07
324.0771,48964.77
324.2582,48977.02
324.4393,49017.69
324.6204,49067.12
324.8015,49088.7
324.9826,49181.15
325.1637,49302.18
325.3447,49314.6
325.5257,49316.36
325.7067,49308.47
325.8877,49178.31
326.0686,49141.97
326.2496,49215.01
326.4305,49204.46
326.6114,49255.41
326.7922,49307.23
326.9731,49342.72
327.1539,49354.58
327.3347,49410.76
327.5155,49459.97
327.6963,49568.99
327.8771,49605.04
328.0578,49519.75
328.2385,49399.74
328.4193,49418.59
328.5999,49445.21
328.7806,49435.71
328.9613,49477.51
329.1419,49463.2
329.3225,49520.55
329.5031,49498.42
329.6837,49483.49
329.8642,49473.35
330.0447,49459.52
330.2252,49443.8
330.4057,49408.69
330.5862,49406.18
330.7667,49431.89
330.9471,49498.91
331.1275,49630.25
331.3079,49679.19
331.4883,49790.96
331.6687,49784.67
331.849,49644.82
332.0293,49556.66
332.2096,49500.76
332.3899,49519.93
332.5702,49603.83
332.7504,49680.66
332.9306,49757.15
333.1108,49715.2
333.291,49638.13
333.4712,49636.49
333.6514,49691.6
333.8315,49698.68
334.0116,49696.51
334.1917,49773.09
334.3717,49838.78
334.5518,49873.47
334.7318,49814.3
334.9119,49795.6
335.0918,49845.06
335.2718,49879.13
335.4518,49908.31
335.6317,49942.58
335.8116,50009.2
335.9915,49945.0
336.1714,49838.41
336.3513,49824.76
336.5311,49866.16
336.7109,49960.6
336.8907,49979.36
337.0705,49826.29
337.2502,49676.15
337.43,49642.01
337.6097,49583.79
337.7894,49587.26
337.9691,49616.3
338.1488,49670.81
338.3284,49722.09
338.508,49841.6
338.6877,49955.59
338.8672,49945.06
339.0468,49885.0
339.2263,49857.72
339.4059,50211.82
339.5854,50476.13
339.7649,50107.83
339.9443,49966.97
340.1238,49890.92
340.3032,49883.5
340.4826,49909.27
340.662,49809.55
340.8414,49713.45
341.0207,49739.67
341.2001,49751.74
341.3794,49744.0
341.5587,49815.41
341.738,49863.07
341.9172,49883.97
342.0965,49861.61
342.2757,49757.55
342.4549,49599.49
342.6341,49621.89
342.8132,49674.49
342.9923,49860.74
343.1715,50032.32
343.3506,49985.91
343.5296,49791.36
343.7087,49702.31
343.8878,49621.69
344.0668,49617.03
344.2458,49629.0
344.4248,49544.15
344.6037,49515.98
344.7827,49559.15
344.9616,49533.26
345.1405,49542.84
345.3194,49537.51
345.4982,49476.0
345.6771,49412.11
345.8559,49427.91
346.0347,49413.4
346.2135,49383.05
346.3923,49367.37
346.571,49312.55
346.7498,49296.49
346.9285,49378.21
347.1071,49321.47
347.2859,49210.71
347.4645,49245.93
347.6431,49299.77
347.8217,49324.71
348.0003,49234.38
348.1789,49225.52
348.3574,49211.02
348.5359,49142.17
348.7145,49078.0
348.893,49089.82
349.0714,49086.32
349.2499,48972.21
349.4283,48889.11
349.6068,48789.28
349.7852,48754.11
349.9635,48794.59
350.1419,48781.7
350.3202,48738.77
350.4985,48638.07
350.6768,48567.65
350.8551,48512.27
351.0334,48495.85
351.2116,48466.42
351.3898,48461.32
351.568,48395.75
351.7462,48393.61
351.9243,48351.59
352.1025,48267.97
352.2806,48202.42
352.4587,48169.51
352.6368,48116.54
352.8148,48022.9
352.9929,47978.37
353.1709,48032.7
353.3489,48025.81
353.5268,47953.72
353.7048,47872.17
353.8828,47835.81
354.0607,47748.38
354.2386,47743.05
354.4165,47694.6
354.5943,47647.08
354.7722,47636.11
354.95,47708.64
355.1278,47687.86
355.3056,47565.2
355.4833,47405.87
355.6611,47258.79
355.8388,47170.1
356.0165,47148.76
356.1942,47166.11
356.3719,47233.66
356.5495,47173.72
356.7271,47115.01
356.9047,47064.62
357.0823,47059.6
357.2599,47083.16
357.4374,47006.27
357.6149,46874.91
357.7924,46751.76
357.9699,46757.94
358.1474,46683.84
358.3248,46563.38
358.5023,46521.04
358.6797,46396.21
358.8571,46342.9
359.0344,46281.07
359.2118,46197.61
359.3891,46189.64
359.5664,46070.83
359.7437,46063.58
359.9209,46042.97
360.0982,45883.74
360.2754,45730.44
360.4526,45791.82
360.6298,45753.74
360.807,45702.3
360.9841,45687.63
361.1613,45748.43
361.3383,45963.56
361.5154,45933.82
361.6925,45926.56
361.8695,45835.02
362.0466,45668.42
362.2236,45519.1
362.4005,45335.68
362.5775,45146.5
362.7545,45018.83
362.9314,44918.88
363.1083,44993.2
363.2852,45445.45
363.462,45318.14
363.6389,45169.43
363.8157,44963.41
363.9925,44740.21
364.1693,44580.27
364.346,44459.71
364.5228,44550.4
364.6996,44739.99
364.8762,44743.83
365.0529,44797.28
365.2296,44968.64
365.4062,44769.44
365.5829,44733.5
365.7595,44750.9
365.9361,44612.79
366.1126,44605.14
366.2892,45670.68
366.4657,46897.31
366.6422,46982.17
366.8186,46376.93
366.9951,46201.65
367.1716,45618.49
367.348,46450.14
367.5244,46503.19
367.7008,45777.93
367.8772,45209.85
368.0535,45464.39
368.2298,47040.6
368.4061,47935.12
368.5824,46946.19
368.7586,46478.0
368.9349,45972.44
369.1111,44910.6
369.2873,44307.39
369.4635,44247.02
369.6396,44064.65
369.8158,44127.78
369.9919,44759.57
370.168,45720.24
370.3441,45419.43
370.5202,44650.15
370.6962,44113.11
370.8722,43788.04
371.0482,43662.92
371.2242,43834.03
371.4002,44292.81
371.5761,44338.43
371.752,44098.03
371.9279,44180.09
372.1038,44216.93
372.2796,44032.7
372.4555,44009.79
372.6313,43974.79
372.8071,43750.81
372.9829,43727.8
373.1586,44065.08
373.3344,43918.34
373.5101,43633.59
373.6858,43582.46
373.8615,43438.91
374.0371,43627.31
374.2127,43952.02
374.3884,43647.96
374.564,43473.0
374.7395,43393.11
374.9151,43382.55
375.0906,44048.82
375.2661,44424.15
375.4416,43964.47
375.6171,44040.95
375.7925,44154.86
375.968,44155.7
376.1434,43952.88
376.3188,43964.42
376.4941,43962.42
376.6695,44018.41
376.8448,44198.45
377.0201,44442.73
377.1954,44609.63
377.3707,44447.11
377.5459,44772.75
377.7212,45408.88
377.8964,46303.81
378.0715,46353.13
378.2467,46099.11
378.4218,45579.2
378.597,44848.38
378.7721,44795.25
378.9472,44909.84
379.1222,46533.9
379.2973,46565.36
379.4723,47299.25
379.6473,49913.08
379.8223,50019.26
379.9972,48157.51
380.1722,47400.85
380.3471,47230.41
380.522,45703.33
380.6969,45155.39
380.8717,45397.29
381.0466,44929.02
381.2214,45604.98
381.3962,45747.06
381.571,45320.87
381.7457,44997.97
381.9204,45163.31
382.0952,44851.8
382.2699,45372.54
382.4445,45856.33
382.6192,46433.71
382.7938,46985.01
382.9685,47425.41
383.1431,46814.64
383.3176,45777.0
383.4922,45377.79
383.6667,45656.85
383.8412,45279.82
384.0157,45072.66
384.1902,45282.9
384.3646,45123.17
384.5391,45324.0
384.7134,46202.82
384.8878,48122.23
385.0622,48815.26
385.2365,47136.09
385.4109,46219.14
385.5852,45994.95
385.7594,47509.08
385.9337,49774.62
386.1079,51005.51
386.2822,52307.45
386.4564,51222.71
386.6306,49337.13
386.8047,50006.64
386.9789,50985.65
387.153,52656.06
387.3271,52163.63
387.5012,50245.69
387.6752,50363.02
387.8492,51554.24
388.0233,50581.12
388.1972,48659.65
388.3712,48458.15
388.5452,48563.31
388.7191,49421.13
388.893,52150.42
389.0669,50667.61
389.2408,47238.76
389.4146,45787.0
389.5884,44865.83
389.7623,44801.75
389.9361,44806.72
390.1098,44598.4
390.2835,44697.96
390.4573,44600.12
390.631,44605.33
390.8047,44901.61
390.9784,45020.3
391.152,44662.81
391.3256,44604.09
391.4992,44465.37
391.6728,44691.04
391.8464,45596.2
392.0199,45418.46
392.1934,44817.89
392.3669,45294.97
392.5403,45942.09
392.7138,46700.97
392.8873,47135.18
393.0607,46635.76
393.2341,46499.01
393.4074,46516.88
393.5808,45923.46
393.7542,46043.29
393.9274,46031.32
394.1007,45736.17
394.274,47033.47
394.4472,47766.71
394.6205,48828.91
394.7937,49698.3
394.9668,49956.22
395.14,49025.21
395.3131,46843.46
395.4863,45834.1
395.6594,45719.27
395.8325,45283.98
396.0055,45932.18
396.1786,46402.48
396.3516,46906.3
396.5246,45868.16
396.6975,44877.65
396.8705,45504.95
397.0434,46794.45
397.2163,45839.78
397.3892,45454.84
397.5621,46090.84
397.735,47010.0
397.9077,47899.09
398.0806,47625.1
398.2534,49204.21
398.4261,48963.61
398.5989,47712.36
398.7716,48002.66
398.9443,49435.65
399.117,51960.4
399.2896,52128.28
399.4623,49435.38
399.6349,48688.42
399.8075,48654.2
399.9801,46731.91
400.1526,45795.22
400.3252,45394.79
400.4977,45500.65
400.6702,45875.83
400.8427,44486.7
401.0151,44050.67
401.1875,43321.21
401.36,43187.24
401.5323,42795.05
401.7047,42490.66
401.877,42877.44
402.0494,43231.75
402.2216,43953.8
402.394,43884.31
402.5662,44266.8
402.7385,46226.27
402.9107,45869.34
403.0829,44650.81
403.2551,44140.2
403.4272,43728.8
403.5994,43613.89
403.7715,43936.91
403.9436,44291.65
404.1156,44251.78
