Timestamp,01/01/2024 19:06:05
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2530.31
218.2508,2587.3
218.442,2638.26
218.6332,2697.55
218.8244,2753.33
219.0156,2813.71
219.2067,2875.44
219.3979,2940.3
219.589,3007.99
219.7801,3074.76
219.9712,3145.97
220.1623,3216.1
220.3533,3296.74
220.5444,3371.59
220.7354,3449.18
220.9264,3529.34
221.1174,3619.16
221.3083,3709.69
221.4993,3790.5
221.6902,3879.67
221.8812,3972.7
222.0721,4067.96
222.263,4170.06
222.4538,4271.59
222.6447,4372.99
222.8355,4482.23
223.0264,4588.4
223.2172,4693.73
223.408,4812.84
223.5987,4929.2
223.7895,5045.2
223.9802,5173.88
224.1709,5297.48
224.3616,5420.42
224.5524,5553.34
224.743,5689.01
224.9337,5814.94
225.1243,5961.86
225.315,6099.18
225.5056,6232.46
225.6962,6380.1
225.8867,6532.11
226.0773,6680.05
226.2678,6828.73
226.4584,6983.54
226.6489,7138.69
226.8394,7291.7
227.0298,7454.35
227.2203,7623.3
227.4108,7803.07
227.6012,7976.86
227.7916,8137.54
227.982,8320.63
228.1723,8493.19
228.3627,8674.86
228.5531,8855.38
228.7434,9032.53
228.9337,9226.51
229.124,9418.13
229.3143,9615.0
229.5045,9825.5
229.6948,10034.55
229.885,10251.99
230.0752,10464.16
230.2654,10679.51
230.4556,10897.35
230.6457,11109.23
230.8358,11333.43
231.026,11550.07
231.2161,11765.26
231.4062,11994.41
231.5963,12211.79
231.7863,12441.41
231.9764,12681.19
232.1664,12922.22
232.3564,13177.63
232.5464,13424.51
232.7364,13681.12
232.9263,13915.0
233.1163,14175.69
233.3062,14436.88
233.4961,14713.95
233.686,14969.84
233.8758,15205.45
234.0657,15450.3
234.2555,15720.36
234.4454,15984.92
234.6352,16251.32
234.825,16514.56
235.0147,16769.96
235.2045,17026.01
235.3942,17285.15
235.5839,17551.72
235.7737,17816.85
235.9633,18074.87
236.153,18355.58
236.3427,18638.12
236.5323,18913.01
236.7219,19163.88
236.9115,19394.25
237.1011,19647.04
237.2907,19917.27
237.4803,20199.48
237.6698,20459.27
237.8593,20726.47
238.0488,20995.83
238.2383,21269.27
238.4278,21529.38
238.6172,21815.18
238.8066,22076.92
238.9961,22352.93
239.1855,22637.03
239.3748,22907.55
239.5642,23160.49
239.7536,23442.78
239.9429,23699.12
240.1322,23944.56
240.3215,24198.79
240.5108,24462.85
240.7001,24728.94
240.8893,24993.74
241.0786,25251.71
241.2677,25488.41
241.457,25773.09
241.6461,25982.15
241.8353,26209.36
242.0244,26431.55
242.2136,26657.97
242.4027,26900.93
242.5918,27132.1
242.7809,27345.16
242.9699,27477.84
243.159,27648.63
243.348,27932.62
243.537,28224.22
243.726,28466.33
243.915,28676.8
244.1039,28880.3
244.2929,29008.9
244.4818,29131.41
244.6707,29340.22
244.8596,29641.46
245.0485,29904.88
245.2373,30166.88
245.4262,30418.33
245.615,30626.54
245.8038,30819.62
245.9926,31035.57
246.1814,31209.37
246.3701,31245.64
246.5589,31331.79
246.7476,31548.18
246.9363,31841.12
247.1249,32086.04
247.3136,32331.62
247.5023,32541.36
247.6909,32778.17
247.8795,32981.24
248.0681,33187.24
248.2567,33386.95
248.4453,33583.47
248.6338,33758.34
248.8224,33809.47
249.0109,33783.22
249.1994,33940.19
249.3878,34198.04
249.5763,34424.07
249.7648,34630.63
249.9532,34824.92
250.1416,35065.72
250.33,35284.92
250.5183,35493.99
250.7067,35654.56
250.8951,35789.17
251.0834,35944.8
251.2717,36083.45
251.46,36218.87
251.6483,36337.3
251.8365,36389.74
252.0247,36368.58
252.213,36513.65
252.4012,36683.12
252.5894,36912.32
252.7775,37053.11
252.9657,37182.09
253.1538,37368.09
253.3419,37496.75
253.53,37592.37
253.7181,37717.86
253.9062,37822.99
254.0942,37936.33
254.2823,37998.14
254.4703,38087.59
254.6583,38169.51
254.8463,38257.76
255.0342,38311.76
255.2222,38357.03
255.4101,38353.62
255.598,38346.92
255.7859,38445.77
255.9738,38597.98
256.1616,38749.15
256.3495,38911.51
256.5373,39023.7
256.7251,39205.31
256.9129,39311.49
257.1006,39394.44
257.2884,39511.51
257.4761,39636.3
257.6638,39701.15
257.8515,39746.74
258.0392,39806.14
258.2269,39859.32
258.4146,39909.06
258.6022,39966.89
258.7898,39981.58
258.9774,40018.14
259.165,40083.88
259.3525,40132.78
259.5401,40158.65
259.7276,40228.11
259.9151,40296.73
260.1026,40357.95
260.2901,40441.45
260.4776,40519.6
260.665,40654.32
260.8524,40754.82
261.0398,40872.22
261.2272,40914.65
261.4146,40922.46
261.6019,40962.33
261.7893,41030.39
261.9766,41079.92
262.1639,41137.87
262.3512,41141.93
262.5384,41145.82
262.7257,41169.22
262.9129,41200.13
263.1001,41210.9
263.2873,41275.3
263.4745,41325.15
263.6617,41263.91
263.8488,41305.75
264.0359,41347.65
264.2231,41365.82
264.4101,41398.37
264.5972,41442.66
264.7842,41483.18
264.9713,41494.71
265.1583,41500.49
265.3453,41528.52
265.5323,41564.29
265.7193,41595.11
265.9062,41673.03
266.0931,41693.21
266.2801,41693.52
266.4669,41747.41
266.6538,41794.57
266.8407,41843.89
267.0276,41822.82
267.2143,41825.55
267.4012,41869.53
267.588,41807.3
267.7747,41825.39
267.9615,41837.34
268.1482,41842.98
268.3349,41855.57
268.5217,41862.57
268.7083,41820.35
268.895,41823.77
269.0817,41859.79
269.2682,41860.97
269.4549,41827.54
269.6415,41759.56
269.8281,41757.1
270.0146,41803.11
270.2012,41824.73
270.3877,41859.16
270.5742,41871.74
270.7607,41879.54
270.9472,41886.35
271.1336,41886.32
271.32,41871.82
271.5065,41846.52
271.6929,41856.19
271.8792,41901.28
272.0656,41912.49
272.252,41943.95
272.4383,41967.45
272.6246,41963.09
272.8109,41961.62
272.9972,42047.78
273.1835,42093.88
273.3697,42134.41
273.5559,42159.73
273.7421,42181.18
273.9283,42207.15
274.1145,42214.73
274.3007,42242.22
274.4868,42284.97
274.6729,42362.07
274.859,42390.69
275.0451,42419.41
275.2311,42344.05
275.4172,42391.67
275.6032,42445.11
275.7892,42503.59
275.9752,42517.34
276.1612,42586.89
276.3472,42573.0
276.5331,42586.58
276.719,42614.21
276.9049,42640.84
277.0908,42628.62
277.2767,42654.63
277.4625,42699.7
277.6484,42713.13
277.8342,42710.16
278.02,42735.63
278.2057,42802.04
278.3915,42884.61
278.5772,42918.87
278.763,42915.68
278.9487,42988.93
279.1343,43066.19
279.32,43076.14
279.5057,43053.23
279.6913,42986.64
279.877,43007.7
280.0625,43027.88
280.2481,43004.55
280.4337,42993.19
280.6192,43082.71
280.8048,43155.56
280.9903,43157.43
281.1758,43143.39
281.3612,43125.09
281.5467,43136.9
281.7321,43219.51
281.9175,43277.93
282.1029,43298.99
282.2884,43331.79
282.4737,43307.92
282.6591,43291.65
282.8444,43327.17
283.0297,43367.52
283.215,43407.38
283.4002,43438.97
283.5855,43427.21
283.7707,43367.14
283.956,43382.73
284.1412,43412.4
284.3264,43484.33
284.5115,43580.97
284.6967,43647.71
284.8818,43644.44
285.0669,43610.84
285.252,43659.79
285.4371,43714.57
285.6222,43722.38
285.8072,43731.3
285.9922,43748.47
286.1772,43829.14
286.3622,43899.76
286.5472,43899.66
286.7321,43886.72
286.9171,43974.5
287.102,44038.32
287.2869,44120.93
287.4717,44232.42
287.6566,44285.72
287.8415,44340.91
288.0263,44366.91
288.2111,44338.11
288.3959,44298.3
288.5806,44358.93
288.7654,44415.49
288.9501,44577.99
289.1348,44634.85
289.3195,44688.25
289.5042,44759.72
289.6889,44868.08
289.8735,44842.47
290.0581,44872.7
290.2428,44840.47
290.4273,44903.83
290.6119,45018.51
290.7965,45073.4
290.981,45138.99
291.1655,45173.36
291.35,45114.32
291.5345,45105.23
291.719,45156.45
291.9034,45231.44
292.0878,45367.9
292.2722,45416.6
292.4566,45428.56
292.641,45492.79
292.8253,45550.92
293.0096,45585.62
293.194,45663.92
293.3783,45723.59
293.5626,45817.39
293.7468,45883.78
293.9311,45960.71
294.1153,45942.81
294.2995,45870.3
294.4837,45846.88
294.6678,45846.98
294.852,45876.85
295.0361,45964.54
295.2202,46037.38
295.4043,46126.18
295.5884,46174.18
295.7725,46236.84
295.9565,46270.54
296.1405,46247.63
296.3246,46273.78
296.5085,46402.1
296.6925,46527.31
296.8764,46586.21
297.0603,46615.17
297.2443,46650.75
297.4282,46654.72
297.612,46650.59
297.7959,46661.69
297.9797,46704.83
298.1635,46699.35
298.3474,46831.59
298.5311,46956.45
298.7149,46939.93
298.8987,46911.58
299.0823,46945.68
299.2661,46911.46
299.4498,46852.84
299.6334,46916.86
299.8171,46997.56
300.0007,47042.15
300.1843,47113.65
300.368,47160.79
300.5515,47173.6
300.7351,47204.72
300.9186,47237.17
301.1021,47241.55
301.2857,47301.9
301.4691,47346.27
301.6526,47437.62
301.8361,47441.0
302.0195,47455.42
302.2029,47506.6
302.3863,47561.03
302.5697,47571.99
302.753,47649.57
302.9364,47736.65
303.1197,47854.48
303.303,47893.47
303.4863,47884.67
303.6696,47820.66
303.8528,47794.37
304.036,47825.64
304.2192,47925.7
304.4024,47966.68
304.5856,47947.93
304.7688,47998.38
304.9519,48061.9
305.135,48090.98
305.3181,48119.11
305.5012,48159.79
305.6842,48236.51
305.8673,48298.79
306.0504,48290.82
306.2333,48221.03
306.4163,48271.91
306.5993,48287.1
306.7822,48352.86
306.9652,48410.54
307.1481,48399.34
307.331,48418.57
307.5139,48419.07
307.6967,48419.05
307.8796,48445.95
308.0624,48493.11
308.2452,48472.19
308.428,48472.14
308.6107,48525.2
308.7935,48530.63
308.9762,48551.76
309.1589,48589.41
309.3416,48618.85
309.5243,48643.69
309.7069,48670.25
309.8896,48677.27
310.0721,48685.47
310.2548,48729.65
310.4373,48776.11
310.6199,48858.06
310.8024,48869.34
310.985,48900.05
311.1674,48862.69
311.3499,48826.41
311.5324,48868.95
311.7148,48987.3
311.8973,48972.78
312.0797,49002.41
312.2621,49049.79
312.4445,49038.55
312.6268,49043.21
312.8091,49088.46
312.9915,49058.3
313.1738,49062.89
313.356,49039.39
313.5383,49015.36
313.7206,49061.4
313.9027,49028.08
314.085,49045.41
314.2672,49097.09
314.4493,49141.48
314.6314,49210.26
314.8136,49262.39
314.9957,49240.62
315.1778,49215.99
315.3598,49245.46
315.5419,49297.31
315.724,49339.03
315.9059,49358.22
316.088,49354.09
316.2699,49434.09
316.4519,49478.94
316.6338,49457.6
316.8157,49376.67
316.9977,49378.19
317.1795,49462.86
317.3614,49549.98
317.5432,49615.42
317.7251,49640.45
317.9069,49558.25
318.0887,49562.22
318.2704,49507.3
318.4522,49562.94
318.6339,49625.86
318.8156,49756.27
318.9973,49754.04
319.179,49807.6
319.3607,49895.16
319.5423,49944.44
319.7239,49958.0
319.9055,49940.85
320.0871,49965.04
320.2687,49995.3
320.4502,49983.83
320.6317,49927.11
320.8132,49997.41
320.9947,50052.21
321.1761,50107.32
321.3576,50128.4
321.5391,50139.89
321.7205,50189.38
321.9019,50213.2
322.0832,50206.03
322.2646,50205.66
322.4459,50223.44
322.6272,50217.75
322.8085,50222.61
322.9898,50243.99
323.1711,50217.83
323.3523,50202.22
323.5335,50194.76
323.7147,50309.79
323.8959,50476.39
324.0771,50544.72
324.2582,50561.83
324.4393,50591.28
324.6204,50645.03
324.8015,50678.27
324.9826,50771.23
325.1637,50890.29
325.3447,50887.31
325.5257,50894.83
325.7067,50880.68
325.8877,50753.62
326.0686,50706.56
326.2496,50769.93
326.4305,50766.09
326.6114,50807.53
326.7922,50871.12
326.9731,50903.97
327.1539,50918.82
327.3347,50962.89
327.5155,51016.43
327.6963,51140.26
327.8771,51174.34
328.0578,51079.55
328.2385,50968.57
328.4193,50990.65
328.5999,51001.84
328.7806,50985.66
328.9613,51024.43
329.1419,51002.29
329.3225,51050.61
329.5031,51024.82
329.6837,51026.78
329.8642,51009.45
330.0447,50998.61
330.2252,50987.45
330.4057,50936.28
330.5862,50943.01
330.7667,50976.59
330.9471,51043.04
331.1275,51175.7
331.3079,51237.14
331.4883,51356.26
331.6687,51319.28
331.849,51183.21
332.0293,51095.74
332.2096,51032.97
332.3899,51054.99
332.5702,51129.43
332.7504,51207.6
332.9306,51304.35
333.1108,51255.5
333.291,51168.46
333.4712,51176.34
333.6514,51232.45
333.8315,51238.22
334.0116,51242.54
334.1917,51315.96
334.3717,51368.92
334.5518,51408.48
334.7318,51347.84
334.9119,51327.82
335.0918,51371.21
335.2718,51423.45
335.4518,51443.25
335.6317,51476.34
335.8116,51555.34
335.9915,51496.53
336.1714,51388.69
336.3513,51368.56
336.5311,51413.6
336.7109,51505.1
336.8907,51524.49
337.0705,51365.42
337.2502,51205.47
337.43,51170.1
337.6097,51097.83
337.7894,51093.67
337.9691,51153.68
338.1488,51210.2
338.3284,51246.16
338.508,51362.85
338.6877,51468.79
338.8672,51463.6
339.0468,51390.33
339.2263,51373.77
339.4059,51743.74
339.5854,51992.23
339.7649,51623.98
339.9443,51468.35
340.1238,51396.36
340.3032,51394.32
340.4826,51409.99
340.662,51311.51
340.8414,51221.9
341.0207,51245.02
341.2001,51266.01
341.3794,51257.29
341.5587,51323.71
341.738,51369.07
341.9172,51379.83
342.0965,51339.87
342.2757,51251.75
342.4549,51086.77
342.6341,51112.59
342.8132,51171.15
342.9923,51346.75
343.1715,51523.41
343.3506,51474.88
343.5296,51268.0
343.7087,51194.36
343.8878,51115.13
344.0668,51132.36
344.2458,51131.8
344.4248,51040.86
344.6037,51017.22
344.7827,51042.01
344.9616,51019.85
345.1405,51025.36
345.3194,51028.36
345.4982,50941.95
345.6771,50882.36
345.8559,50899.66
346.0347,50894.6
346.2135,50854.88
346.3923,50835.72
346.571,50774.08
346.7498,50744.52
346.9285,50832.13
347.1071,50772.9
347.2859,50674.34
347.4645,50717.84
347.6431,50766.1
347.8217,50787.26
348.0003,50700.38
348.1789,50682.91
348.3574,50665.02
348.5359,50596.83
348.7145,50512.89
348.893,50549.77
349.0714,50542.12
349.2499,50427.99
349.4283,50352.2
349.6068,50238.4
349.7852,50198.48
349.9635,50215.87
350.1419,50199.81
350.3202,50152.71
350.4985,50055.59
350.6768,49973.23
350.8551,49934.1
351.0334,49916.73
351.2116,49899.36
351.3898,49893.35
351.568,49813.46
351.7462,49816.48
351.9243,49755.28
352.1025,49683.63
352.2806,49619.4
352.4587,49591.18
352.6368,49531.85
352.8148,49436.26
352.9929,49371.32
353.1709,49428.01
353.3489,49423.76
353.5268,49339.4
353.7048,49256.14
353.8828,49212.55
354.0607,49129.59
354.2386,49122.75
354.4165,49072.78
354.5943,49014.93
354.7722,49005.45
354.95,49077.21
355.1278,49053.32
355.3056,48936.06
355.4833,48767.16
355.6611,48629.59
355.8388,48523.9
356.0165,48491.68
356.1942,48522.34
356.3719,48585.29
356.5495,48542.73
356.7271,48478.4
356.9047,48437.85
357.0823,48433.41
357.2599,48448.33
357.4374,48372.33
357.6149,48221.88
357.7924,48115.49
357.9699,48112.14
358.1474,48042.53
358.3248,47925.85
358.5023,47884.48
358.6797,47750.17
358.8571,47695.89
359.0344,47619.35
359.2118,47526.83
359.3891,47516.57
359.5664,47398.38
359.7437,47373.42
359.9209,47343.76
360.0982,47174.61
360.2754,47029.86
360.4526,47084.82
360.6298,47062.23
360.807,47002.82
360.9841,46996.88
361.1613,47060.33
361.3383,47271.2
361.5154,47232.1
361.6925,47235.74
361.8695,47156.66
362.0466,46986.22
362.2236,46806.37
362.4005,46620.46
362.5775,46407.91
362.7545,46279.16
362.9314,46161.72
363.1083,46270.44
363.2852,46740.04
363.462,46603.06
363.6389,46431.6
363.8157,46217.85
363.9925,45992.4
364.1693,45826.23
364.346,45714.19
364.5228,45801.19
364.6996,45998.7
364.8762,46005.33
365.0529,46063.03
365.2296,46226.23
365.4062,46011.89
365.5829,45975.18
365.7595,45976.11
365.9361,45833.11
366.1126,45838.31
366.2892,46947.17
366.4657,48189.04
366.6422,48256.1
366.8186,47656.99
366.9951,47478.66
367.1716,46884.93
367.348,47750.17
367.5244,47762.34
367.7008,47032.95
367.8772,46463.16
368.0535,46753.68
368.2298,48351.8
368.4061,49239.92
368.5824,48216.95
368.7586,47751.41
368.9349,47220.44
369.1111,46124.96
369.2873,45506.76
369.4635,45447.12
369.6396,45267.69
369.8158,45322.02
369.9919,45967.98
370.168,46949.35
370.3441,46611.65
370.5202,45864.48
370.6962,45327.38
370.8722,44994.98
371.0482,44851.42
371.2242,45012.88
371.4002,45470.94
371.5761,45508.01
371.752,45279.62
371.9279,45388.36
372.1038,45442.04
372.2796,45228.08
372.4555,45198.18
372.6313,45157.35
372.8071,44927.29
372.9829,44906.4
373.1586,45262.52
373.3344,45109.61
373.5101,44837.75
373.6858,44795.89
373.8615,44635.83
374.0371,44813.04
374.2127,45150.2
374.3884,44844.64
374.564,44672.38
374.7395,44589.19
374.9151,44588.39
375.0906,45260.78
375.2661,45600.66
375.4416,45132.96
375.6171,45206.8
375.7925,45347.4
375.968,45334.99
376.1434,45121.1
376.3188,45157.5
376.4941,45156.09
376.6695,45209.98
376.8448,45383.15
377.0201,45627.76
377.1954,45794.31
377.3707,45611.83
377.5459,45968.76
377.7212,46610.82
377.8964,47511.92
378.0715,47541.97
378.2467,47278.05
378.4218,46735.31
378.597,46019.62
378.7721,45978.75
378.9472,46132.31
379.1222,47772.37
379.2973,47795.77
379.4723,48601.33
379.6473,51275.33
379.8223,51313.37
379.9972,49420.31
380.1722,48674.37
380.3471,48466.16
380.522,46896.47
380.6969,46356.17
380.8717,46585.68
381.0466,46104.04
381.2214,46806.64
381.3962,46941.98
381.571,46518.84
381.7457,46194.98
381.9204,46374.92
382.0952,46044.22
382.2699,46608.01
382.4445,47103.71
382.6192,47720.05
382.7938,48286.23
382.9685,48699.68
383.1431,48067.59
383.3176,47027.46
383.4922,46627.58
383.6667,46904.58
383.8412,46508.99
384.0157,46322.22
384.1902,46512.05
384.3646,46327.01
384.5391,46553.79
384.7134,47438.09
384.8878,49395.2
385.0622,50051.0
385.2365,48342.24
385.4109,47425.73
385.5852,47227.02
385.7594,48823.41
385.9337,51106.65
386.1079,52371.33
386.2822,53681.62
386.4564,52483.38
386.6306,50637.79
386.8047,51347.15
386.9789,52369.42
387.153,54104.95
387.3271,53484.59
387.5012,51586.33
387.6752,51717.95
387.8492,52941.61
388.0233,51861.07
388.1972,49944.4
388.3712,49745.78
388.5452,49875.05
388.7191,50786.65
388.893,53562.05
389.0669,51912.59
389.2408,48441.81
389.4146,46955.16
389.5884,46010.16
389.7623,45943.68
389.9361,45918.3
390.1098,45715.27
390.2835,45817.13
390.4573,45732.34
390.631,45740.53
390.8047,46040.44
390.9784,46131.02
391.152,45770.19
391.3256,45713.1
391.4992,45546.56
391.6728,45813.67
391.8464,46725.8
392.0199,46559.4
392.1934,45957.32
392.3669,46457.09
392.5403,47131.96
392.7138,47933.42
392.8873,48371.84
393.0607,47871.89
393.2341,47779.51
393.4074,47798.02
393.5808,47181.56
393.7542,47303.82
393.9274,47231.87
394.1007,46970.19
394.274,48261.66
394.4472,49001.7
394.6205,50075.74
394.7937,50942.75
394.9668,51194.51
395.14,50192.53
395.3131,47990.77
395.4863,46993.03
395.6594,46870.95
395.8325,46412.37
396.0055,47074.24
396.1786,47590.24
396.3516,48092.09
396.5246,47038.71
396.6975,46070.39
396.8705,46778.85
397.0434,48028.28
397.2163,47038.19
397.3892,46631.25
397.5621,47288.64
397.735,48211.8
397.9077,49074.1
398.0806,48756.17
398.2534,50426.46
398.4261,50086.77
398.5989,48865.92
398.7716,49149.47
398.9443,50678.89
399.117,53189.8
399.2896,53309.22
399.4623,50562.82
399.6349,49863.57
399.8075,49789.13
399.9801,47814.05
400.1526,46852.13
400.3252,46438.89
400.4977,46585.72
400.6702,46912.85
400.8427,45498.88
401.0151,45048.91
401.1875,44303.79
401.36,44160.86
401.5323,43732.17
401.7047,43440.93
401.877,43841.25
402.0494,44198.47
402.2216,44928.63
402.394,44840.85
402.5662,45283.29
402.7385,47261.27
402.9107,46864.23
403.0829,45640.49
403.2551,45133.36
403.4272,44748.2
403.5994,44612.79
403.7715,44928.37
403.9436,45275.56
404.1156,45224.48
