Timestamp,01/01/2024 01:37:34
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2403.38
218.2508,2455.32
218.442,2504.73
218.6332,2562.43
218.8244,2615.32
219.0156,2670.77
219.2067,2727.95
219.3979,2790.37
219.589,2850.8
219.7801,2916.66
219.9712,2979.24
220.1623,3049.23
220.3533,3121.65
220.5444,3198.46
220.7354,3270.24
220.9264,3345.99
221.1174,3429.86
221.3083,3511.93
221.4993,3589.7
221.6902,3672.81
221.8812,3759.82
222.0721,3854.59
222.263,3943.81
222.4538,4041.8
222.6447,4139.3
222.8355,4240.95
223.0264,4339.61
223.2172,4444.23
223.408,4553.72
223.5987,4658.91
223.7895,4769.79
223.9802,4890.18
224.1709,5003.2
224.3616,5127.62
224.5524,5246.28
224.743,5376.43
224.9337,5494.9
225.1243,5634.32
225.315,5762.63
225.5056,5886.86
225.6962,6028.01
225.8867,6169.13
226.0773,6309.78
226.2678,6445.73
226.4584,6596.07
226.6489,6743.46
226.8394,6888.94
227.0298,7036.55
227.2203,7197.79
227.4108,7368.07
227.6012,7532.94
227.7916,7689.9
227.982,7857.43
228.1723,8018.81
228.3627,8191.53
228.5531,8357.36
228.7434,8526.83
228.9337,8704.7
229.124,8890.18
229.3143,9076.19
229.5045,9273.9
229.6948,9472.1
229.885,9672.38
230.0752,9875.22
230.2654,10080.78
230.4556,10284.26
230.6457,10487.28
230.8358,10694.51
231.026,10895.85
231.2161,11104.37
231.4062,11318.65
231.5963,11522.96
231.7863,11740.24
231.9764,11966.41
232.1664,12199.72
232.3564,12437.02
232.5464,12670.65
232.7364,12902.8
232.9263,13129.4
233.1163,13380.08
233.3062,13623.74
233.4961,13893.48
233.686,14129.39
233.8758,14355.18
234.0657,14585.81
234.2555,14839.68
234.4454,15082.86
234.6352,15339.15
234.825,15593.57
235.0147,15824.12
235.2045,16067.32
235.3942,16311.48
235.5839,16561.79
235.7737,16817.09
235.9633,17060.57
236.153,17327.37
236.3427,17586.21
236.5323,17843.44
236.7219,18090.19
236.9115,18313.11
237.1011,18549.08
237.2907,18805.4
237.4803,19070.45
237.6698,19315.84
237.8593,19566.68
238.0488,19825.64
238.2383,20074.28
238.4278,20319.56
238.6172,20590.12
238.8066,20855.88
238.9961,21107.71
239.1855,21376.17
239.3748,21632.4
239.5642,21870.37
239.7536,22129.83
239.9429,22383.62
240.1322,22612.07
240.3215,22855.04
240.5108,23095.75
240.7001,23356.7
240.8893,23597.92
241.0786,23841.36
241.2677,24072.02
241.457,24340.98
241.6461,24540.2
241.8353,24753.04
242.0244,24966.96
242.2136,25182.62
242.4027,25417.56
242.5918,25624.69
242.7809,25835.45
242.9699,25953.85
243.159,26111.77
243.348,26389.08
243.537,26663.62
243.726,26896.76
243.915,27099.76
244.1039,27294.26
244.2929,27407.45
244.4818,27518.76
244.6707,27723.06
244.8596,28005.79
245.0485,28263.77
245.2373,28509.08
245.4262,28751.44
245.615,28956.55
245.8038,29124.03
245.9926,29329.5
246.1814,29515.74
246.3701,29540.66
246.5589,29620.78
246.7476,29827.57
246.9363,30109.68
247.1249,30329.43
247.3136,30563.32
247.5023,30767.3
247.6909,30988.15
247.8795,31180.06
248.0681,31378.46
248.2567,31572.27
248.4453,31749.65
248.6338,31914.8
248.8224,31980.95
249.0109,31939.21
249.1994,32099.88
249.3878,32346.13
249.5763,32568.0
249.7648,32755.81
249.9532,32943.13
250.1416,33164.97
250.33,33378.51
250.5183,33572.15
250.7067,33719.85
250.8951,33861.91
251.0834,34005.53
251.2717,34140.6
251.46,34256.17
251.6483,34375.83
251.8365,34433.61
252.0247,34408.52
252.213,34555.51
252.4012,34712.85
252.5894,34935.9
252.7775,35060.12
252.9657,35185.59
253.1538,35357.02
253.3419,35489.12
253.53,35582.86
253.7181,35694.56
253.9062,35801.36
254.0942,35897.74
254.2823,35978.87
254.4703,36050.71
254.6583,36134.11
254.8463,36231.79
255.0342,36269.23
255.2222,36318.66
255.4101,36320.13
255.598,36306.73
255.7859,36418.89
255.9738,36550.66
256.1616,36692.85
256.3495,36842.83
256.5373,36957.57
256.7251,37125.76
256.9129,37227.42
257.1006,37304.72
257.2884,37419.29
257.4761,37543.19
257.6638,37615.34
257.8515,37650.67
258.0392,37710.82
258.2269,37760.02
258.4146,37809.89
258.6022,37869.11
258.7898,37879.17
258.9774,37918.63
259.165,37980.25
259.3525,38024.32
259.5401,38044.3
259.7276,38119.91
259.9151,38191.94
260.1026,38238.05
260.2901,38323.38
260.4776,38385.75
260.665,38523.61
260.8524,38622.72
261.0398,38728.05
261.2272,38776.53
261.4146,38771.88
261.6019,38832.84
261.7893,38891.48
261.9766,38934.6
262.1639,38999.43
262.3512,38999.25
262.5384,39003.73
262.7257,39019.44
262.9129,39050.28
263.1001,39065.13
263.2873,39132.06
263.4745,39177.05
263.6617,39116.32
263.8488,39154.52
264.0359,39194.36
264.2231,39211.33
264.4101,39254.84
264.5972,39295.4
264.7842,39333.68
264.9713,39339.13
265.1583,39339.71
265.3453,39375.0
265.5323,39413.81
265.7193,39446.67
265.9062,39522.55
266.0931,39537.71
266.2801,39538.6
266.4669,39590.85
266.6538,39633.7
266.8407,39685.6
267.0276,39674.44
267.2143,39664.14
267.4012,39702.23
267.588,39661.43
267.7747,39667.58
267.9615,39688.99
268.1482,39691.15
268.3349,39711.7
268.5217,39705.08
268.7083,39673.32
268.895,39676.74
269.0817,39709.1
269.2682,39712.33
269.4549,39682.21
269.6415,39605.18
269.8281,39607.19
270.0146,39658.04
270.2012,39678.15
270.3877,39716.34
270.5742,39712.02
270.7607,39727.69
270.9472,39741.99
271.1336,39733.3
271.32,39713.46
271.5065,39702.53
271.6929,39709.65
271.8792,39753.41
272.0656,39773.5
272.252,39789.08
272.4383,39809.63
272.6246,39810.1
272.8109,39818.99
272.9972,39890.78
273.1835,39950.44
273.3697,39972.99
273.5559,40002.19
273.7421,40036.34
273.9283,40049.43
274.1145,40053.91
274.3007,40089.62
274.4868,40129.97
274.6729,40209.74
274.859,40238.87
275.0451,40257.33
275.2311,40194.06
275.4172,40228.41
275.6032,40283.74
275.7892,40350.03
275.9752,40362.94
276.1612,40419.2
276.3472,40404.43
276.5331,40419.28
276.719,40452.54
276.9049,40482.16
277.0908,40463.89
277.2767,40483.33
277.4625,40540.32
277.6484,40546.93
277.8342,40545.95
278.02,40573.91
278.2057,40641.99
278.3915,40714.14
278.5772,40756.2
278.763,40744.42
278.9487,40818.58
279.1343,40897.59
279.32,40910.36
279.5057,40883.12
279.6913,40818.55
279.877,40830.92
280.0625,40860.62
280.2481,40846.1
280.4337,40832.28
280.6192,40901.58
280.8048,40977.18
280.9903,40981.12
281.1758,40964.76
281.3612,40944.08
281.5467,40958.99
281.7321,41049.33
281.9175,41092.53
282.1029,41112.7
282.2884,41140.43
282.4737,41130.9
282.6591,41107.69
282.8444,41143.3
283.0297,41175.32
283.215,41207.94
283.4002,41242.05
283.5855,41239.31
283.7707,41182.34
283.956,41201.64
284.1412,41220.36
284.3264,41292.79
284.5115,41387.71
284.6967,41445.67
284.8818,41450.21
285.0669,41425.57
285.252,41467.91
285.4371,41527.68
285.6222,41521.98
285.8072,41544.66
285.9922,41554.5
286.1772,41623.53
286.3622,41694.23
286.5472,41698.73
286.7321,41687.1
286.9171,41757.19
287.102,41818.61
287.2869,41913.46
287.4717,42010.7
287.6566,42065.67
287.8415,42108.29
288.0263,42143.86
288.2111,42109.98
288.3959,42071.93
288.5806,42117.87
288.7654,42186.32
288.9501,42328.93
289.1348,42409.15
289.3195,42445.8
289.5042,42523.27
289.6889,42619.14
289.8735,42586.38
290.0581,42614.21
290.2428,42595.35
290.4273,42656.08
290.6119,42753.99
290.7965,42811.98
290.981,42867.32
291.1655,42908.16
291.35,42862.4
291.5345,42856.75
291.719,42902.18
291.9034,42971.65
292.0878,43109.02
292.2722,43150.91
292.4566,43167.92
292.641,43220.08
292.8253,43278.57
293.0096,43306.95
293.194,43386.66
293.3783,43440.88
293.5626,43535.42
293.7468,43602.04
293.9311,43663.66
294.1153,43653.82
294.2995,43586.03
294.4837,43565.32
294.6678,43568.88
294.852,43589.26
295.0361,43665.99
295.2202,43741.74
295.4043,43830.19
295.5884,43864.83
295.7725,43925.18
295.9565,43964.82
296.1405,43946.96
296.3246,43967.8
296.5085,44091.04
296.6925,44208.37
296.8764,44265.62
297.0603,44295.7
297.2443,44319.1
297.4282,44325.55
297.612,44318.13
297.7959,44330.73
297.9797,44379.54
298.1635,44364.65
298.3474,44501.96
298.5311,44604.64
298.7149,44608.05
298.8987,44586.88
299.0823,44599.34
299.2661,44586.18
299.4498,44519.62
299.6334,44585.54
299.8171,44653.69
300.0007,44703.21
300.1843,44761.31
300.368,44804.05
300.5515,44826.11
300.7351,44856.87
300.9186,44882.43
301.1021,44903.11
301.2857,44953.03
301.4691,44997.96
301.6526,45080.33
301.8361,45093.58
302.0195,45095.69
302.2029,45128.32
302.3863,45201.97
302.5697,45201.41
302.753,45286.71
302.9364,45375.63
303.1197,45480.77
303.303,45524.21
303.4863,45513.88
303.6696,45455.05
303.8528,45434.6
304.036,45460.2
304.2192,45547.01
304.4024,45582.56
304.5856,45568.26
304.7688,45614.67
304.9519,45679.88
305.135,45709.15
305.3181,45731.52
305.5012,45769.8
305.6842,45851.36
305.8673,45902.79
306.0504,45896.56
306.2333,45825.85
306.4163,45865.41
306.5993,45886.71
306.7822,45952.03
306.9652,46008.03
307.1481,45996.52
307.331,46019.55
307.5139,46026.23
307.6967,46021.38
307.8796,46038.64
308.0624,46092.0
308.2452,46064.95
308.428,46067.29
308.6107,46114.94
308.7935,46117.5
308.9762,46140.59
309.1589,46184.88
309.3416,46209.08
309.5243,46227.33
309.7069,46264.14
309.8896,46258.66
310.0721,46281.0
310.2548,46313.31
310.4373,46368.62
310.6199,46442.1
310.8024,46451.38
310.985,46493.05
311.1674,46447.4
311.3499,46398.91
311.5324,46466.41
311.7148,46556.77
311.8973,46554.53
312.0797,46586.34
312.2621,46632.3
312.4445,46616.16
312.6268,46607.17
312.8091,46665.98
312.9915,46632.83
313.1738,46642.13
313.356,46615.71
313.5383,46596.32
313.7206,46634.71
313.9027,46599.92
314.085,46623.96
314.2672,46665.46
314.4493,46714.37
314.6314,46776.46
314.8136,46827.68
314.9957,46805.23
315.1778,46783.15
315.3598,46814.01
315.5419,46860.81
315.724,46901.22
315.9059,46924.61
316.088,46916.68
316.2699,46998.5
316.4519,47037.17
316.6338,47015.02
316.8157,46935.74
316.9977,46946.29
317.1795,47020.26
317.3614,47097.33
317.5432,47173.65
317.7251,47198.59
317.9069,47112.91
318.0887,47109.61
318.2704,47075.75
318.4522,47120.84
318.6339,47180.21
318.8156,47304.03
318.9973,47297.86
319.179,47366.77
319.3607,47427.23
319.5423,47503.14
319.7239,47503.85
319.9055,47478.75
320.0871,47512.11
320.2687,47532.91
320.4502,47531.07
320.6317,47475.28
320.8132,47538.04
320.9947,47601.63
321.1761,47644.57
321.3576,47651.81
321.5391,47673.26
321.7205,47711.45
321.9019,47746.05
322.0832,47729.85
322.2646,47727.96
322.4459,47742.54
322.6272,47746.47
322.8085,47743.65
322.9898,47772.36
323.1711,47753.32
323.3523,47742.4
323.5335,47717.22
323.7147,47845.95
323.8959,48004.43
324.0771,48066.77
324.2582,48076.09
324.4393,48100.27
324.6204,48156.47
324.8015,48195.55
324.9826,48285.82
325.1637,48403.39
325.3447,48393.36
325.5257,48398.97
325.7067,48381.36
325.8877,48268.13
326.0686,48225.37
326.2496,48282.11
326.4305,48271.74
326.6114,48319.6
326.7922,48380.16
326.9731,48424.63
327.1539,48435.18
327.3347,48489.02
327.5155,48545.07
327.6963,48651.78
327.8771,48677.04
328.0578,48592.52
328.2385,48460.17
328.4193,48486.41
328.5999,48527.05
328.7806,48506.23
328.9613,48542.0
329.1419,48520.61
329.3225,48568.41
329.5031,48551.53
329.6837,48536.82
329.8642,48520.75
330.0447,48516.69
330.2252,48503.95
330.4057,48452.63
330.5862,48465.34
330.7667,48490.92
330.9471,48542.9
331.1275,48678.22
331.3079,48734.35
331.4883,48839.29
331.6687,48827.57
331.849,48692.46
332.0293,48595.63
332.2096,48548.6
332.3899,48572.91
332.5702,48662.55
332.7504,48735.41
332.9306,48828.04
333.1108,48770.24
333.291,48690.4
333.4712,48700.4
333.6514,48757.64
333.8315,48748.9
334.0116,48740.77
334.1917,48815.43
334.3717,48874.19
334.5518,48918.52
334.7318,48853.61
334.9119,48831.46
335.0918,48889.54
335.2718,48927.21
335.4518,48951.73
335.6317,48976.26
335.8116,49053.35
335.9915,49007.16
336.1714,48895.81
336.3513,48880.77
336.5311,48914.82
336.7109,49007.49
336.8907,49051.78
337.0705,48896.25
337.2502,48750.75
337.43,48696.87
337.6097,48635.95
337.7894,48623.18
337.9691,48671.59
338.1488,48718.61
338.3284,48763.13
338.508,48869.8
338.6877,48976.02
338.8672,48986.0
339.0468,48919.6
339.2263,48890.23
339.4059,49218.53
339.5854,49521.64
339.7649,49143.13
339.9443,48977.01
340.1238,48901.84
340.3032,48907.5
340.4826,48924.39
340.662,48831.56
340.8414,48741.17
341.0207,48765.83
341.2001,48805.41
341.3794,48789.76
341.5587,48868.5
341.738,48900.07
341.9172,48902.67
342.0965,48893.2
342.2757,48798.46
342.4549,48623.65
342.6341,48653.34
342.8132,48699.03
342.9923,48869.21
343.1715,49045.84
343.3506,49023.65
343.5296,48811.83
343.7087,48727.92
343.8878,48661.57
344.0668,48677.26
344.2458,48690.02
344.4248,48599.11
344.6037,48570.07
344.7827,48603.46
344.9616,48567.0
345.1405,48576.55
345.3194,48579.15
345.4982,48508.2
345.6771,48449.42
345.8559,48462.06
346.0347,48454.62
346.2135,48411.43
346.3923,48397.29
346.571,48359.68
346.7498,48321.18
346.9285,48393.15
347.1071,48342.22
347.2859,48243.21
347.4645,48292.28
347.6431,48341.52
347.8217,48357.37
348.0003,48268.83
348.1789,48259.54
348.3574,48238.25
348.5359,48183.17
348.7145,48103.92
348.893,48120.92
349.0714,48136.57
349.2499,48030.53
349.4283,47933.9
349.6068,47836.81
349.7852,47809.94
349.9635,47831.23
350.1419,47811.72
350.3202,47759.63
350.4985,47662.23
350.6768,47593.04
350.8551,47547.48
351.0334,47542.26
351.2116,47505.29
351.3898,47510.69
351.568,47450.5
351.7462,47439.64
351.9243,47393.78
352.1025,47308.49
352.2806,47246.46
352.4587,47224.58
352.6368,47179.19
352.8148,47083.86
352.9929,47024.06
353.1709,47074.79
353.3489,47061.34
353.5268,46983.59
353.7048,46918.01
353.8828,46869.92
354.0607,46795.26
354.2386,46790.1
354.4165,46745.72
354.5943,46690.96
354.7722,46685.08
354.95,46753.53
355.1278,46738.84
355.3056,46620.74
355.4833,46463.09
355.6611,46318.31
355.8388,46231.24
356.0165,46198.45
356.1942,46225.66
356.3719,46293.09
356.5495,46252.26
356.7271,46197.41
356.9047,46156.08
357.0823,46152.56
357.2599,46152.23
357.4374,46086.87
357.6149,45949.72
357.7924,45835.44
357.9699,45830.36
358.1474,45771.32
358.3248,45655.84
358.5023,45627.57
358.6797,45495.95
358.8571,45431.82
359.0344,45369.34
359.2118,45282.5
359.3891,45276.46
359.5664,45155.63
359.7437,45131.35
359.9209,45110.57
360.0982,44953.39
360.2754,44814.25
360.4526,44873.11
360.6298,44848.21
360.807,44793.36
360.9841,44770.07
361.1613,44825.28
361.3383,45062.36
361.5154,45012.75
361.6925,45035.94
361.8695,44939.37
362.0466,44780.84
362.2236,44620.26
362.4005,44427.72
362.5775,44224.78
362.7545,44103.19
362.9314,43996.89
363.1083,44084.65
363.2852,44546.12
363.462,44443.76
363.6389,44274.4
363.8157,44065.4
363.9925,43835.44
364.1693,43677.03
364.346,43564.15
364.5228,43657.73
364.6996,43863.72
364.8762,43853.98
365.0529,43921.4
365.2296,44074.52
365.4062,43868.39
365.5829,43825.9
365.7595,43817.95
365.9361,43704.17
366.1126,43668.52
366.2892,44698.38
366.4657,45941.7
366.6422,46116.73
366.8186,45430.08
366.9951,45275.97
367.1716,44653.72
367.348,45466.35
367.5244,45623.83
367.7008,44867.1
367.8772,44302.06
368.0535,44457.13
368.2298,46062.54
368.4061,47018.68
368.5824,46072.12
368.7586,45522.79
368.9349,45034.37
369.1111,43968.27
369.2873,43367.9
369.4635,43302.44
369.6396,43153.0
369.8158,43204.92
369.9919,43807.01
370.168,44772.9
370.3441,44536.14
370.5202,43757.17
370.6962,43205.48
370.8722,42862.91
371.0482,42747.6
371.2242,42898.96
371.4002,43358.14
371.5761,43423.97
371.752,43183.19
371.9279,43269.85
372.1038,43332.97
372.2796,43156.82
372.4555,43110.94
372.6313,43082.51
372.8071,42849.13
372.9829,42824.14
373.1586,43160.79
373.3344,43075.27
373.5101,42766.31
373.6858,42730.76
373.8615,42554.82
374.0371,42713.23
374.2127,43062.83
374.3884,42780.65
374.564,42599.59
374.7395,42520.42
374.9151,42513.35
375.0906,43130.8
375.2661,43556.47
375.4416,43060.7
375.6171,43111.85
375.7925,43234.86
375.968,43250.38
376.1434,43057.84
376.3188,43063.61
376.4941,43053.81
376.6695,43122.56
376.8448,43284.23
377.0201,43523.21
377.1954,43710.05
377.3707,43502.63
377.5459,43818.7
377.7212,44414.4
377.8964,45331.56
378.0715,45411.82
378.2467,45122.65
378.4218,44626.27
378.597,43874.13
378.7721,43836.54
378.9472,43927.7
379.1222,45552.55
379.2973,45649.11
379.4723,46283.08
379.6473,48833.13
379.8223,49140.35
379.9972,47221.36
380.1722,46373.41
380.3471,46220.23
380.522,44724.07
380.6969,44155.34
380.8717,44420.75
381.0466,43980.72
381.2214,44607.08
381.3962,44843.37
381.571,44387.68
381.7457,44072.52
381.9204,44214.8
382.0952,43927.09
382.2699,44408.09
382.4445,44937.13
382.6192,45498.47
382.7938,46028.66
382.9685,46500.25
383.1431,45896.11
383.3176,44861.19
383.4922,44385.18
383.6667,44697.74
383.8412,44363.09
384.0157,44148.96
384.1902,44353.07
384.3646,44198.1
384.5391,44344.09
384.7134,45209.91
384.8878,47073.53
385.0622,47925.91
385.2365,46245.86
385.4109,45221.67
385.5852,44972.89
385.7594,46393.19
385.9337,48799.26
386.1079,50005.91
386.2822,51260.42
386.4564,50309.49
386.6306,48204.64
386.8047,48858.06
386.9789,49849.46
387.153,51566.71
387.3271,51277.17
387.5012,49132.87
387.6752,49222.9
387.8492,50409.66
388.0233,49638.97
388.1972,47597.54
388.3712,47375.67
388.5452,47429.24
388.7191,48318.4
388.893,51080.06
389.0669,49837.77
389.2408,46239.05
389.4146,44722.07
389.5884,43762.75
389.7623,43725.55
389.9361,43836.22
390.1098,43620.72
390.2835,43701.87
390.4573,43604.32
390.631,43615.68
390.8047,43881.21
390.9784,44025.07
391.152,43650.26
391.3256,43577.94
391.4992,43445.0
391.6728,43623.43
391.8464,44571.6
392.0199,44439.43
392.1934,43812.72
392.3669,44233.96
392.5403,44900.0
392.7138,45677.36
392.8873,46203.1
393.0607,45692.34
393.2341,45521.51
393.4074,45594.18
393.5808,44980.66
393.7542,45056.2
393.9274,45094.74
394.1007,44697.23
394.274,46020.93
394.4472,46707.05
394.6205,47790.83
394.7937,48656.65
394.9668,48897.66
395.14,48008.96
395.3131,45813.22
395.4863,44711.84
395.6594,44630.9
395.8325,44236.48
396.0055,44886.77
396.1786,45378.73
396.3516,45946.77
396.5246,44942.25
396.6975,43942.28
396.8705,44466.03
397.0434,45893.33
397.2163,44928.73
397.3892,44492.24
397.5621,45061.34
397.735,45965.71
397.9077,46875.21
398.0806,46598.26
398.2534,48039.82
398.4261,47975.18
398.5989,46576.2
398.7716,46939.71
398.9443,48143.78
399.117,50831.36
399.2896,51092.38
399.4623,48362.64
399.6349,47456.34
399.8075,47532.62
399.9801,45620.53
400.1526,44723.68
400.3252,44292.67
400.4977,44359.57
400.6702,44879.67
400.8427,43441.29
401.0151,43001.37
401.1875,42263.0
401.36,42101.01
401.5323,41774.4
401.7047,41451.41
401.877,41839.73
402.0494,42164.36
402.2216,42906.99
402.394,42857.68
402.5662,43143.79
402.7385,45155.57
402.9107,44842.24
403.0829,43597.65
403.2551,43094.89
403.4272,42630.28
403.5994,42556.24
403.7715,42853.61
403.9436,43259.95
404.1156,43160.22
