Timestamp,01/01/2024 17:14:30
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2458.29
218.2508,2510.13
218.442,2559.92
218.6332,2619.66
218.8244,2673.51
219.0156,2732.3
219.2067,2790.99
219.3979,2853.46
219.589,2918.41
219.7801,2984.22
219.9712,3049.29
220.1623,3118.37
220.3533,3194.96
220.5444,3267.57
220.7354,3346.46
220.9264,3421.64
221.1174,3505.88
221.3083,3591.84
221.4993,3673.81
221.6902,3755.95
221.8812,3848.52
222.0721,3942.51
222.263,4036.91
222.4538,4134.24
222.6447,4237.2
222.8355,4339.51
223.0264,4439.69
223.2172,4545.96
223.408,4658.07
223.5987,4774.63
223.7895,4882.95
223.9802,5005.27
224.1709,5124.27
224.3616,5246.83
224.5524,5372.56
224.743,5507.46
224.9337,5629.64
225.1243,5770.32
225.315,5905.69
225.5056,6034.02
225.6962,6173.98
225.8867,6315.76
226.0773,6466.5
226.2678,6601.78
226.4584,6753.94
226.6489,6908.3
226.8394,7053.02
227.0298,7207.81
227.2203,7375.14
227.4108,7546.67
227.6012,7717.34
227.7916,7872.81
227.982,8048.13
228.1723,8216.0
228.3627,8390.28
228.5531,8562.1
228.7434,8739.78
228.9337,8922.72
229.124,9109.84
229.3143,9299.05
229.5045,9504.72
229.6948,9702.69
229.885,9913.84
230.0752,10121.6
230.2654,10331.48
230.4556,10544.67
230.6457,10747.59
230.8358,10960.78
231.026,11168.28
231.2161,11382.4
231.4062,11600.61
231.5963,11808.78
231.7863,12031.55
231.9764,12270.91
232.1664,12506.85
232.3564,12745.27
232.5464,12981.49
232.7364,13231.87
232.9263,13458.42
233.1163,13716.02
233.3062,13966.15
233.4961,14237.38
233.686,14485.18
233.8758,14716.26
234.0657,14951.97
234.2555,15211.32
234.4454,15465.84
234.6352,15720.21
234.825,15982.25
235.0147,16221.47
235.2045,16481.1
235.3942,16730.0
235.5839,16987.66
235.7737,17240.1
235.9633,17487.29
236.153,17760.19
236.3427,18030.31
236.5323,18297.34
236.7219,18551.26
236.9115,18775.68
237.1011,19014.96
237.2907,19291.32
237.4803,19553.76
237.6698,19810.92
237.8593,20067.17
238.0488,20329.27
238.2383,20588.19
238.4278,20835.6
238.6172,21121.31
238.8066,21378.67
238.9961,21645.25
239.1855,21928.91
239.3748,22183.94
239.5642,22427.98
239.7536,22695.51
239.9429,22949.62
240.1322,23190.26
240.3215,23445.23
240.5108,23689.73
240.7001,23951.64
240.8893,24207.61
241.0786,24452.44
241.2677,24691.42
241.457,24964.51
241.6461,25173.68
241.8353,25384.67
242.0244,25610.84
242.2136,25837.51
242.4027,26063.31
242.5918,26290.46
242.7809,26490.13
242.9699,26615.93
243.159,26789.31
243.348,27069.24
243.537,27342.61
243.726,27596.42
243.915,27800.09
244.1039,27988.87
244.2929,28106.43
244.4818,28221.13
244.6707,28443.0
244.8596,28736.48
245.0485,28999.12
245.2373,29251.37
245.4262,29494.29
245.615,29706.38
245.8038,29880.12
245.9926,30093.11
246.1814,30270.12
246.3701,30292.59
246.5589,30386.9
246.7476,30598.9
246.9363,30884.8
247.1249,31120.53
247.3136,31350.43
247.5023,31563.24
247.6909,31794.53
247.8795,31994.05
248.0681,32193.35
248.2567,32394.13
248.4453,32573.34
248.6338,32750.57
248.8224,32805.98
249.0109,32767.38
249.1994,32932.78
249.3878,33183.11
249.5763,33408.93
249.7648,33600.79
249.9532,33799.65
250.1416,34029.77
250.33,34248.52
250.5183,34449.25
250.7067,34595.91
250.8951,34745.13
251.0834,34886.7
251.2717,35020.36
251.46,35146.81
251.6483,35269.38
251.8365,35331.54
252.0247,35317.78
252.213,35457.53
252.4012,35616.94
252.5894,35834.6
252.7775,35974.09
252.9657,36112.72
253.1538,36283.2
253.3419,36410.56
253.53,36513.48
253.7181,36623.99
253.9062,36730.65
254.0942,36841.7
254.2823,36902.42
254.4703,36992.66
254.6583,37079.32
254.8463,37160.17
255.0342,37211.71
255.2222,37254.31
255.4101,37247.89
255.598,37240.63
255.7859,37350.51
255.9738,37501.4
256.1616,37648.09
256.3495,37801.42
256.5373,37914.06
256.7251,38096.64
256.9129,38196.91
257.1006,38276.52
257.2884,38390.75
257.4761,38517.82
257.6638,38582.43
257.8515,38627.35
258.0392,38690.17
258.2269,38730.63
258.4146,38782.06
258.6022,38845.16
258.7898,38852.65
258.9774,38895.26
259.165,38960.98
259.3525,39002.19
259.5401,39024.96
259.7276,39100.96
259.9151,39177.99
260.1026,39236.46
260.2901,39316.5
260.4776,39394.37
260.665,39525.78
260.8524,39633.22
261.0398,39735.26
261.2272,39770.56
261.4146,39777.33
261.6019,39833.15
261.7893,39889.71
261.9766,39946.94
262.1639,40013.35
262.3512,40008.22
262.5384,40014.31
262.7257,40032.55
262.9129,40062.51
263.1001,40083.03
263.2873,40152.48
263.4745,40194.15
263.6617,40132.92
263.8488,40172.08
264.0359,40219.43
264.2231,40230.86
264.4101,40269.31
264.5972,40318.7
264.7842,40344.99
264.9713,40367.53
265.1583,40363.21
265.3453,40398.47
265.5323,40445.06
265.7193,40475.78
265.9062,40535.83
266.0931,40556.81
266.2801,40567.43
266.4669,40620.36
266.6538,40661.19
266.8407,40716.3
267.0276,40698.18
267.2143,40688.46
267.4012,40728.44
267.588,40680.72
267.7747,40698.23
267.9615,40709.29
268.1482,40710.73
268.3349,40739.9
268.5217,40730.8
268.7083,40694.13
268.895,40702.62
269.0817,40742.82
269.2682,40735.0
269.4549,40702.46
269.6415,40642.68
269.8281,40641.56
270.0146,40688.43
270.2012,40710.58
270.3877,40740.22
270.5742,40750.51
270.7607,40753.46
270.9472,40763.12
271.1336,40765.23
271.32,40745.02
271.5065,40732.31
271.6929,40739.7
271.8792,40786.95
272.0656,40791.37
272.252,40817.61
272.4383,40837.53
272.6246,40832.13
272.8109,40841.5
272.9972,40929.69
273.1835,40989.91
273.3697,41015.99
273.5559,41046.41
273.7421,41066.78
273.9283,41080.95
274.1145,41093.93
274.3007,41115.09
274.4868,41159.57
274.6729,41237.45
274.859,41273.61
275.0451,41310.46
275.2311,41228.24
275.4172,41281.13
275.6032,41324.61
275.7892,41380.73
275.9752,41399.72
276.1612,41458.04
276.3472,41450.85
276.5331,41461.92
276.719,41488.09
276.9049,41517.55
277.0908,41515.55
277.2767,41528.81
277.4625,41571.79
277.6484,41589.73
277.8342,41594.13
278.02,41612.81
278.2057,41691.08
278.3915,41762.68
278.5772,41801.96
278.763,41787.64
278.9487,41867.75
279.1343,41943.57
279.32,41956.19
279.5057,41941.19
279.6913,41868.13
279.877,41877.05
280.0625,41902.55
280.2481,41881.53
280.4337,41873.69
280.6192,41964.32
280.8048,42028.79
280.9903,42037.39
281.1758,42031.39
281.3612,41990.99
281.5467,42018.92
281.7321,42087.54
281.9175,42148.4
282.1029,42166.49
282.2884,42206.27
282.4737,42185.43
282.6591,42175.0
282.8444,42210.97
283.0297,42229.76
283.215,42274.1
283.4002,42312.12
283.5855,42310.0
283.7707,42240.19
283.956,42254.97
284.1412,42283.27
284.3264,42356.27
284.5115,42451.41
284.6967,42517.37
284.8818,42524.48
285.0669,42490.46
285.252,42531.66
285.4371,42584.77
285.6222,42584.69
285.8072,42606.33
285.9922,42627.16
286.1772,42699.18
286.3622,42769.85
286.5472,42768.15
286.7321,42763.15
286.9171,42841.12
287.102,42894.87
287.2869,42985.29
287.4717,43101.76
287.6566,43146.93
287.8415,43199.22
288.0263,43233.35
288.2111,43191.73
288.3959,43160.18
288.5806,43217.4
288.7654,43279.08
288.9501,43424.97
289.1348,43497.24
289.3195,43556.19
289.5042,43624.25
289.6889,43724.02
289.8735,43696.22
290.0581,43712.22
290.2428,43693.17
290.4273,43761.94
290.6119,43870.81
290.7965,43917.49
290.981,43984.07
291.1655,44027.89
291.35,43957.02
291.5345,43954.69
291.719,44006.92
291.9034,44068.79
292.0878,44204.55
292.2722,44251.76
292.4566,44269.32
292.641,44337.77
292.8253,44392.68
293.0096,44421.43
293.194,44508.45
293.3783,44563.63
293.5626,44653.38
293.7468,44727.86
293.9311,44793.92
294.1153,44779.28
294.2995,44710.25
294.4837,44687.95
294.6678,44696.78
294.852,44721.56
295.0361,44797.11
295.2202,44869.99
295.4043,44955.49
295.5884,45002.09
295.7725,45069.52
295.9565,45107.93
296.1405,45077.04
296.3246,45103.5
296.5085,45230.3
296.6925,45359.63
296.8764,45420.14
297.0603,45445.65
297.2443,45465.85
297.4282,45480.97
297.612,45473.13
297.7959,45490.38
297.9797,45527.12
298.1635,45521.49
298.3474,45656.44
298.5311,45773.24
298.7149,45758.72
298.8987,45735.73
299.0823,45759.5
299.2661,45738.93
299.4498,45672.52
299.6334,45739.68
299.8171,45823.7
300.0007,45867.41
300.1843,45928.89
300.368,45970.88
300.5515,45989.43
300.7351,46023.98
300.9186,46058.66
301.1021,46058.9
301.2857,46120.62
301.4691,46170.59
301.6526,46259.09
301.8361,46257.35
302.0195,46263.25
302.2029,46321.66
302.3863,46386.15
302.5697,46370.2
302.753,46455.32
302.9364,46561.88
303.1197,46670.53
303.303,46715.38
303.4863,46703.95
303.6696,46639.33
303.8528,46627.67
304.036,46647.95
304.2192,46730.21
304.4024,46764.59
304.5856,46754.17
304.7688,46804.59
304.9519,46873.61
305.135,46905.09
305.3181,46922.04
305.5012,46965.55
305.6842,47045.36
305.8673,47098.44
306.0504,47085.23
306.2333,47043.53
306.4163,47074.27
306.5993,47092.95
306.7822,47148.62
306.9652,47209.02
307.1481,47199.06
307.331,47225.45
307.5139,47235.52
307.6967,47238.8
307.8796,47249.75
308.0624,47304.4
308.2452,47274.63
308.428,47275.27
308.6107,47335.09
308.7935,47327.95
308.9762,47354.96
309.1589,47381.73
309.3416,47424.29
309.5243,47428.18
309.7069,47469.77
309.8896,47477.42
310.0721,47483.88
310.2548,47538.56
310.4373,47581.41
310.6199,47662.89
310.8024,47667.72
310.985,47702.33
311.1674,47660.77
311.3499,47630.31
311.5324,47677.1
311.7148,47790.79
311.8973,47783.98
312.0797,47808.84
312.2621,47858.61
312.4445,47841.89
312.6268,47844.67
312.8091,47894.44
312.9915,47859.1
313.1738,47859.88
313.356,47842.6
313.5383,47824.45
313.7206,47864.76
313.9027,47835.53
314.085,47858.85
314.2672,47892.55
314.4493,47944.74
314.6314,48002.46
314.8136,48066.26
314.9957,48038.2
315.1778,48013.37
315.3598,48050.08
315.5419,48094.7
315.724,48147.48
315.9059,48157.19
316.088,48164.97
316.2699,48237.45
316.4519,48294.89
316.6338,48263.07
316.8157,48177.26
316.9977,48188.63
317.1795,48268.91
317.3614,48356.64
317.5432,48417.08
317.7251,48435.19
317.9069,48354.9
318.0887,48359.47
318.2704,48326.66
318.4522,48371.11
318.6339,48435.69
318.8156,48553.75
318.9973,48551.2
319.179,48613.32
319.3607,48687.83
319.5423,48758.52
319.7239,48751.4
319.9055,48738.5
320.0871,48764.16
320.2687,48792.52
320.4502,48786.58
320.6317,48732.61
320.8132,48792.18
320.9947,48860.5
321.1761,48913.18
321.3576,48931.08
321.5391,48945.26
321.7205,48988.47
321.9019,49022.7
322.0832,49010.59
322.2646,49003.19
322.4459,49023.42
322.6272,49015.69
322.8085,49017.81
322.9898,49040.29
323.1711,49024.14
323.3523,49010.99
323.5335,48992.35
323.7147,49109.13
323.8959,49267.94
324.0771,49347.35
324.2582,49353.84
324.4393,49376.17
324.6204,49440.09
324.8015,49474.14
324.9826,49566.89
325.1637,49684.88
325.3447,49674.14
325.5257,49687.17
325.7067,49671.95
325.8877,49554.66
326.0686,49513.17
326.2496,49569.57
326.4305,49567.55
326.6114,49608.8
326.7922,49660.01
326.9731,49700.85
327.1539,49711.32
327.3347,49765.83
327.5155,49820.04
327.6963,49944.11
327.8771,49969.15
328.0578,49884.09
328.2385,49766.33
328.4193,49786.14
328.5999,49805.98
328.7806,49789.06
328.9613,49837.85
329.1419,49814.19
329.3225,49849.56
329.5031,49838.49
329.6837,49830.26
329.8642,49805.37
330.0447,49808.75
330.2252,49788.5
330.4057,49755.09
330.5862,49757.49
330.7667,49790.99
330.9471,49850.06
331.1275,49979.4
331.3079,50043.16
331.4883,50162.51
331.6687,50126.63
331.849,49992.13
332.0293,49890.97
332.2096,49840.41
332.3899,49880.26
332.5702,49942.95
332.7504,50027.63
332.9306,50119.57
333.1108,50064.88
333.291,49978.93
333.4712,49991.35
333.6514,50052.47
333.8315,50051.45
334.0116,50044.56
334.1917,50118.73
334.3717,50191.05
334.5518,50214.61
334.7318,50147.76
334.9119,50137.38
335.0918,50183.76
335.2718,50222.57
335.4518,50249.98
335.6317,50285.82
335.8116,50364.56
335.9915,50307.68
336.1714,50198.6
336.3513,50182.34
336.5311,50218.4
336.7109,50307.13
336.8907,50345.2
337.0705,50186.09
337.2502,50030.05
337.43,49993.99
337.6097,49924.29
337.7894,49922.94
337.9691,49973.73
338.1488,50023.39
338.3284,50061.67
338.508,50178.52
338.6877,50285.12
338.8672,50282.76
339.0468,50217.37
339.2263,50198.19
339.4059,50557.82
339.5854,50821.3
339.7649,50450.12
339.9443,50289.16
340.1238,50218.05
340.3032,50217.38
340.4826,50238.42
340.662,50146.27
340.8414,50054.18
341.0207,50064.04
341.2001,50094.72
341.3794,50087.26
341.5587,50161.07
341.738,50202.04
341.9172,50207.22
342.0965,50193.27
342.2757,50092.94
342.4549,49922.19
342.6341,49949.01
342.8132,49994.78
342.9923,50177.73
343.1715,50356.42
343.3506,50315.07
343.5296,50115.14
343.7087,50035.97
343.8878,49967.87
344.0668,49971.12
344.2458,49980.4
344.4248,49889.65
344.6037,49855.21
344.7827,49894.64
344.9616,49862.73
345.1405,49865.88
345.3194,49871.97
345.4982,49801.41
345.6771,49759.66
345.8559,49757.89
346.0347,49747.79
346.2135,49717.73
346.3923,49695.75
346.571,49641.22
346.7498,49608.35
346.9285,49686.18
347.1071,49635.82
347.2859,49534.09
347.4645,49584.36
347.6431,49631.09
347.8217,49643.07
348.0003,49551.36
348.1789,49542.98
348.3574,49533.86
348.5359,49467.92
348.7145,49387.57
348.893,49416.26
349.0714,49415.16
349.2499,49309.33
349.4283,49221.63
349.6068,49120.14
349.7852,49069.97
349.9635,49094.02
350.1419,49075.44
350.3202,49031.28
350.4985,48943.97
350.6768,48863.76
350.8551,48820.23
351.0334,48815.82
351.2116,48782.17
351.3898,48769.9
351.568,48692.15
351.7462,48702.24
351.9243,48655.86
352.1025,48579.16
352.2806,48506.9
352.4587,48483.59
352.6368,48433.53
352.8148,48329.18
352.9929,48283.58
353.1709,48331.99
353.3489,48328.96
353.5268,48245.4
353.7048,48168.39
353.8828,48126.16
354.0607,48032.45
354.2386,48035.18
354.4165,47982.26
354.5943,47937.21
354.7722,47922.93
354.95,48002.63
355.1278,47972.26
355.3056,47865.63
355.4833,47702.92
355.6611,47548.47
355.8388,47458.13
356.0165,47419.53
356.1942,47452.81
356.3719,47512.1
356.5495,47473.29
356.7271,47411.54
356.9047,47373.2
357.0823,47369.16
357.2599,47385.7
357.4374,47312.92
357.6149,47173.36
357.7924,47058.19
357.9699,47059.06
358.1474,46991.64
358.3248,46872.54
358.5023,46834.82
358.6797,46703.78
358.8571,46645.54
359.0344,46570.22
359.2118,46477.28
359.3891,46465.19
359.5664,46349.52
359.7437,46328.52
359.9209,46299.32
360.0982,46142.24
360.2754,46004.07
360.4526,46074.11
360.6298,46032.68
360.807,45986.23
360.9841,45980.54
361.1613,46031.14
361.3383,46252.3
361.5154,46199.28
361.6925,46210.64
361.8695,46128.95
362.0466,45957.3
362.2236,45789.47
362.4005,45608.91
362.5775,45393.41
362.7545,45276.33
362.9314,45167.52
363.1083,45263.57
363.2852,45728.1
363.462,45601.77
363.6389,45430.21
363.8157,45217.41
363.9925,44983.71
364.1693,44832.94
364.346,44712.71
364.5228,44811.9
364.6996,45000.79
364.8762,45000.44
365.0529,45053.6
365.2296,45220.86
365.4062,45013.67
365.5829,44976.32
365.7595,44979.45
365.9361,44839.73
366.1126,44836.17
366.2892,45912.66
366.4657,47147.35
366.6422,47242.78
366.8186,46623.27
366.9951,46466.73
367.1716,45862.89
367.348,46714.15
367.5244,46744.41
367.7008,46028.15
367.8772,45459.59
368.0535,45713.4
368.2298,47308.27
368.4061,48207.46
368.5824,47209.09
368.7586,46730.81
368.9349,46216.01
369.1111,45125.61
369.2873,44534.05
369.4635,44471.89
369.6396,44291.05
369.8158,44354.84
369.9919,44980.28
370.168,45953.33
370.3441,45649.2
370.5202,44892.7
370.6962,44353.89
370.8722,44028.57
371.0482,43887.42
371.2242,44038.73
371.4002,44499.03
371.5761,44556.17
371.752,44320.7
371.9279,44411.61
372.1038,44475.72
372.2796,44264.19
372.4555,44245.77
372.6313,44194.52
372.8071,43974.5
372.9829,43946.2
373.1586,44295.49
373.3344,44166.36
373.5101,43881.2
373.6858,43849.91
373.8615,43685.22
374.0371,43860.76
374.2127,44185.29
374.3884,43892.91
374.564,43717.97
374.7395,43643.41
374.9151,43631.89
375.0906,44287.55
375.2661,44654.74
375.4416,44181.8
375.6171,44250.54
375.7925,44378.65
375.968,44380.37
376.1434,44168.36
376.3188,44195.13
376.4941,44194.65
376.6695,44243.73
376.8448,44422.14
377.0201,44657.94
377.1954,44822.44
377.3707,44645.13
377.5459,44985.89
377.7212,45604.85
377.8964,46520.43
378.0715,46551.26
378.2467,46282.7
378.4218,45760.99
378.597,45037.25
378.7721,44996.96
378.9472,45126.44
379.1222,46742.88
379.2973,46796.95
379.4723,47537.42
379.6473,50160.85
379.8223,50281.79
379.9972,48409.8
380.1722,47624.93
380.3471,47439.26
380.522,45907.55
380.6969,45355.4
380.8717,45595.27
381.0466,45120.55
381.2214,45800.28
381.3962,45962.73
381.571,45540.48
381.7457,45224.38
381.9204,45389.41
382.0952,45076.85
382.2699,45610.02
382.4445,46105.9
382.6192,46698.73
382.7938,47250.25
382.9685,47688.26
383.1431,47066.92
383.3176,46027.74
383.4922,45616.12
383.6667,45907.6
383.8412,45519.01
384.0157,45337.58
384.1902,45534.13
384.3646,45352.0
384.5391,45539.08
384.7134,46417.07
384.8878,48342.19
385.0622,49057.45
385.2365,47360.53
385.4109,46431.52
385.5852,46207.14
385.7594,47738.89
385.9337,50037.97
386.1079,51279.33
386.2822,52567.85
386.4564,51460.69
386.6306,49547.31
386.8047,50227.67
386.9789,51226.09
387.153,52951.99
387.3271,52438.74
387.5012,50482.78
387.6752,50598.93
387.8492,51799.91
388.0233,50821.13
388.1972,48893.73
388.3712,48672.22
388.5452,48785.64
388.7191,49674.32
388.893,52439.95
389.0669,50910.56
389.2408,47432.13
389.4146,45959.62
389.5884,45017.79
389.7623,44952.02
389.9361,44963.44
390.1098,44752.3
390.2835,44865.75
390.4573,44765.05
390.631,44777.05
390.8047,45059.34
390.9784,45174.13
391.152,44795.38
391.3256,44740.13
391.4992,44589.25
391.6728,44815.26
391.8464,45743.33
392.0199,45578.64
392.1934,44976.83
392.3669,45452.68
392.5403,46117.04
392.7138,46901.53
392.8873,47365.79
393.0607,46863.82
393.2341,46755.89
393.4074,46789.05
393.5808,46188.25
393.7542,46280.26
393.9274,46258.02
394.1007,45928.78
394.274,47243.78
394.4472,47960.25
394.6205,49028.48
394.7937,49886.24
394.9668,50132.85
395.14,49177.16
395.3131,46988.79
395.4863,45948.92
395.6594,45847.67
395.8325,45419.52
396.0055,46066.78
396.1786,46567.74
396.3516,47095.0
396.5246,46067.93
396.6975,45100.0
396.8705,45743.36
397.0434,47040.98
397.2163,46066.2
397.3892,45657.67
397.5621,46273.31
397.735,47177.37
397.9077,48058.58
398.0806,47749.93
398.2534,49340.97
398.4261,49090.65
398.5989,47823.38
398.7716,48132.92
398.9443,49552.36
399.117,52091.64
399.2896,52251.52
399.4623,49533.53
399.6349,48779.19
399.8075,48759.04
399.9801,46807.86
400.1526,45864.83
400.3252,45453.63
400.4977,45578.26
400.6702,45963.44
400.8427,44543.28
401.0151,44103.19
401.1875,43370.99
401.36,43208.54
401.5323,42822.89
401.7047,42526.87
401.877,42913.78
402.0494,43262.04
402.2216,44003.65
402.394,43917.13
402.5662,44293.87
402.7385,46275.47
402.9107,45912.96
403.0829,44698.77
403.2551,44191.56
403.4272,43786.91
403.5994,43665.27
403.7715,43973.83
403.9436,44334.03
404.1156,44280.63
