Timestamp,01/01/2024 17:24:33
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2473.99
218.2508,2529.06
218.442,2576.48
218.6332,2635.69
218.8244,2692.51
219.0156,2750.55
219.2067,2806.56
219.3979,2872.82
219.589,2937.06
219.7801,3001.75
219.9712,3072.6
220.1623,3142.02
220.3533,3216.46
220.5444,3293.71
220.7354,3368.1
220.9264,3445.17
221.1174,3530.52
221.3083,3618.38
221.4993,3700.32
221.6902,3785.56
221.8812,3878.47
222.0721,3970.88
222.263,4064.91
222.4538,4167.1
222.6447,4266.14
222.8355,4372.18
223.0264,4472.08
223.2172,4578.09
223.408,4691.8
223.5987,4810.03
223.7895,4917.96
223.9802,5042.39
224.1709,5159.54
224.3616,5287.74
224.5524,5410.54
224.743,5544.85
224.9337,5668.32
225.1243,5808.64
225.315,5944.28
225.5056,6075.93
225.6962,6218.61
225.8867,6362.82
226.0773,6511.0
226.2678,6652.38
226.4584,6807.56
226.6489,6960.4
226.8394,7103.81
227.0298,7265.59
227.2203,7432.57
227.4108,7605.57
227.6012,7772.29
227.7916,7933.76
227.982,8106.84
228.1723,8274.58
228.3627,8451.08
228.5531,8624.24
228.7434,8801.15
228.9337,8991.75
229.124,9173.28
229.3143,9369.56
229.5045,9578.74
229.6948,9773.7
229.885,9985.13
230.0752,10193.26
230.2654,10407.06
230.4556,10618.47
230.6457,10825.67
230.8358,11044.66
231.026,11248.25
231.2161,11459.79
231.4062,11683.22
231.5963,11895.48
231.7863,12123.24
231.9764,12359.76
232.1664,12596.64
232.3564,12834.56
232.5464,13074.09
232.7364,13327.7
232.9263,13558.61
233.1163,13811.29
233.3062,14066.53
233.4961,14333.6
233.686,14587.1
233.8758,14820.1
234.0657,15059.96
234.2555,15323.12
234.4454,15578.92
234.6352,15837.79
234.825,16096.28
235.0147,16339.34
235.2045,16592.13
235.3942,16843.38
235.5839,17101.57
235.7737,17359.38
235.9633,17604.13
236.153,17879.12
236.3427,18157.07
236.5323,18426.24
236.7219,18677.65
236.9115,18905.5
237.1011,19148.33
237.2907,19421.64
237.4803,19686.52
237.6698,19943.28
237.8593,20205.0
238.0488,20465.93
238.2383,20722.4
238.4278,20979.87
238.6172,21259.7
238.8066,21521.48
238.9961,21789.08
239.1855,22068.18
239.3748,22333.38
239.5642,22578.58
239.7536,22851.26
239.9429,23101.79
240.1322,23337.29
240.3215,23592.39
240.5108,23847.09
240.7001,24110.62
240.8893,24367.96
241.0786,24615.31
241.2677,24852.69
241.457,25132.78
241.6461,25331.82
241.8353,25550.97
242.0244,25774.86
242.2136,25997.45
242.4027,26229.93
242.5918,26448.87
242.7809,26657.91
242.9699,26791.78
243.159,26959.45
243.348,27238.55
243.537,27519.34
243.726,27767.5
243.915,27962.4
244.1039,28166.64
244.2929,28291.23
244.4818,28404.27
244.6707,28615.81
244.8596,28907.83
245.0485,29171.81
245.2373,29426.37
245.4262,29671.76
245.615,29882.91
245.8038,30065.42
245.9926,30279.75
246.1814,30452.62
246.3701,30474.07
246.5589,30562.95
246.7476,30784.34
246.9363,31071.8
247.1249,31306.98
247.3136,31537.84
247.5023,31750.39
247.6909,31974.57
247.8795,32177.84
248.0681,32390.44
248.2567,32583.33
248.4453,32761.85
248.6338,32935.35
248.8224,32991.87
249.0109,32959.51
249.1994,33124.7
249.3878,33368.6
249.5763,33597.08
249.7648,33799.4
249.9532,33995.95
250.1416,34229.07
250.33,34439.29
250.5183,34650.69
250.7067,34799.72
250.8951,34934.72
251.0834,35079.54
251.2717,35221.21
251.46,35351.75
251.6483,35468.63
251.8365,35524.31
252.0247,35502.13
252.213,35642.31
252.4012,35816.82
252.5894,36036.15
252.7775,36176.53
252.9657,36304.77
253.1538,36476.87
253.3419,36614.34
253.53,36713.14
253.7181,36823.52
253.9062,36935.14
254.0942,37033.22
254.2823,37109.01
254.4703,37179.4
254.6583,37272.56
254.8463,37364.27
255.0342,37408.35
255.2222,37465.24
255.4101,37459.76
255.598,37446.03
255.7859,37554.57
255.9738,37700.74
256.1616,37842.23
256.3495,38005.44
256.5373,38124.76
256.7251,38297.54
256.9129,38400.83
257.1006,38474.32
257.2884,38601.13
257.4761,38715.62
257.6638,38801.72
257.8515,38829.88
258.0392,38896.05
258.2269,38940.24
258.4146,38982.18
258.6022,39050.47
258.7898,39062.88
258.9774,39100.45
259.165,39164.54
259.3525,39209.53
259.5401,39237.96
259.7276,39313.88
259.9151,39386.4
260.1026,39439.54
260.2901,39522.9
260.4776,39594.36
260.665,39726.93
260.8524,39830.43
261.0398,39934.36
261.2272,39986.44
261.4146,39988.71
261.6019,40039.36
261.7893,40106.07
261.9766,40150.19
262.1639,40210.59
262.3512,40209.25
262.5384,40223.09
262.7257,40231.9
262.9129,40266.04
263.1001,40288.07
263.2873,40360.67
263.4745,40403.58
263.6617,40333.69
263.8488,40373.91
264.0359,40424.08
264.2231,40435.46
264.4101,40482.86
264.5972,40510.51
264.7842,40545.47
264.9713,40569.05
265.1583,40569.75
265.3453,40595.25
265.5323,40637.32
265.7193,40672.09
265.9062,40735.74
266.0931,40768.19
266.2801,40772.54
266.4669,40826.77
266.6538,40869.26
266.8407,40923.4
267.0276,40909.65
267.2143,40897.27
267.4012,40928.31
267.588,40883.16
267.7747,40898.12
267.9615,40925.95
268.1482,40924.02
268.3349,40936.1
268.5217,40937.97
268.7083,40904.72
268.895,40907.91
269.0817,40954.52
269.2682,40944.78
269.4549,40906.77
269.6415,40841.28
269.8281,40840.48
270.0146,40888.89
270.2012,40914.82
270.3877,40949.08
270.5742,40951.62
270.7607,40963.24
270.9472,40967.93
271.1336,40970.57
271.32,40956.66
271.5065,40940.5
271.6929,40942.21
271.8792,40990.0
272.0656,41000.31
272.252,41027.33
272.4383,41047.2
272.6246,41046.82
272.8109,41054.42
272.9972,41127.07
273.1835,41185.74
273.3697,41219.9
273.5559,41246.31
273.7421,41272.92
273.9283,41289.44
274.1145,41292.86
274.3007,41321.11
274.4868,41367.45
274.6729,41445.07
274.859,41481.09
275.0451,41501.04
275.2311,41431.38
275.4172,41468.4
275.6032,41527.03
275.7892,41591.83
275.9752,41613.14
276.1612,41671.4
276.3472,41655.15
276.5331,41669.78
276.719,41699.19
276.9049,41727.25
277.0908,41726.54
277.2767,41738.89
277.4625,41781.25
277.6484,41799.11
277.8342,41803.04
278.02,41829.9
278.2057,41890.01
278.3915,41974.72
278.5772,42006.08
278.763,41995.77
278.9487,42081.13
279.1343,42149.5
279.32,42156.16
279.5057,42140.15
279.6913,42072.82
279.877,42077.98
280.0625,42109.78
280.2481,42092.12
280.4337,42080.12
280.6192,42168.81
280.8048,42241.04
280.9903,42246.31
281.1758,42227.02
281.3612,42201.65
281.5467,42223.33
281.7321,42307.34
281.9175,42358.24
282.1029,42389.66
282.2884,42422.74
282.4737,42397.93
282.6591,42375.8
282.8444,42416.39
283.0297,42446.47
283.215,42489.83
283.4002,42522.26
283.5855,42509.68
283.7707,42464.62
283.956,42468.66
284.1412,42490.52
284.3264,42567.35
284.5115,42660.58
284.6967,42727.33
284.8818,42736.09
285.0669,42702.86
285.252,42750.73
285.4371,42795.81
285.6222,42797.93
285.8072,42810.41
285.9922,42837.45
286.1772,42906.0
286.3622,42979.1
286.5472,42977.4
286.7321,42962.72
286.9171,43055.56
287.102,43109.4
287.2869,43187.17
287.4717,43309.49
287.6566,43347.45
287.8415,43405.59
288.0263,43443.74
288.2111,43398.21
288.3959,43373.93
288.5806,43427.17
288.7654,43492.77
288.9501,43641.05
289.1348,43713.71
289.3195,43751.41
289.5042,43833.3
289.6889,43925.57
289.8735,43903.9
290.0581,43930.51
290.2428,43913.35
290.4273,43968.69
290.6119,44079.49
290.7965,44135.17
290.981,44181.73
291.1655,44233.47
291.35,44177.56
291.5345,44157.47
291.719,44220.81
291.9034,44289.15
292.0878,44421.71
292.2722,44472.49
292.4566,44478.68
292.641,44542.6
292.8253,44602.1
293.0096,44628.42
293.194,44721.62
293.3783,44774.39
293.5626,44868.38
293.7468,44945.88
293.9311,45011.57
294.1153,44994.33
294.2995,44925.83
294.4837,44908.32
294.6678,44899.3
294.852,44924.15
295.0361,45011.26
295.2202,45084.24
295.4043,45171.6
295.5884,45222.17
295.7725,45278.97
295.9565,45316.48
296.1405,45299.01
296.3246,45316.73
296.5085,45443.94
296.6925,45576.7
296.8764,45623.38
297.0603,45652.49
297.2443,45681.4
297.4282,45685.88
297.612,45690.79
297.7959,45702.52
297.9797,45740.64
298.1635,45741.14
298.3474,45874.81
298.5311,45979.55
298.7149,45969.83
298.8987,45947.99
299.0823,45963.68
299.2661,45946.05
299.4498,45884.37
299.6334,45952.78
299.8171,46032.87
300.0007,46080.77
300.1843,46139.99
300.368,46173.0
300.5515,46206.68
300.7351,46227.95
300.9186,46270.69
301.1021,46265.89
301.2857,46324.4
301.4691,46371.89
301.6526,46462.41
301.8361,46474.43
302.0195,46484.03
302.2029,46519.3
302.3863,46601.74
302.5697,46597.58
302.753,46671.6
302.9364,46762.0
303.1197,46881.26
303.303,46928.42
303.4863,46903.92
303.6696,46854.75
303.8528,46831.5
304.036,46859.82
304.2192,46940.68
304.4024,46976.76
304.5856,46965.21
304.7688,47011.99
304.9519,47077.25
305.135,47121.6
305.3181,47148.8
305.5012,47177.76
305.6842,47251.43
305.8673,47312.3
306.0504,47304.44
306.2333,47239.83
306.4163,47279.68
306.5993,47299.28
306.7822,47352.29
306.9652,47418.98
307.1481,47410.95
307.331,47431.51
307.5139,47435.54
307.6967,47443.08
307.8796,47460.74
308.0624,47503.2
308.2452,47482.79
308.428,47484.09
308.6107,47532.36
308.7935,47534.1
308.9762,47557.63
309.1589,47600.04
309.3416,47631.08
309.5243,47645.21
309.7069,47679.05
309.8896,47669.98
310.0721,47696.41
310.2548,47742.75
310.4373,47782.39
310.6199,47867.21
310.8024,47881.44
310.985,47908.68
311.1674,47873.36
311.3499,47827.37
311.5324,47884.15
311.7148,47992.89
311.8973,47985.68
312.0797,48001.11
312.2621,48057.6
312.4445,48042.38
312.6268,48043.51
312.8091,48097.59
312.9915,48059.97
313.1738,48077.75
313.356,48055.65
313.5383,48024.13
313.7206,48052.69
313.9027,48039.79
314.085,48060.82
314.2672,48097.58
314.4493,48141.5
314.6314,48214.84
314.8136,48261.09
314.9957,48247.31
315.1778,48221.51
315.3598,48255.6
315.5419,48308.16
315.724,48344.46
315.9059,48368.64
316.088,48366.66
316.2699,48432.67
316.4519,48491.64
316.6338,48463.69
316.8157,48373.06
316.9977,48379.52
317.1795,48474.37
317.3614,48552.27
317.5432,48614.12
317.7251,48635.49
317.9069,48561.94
318.0887,48566.21
318.2704,48520.12
318.4522,48565.2
318.6339,48628.48
318.8156,48761.73
318.9973,48741.48
319.179,48809.73
319.3607,48888.24
319.5423,48952.22
319.7239,48955.89
319.9055,48939.98
320.0871,48962.93
320.2687,48999.05
320.4502,48988.41
320.6317,48930.83
320.8132,48992.37
320.9947,49058.46
321.1761,49107.42
321.3576,49126.48
321.5391,49134.67
321.7205,49174.95
321.9019,49212.45
322.0832,49214.81
322.2646,49201.38
322.4459,49218.56
322.6272,49220.03
322.8085,49222.95
322.9898,49244.27
323.1711,49220.96
323.3523,49211.14
323.5335,49182.73
323.7147,49307.11
323.8959,49463.46
324.0771,49531.52
324.2582,49553.84
324.4393,49586.48
324.6204,49632.47
324.8015,49665.4
324.9826,49766.9
325.1637,49887.13
325.3447,49882.56
325.5257,49884.15
325.7067,49860.18
325.8877,49740.15
326.0686,49711.08
326.2496,49766.74
326.4305,49746.12
326.6114,49812.98
326.7922,49861.03
326.9731,49896.5
327.1539,49912.2
327.3347,49960.79
327.5155,50024.9
327.6963,50135.9
327.8771,50167.86
328.0578,50080.37
328.2385,49947.88
328.4193,49973.92
328.5999,49996.6
328.7806,49984.42
328.9613,50014.85
329.1419,50006.64
329.3225,50045.49
329.5031,50029.03
329.6837,50012.04
329.8642,50002.72
330.0447,49993.33
330.2252,49980.57
330.4057,49940.36
330.5862,49939.59
330.7667,49980.49
330.9471,50023.94
331.1275,50170.45
331.3079,50229.44
331.4883,50352.28
331.6687,50312.94
331.849,50181.24
332.0293,50089.47
332.2096,50039.47
332.3899,50063.0
332.5702,50123.95
332.7504,50209.18
332.9306,50300.14
333.1108,50246.75
333.291,50161.98
333.4712,50181.01
333.6514,50227.89
333.8315,50234.76
334.0116,50240.82
334.1917,50313.42
334.3717,50369.18
334.5518,50402.8
334.7318,50337.37
334.9119,50326.68
335.0918,50383.48
335.2718,50422.95
335.4518,50433.03
335.6317,50475.58
335.8116,50548.21
335.9915,50489.76
336.1714,50381.78
336.3513,50367.05
336.5311,50395.54
336.7109,50494.51
336.8907,50520.13
337.0705,50373.12
337.2502,50218.88
337.43,50181.08
337.6097,50117.88
337.7894,50109.19
337.9691,50147.28
338.1488,50204.13
338.3284,50244.65
338.508,50365.15
338.6877,50469.12
338.8672,50465.29
339.0468,50410.5
339.2263,50386.11
339.4059,50738.06
339.5854,50995.44
339.7649,50619.76
339.9443,50471.76
340.1238,50399.88
340.3032,50402.43
340.4826,50416.89
340.662,50322.27
340.8414,50229.37
341.0207,50237.64
341.2001,50277.75
341.3794,50276.32
341.5587,50340.23
341.738,50378.79
341.9172,50384.65
342.0965,50365.7
342.2757,50264.07
342.4549,50105.11
342.6341,50130.93
342.8132,50168.67
342.9923,50357.13
343.1715,50539.2
343.3506,50490.59
343.5296,50284.38
343.7087,50205.72
343.8878,50148.34
344.0668,50145.6
344.2458,50156.15
344.4248,50061.62
344.6037,50033.86
344.7827,50076.34
344.9616,50042.86
345.1405,50037.37
345.3194,50044.58
345.4982,49979.4
345.6771,49925.59
345.8559,49927.69
346.0347,49926.67
346.2135,49878.63
346.3923,49867.32
346.571,49808.16
346.7498,49788.51
346.9285,49854.22
347.1071,49800.71
347.2859,49702.72
347.4645,49747.2
347.6431,49802.36
347.8217,49819.17
348.0003,49718.04
348.1789,49714.27
348.3574,49699.54
348.5359,49636.12
348.7145,49554.75
348.893,49589.51
349.0714,49585.3
349.2499,49481.16
349.4283,49395.01
349.6068,49277.63
349.7852,49238.02
349.9635,49266.65
350.1419,49248.21
350.3202,49202.39
350.4985,49113.25
350.6768,49031.7
350.8551,48988.56
351.0334,48979.0
351.2116,48931.64
351.3898,48942.56
351.568,48864.15
351.7462,48853.78
351.9243,48816.83
352.1025,48744.57
352.2806,48668.98
352.4587,48646.73
352.6368,48597.78
352.8148,48495.96
352.9929,48445.43
353.1709,48491.34
353.3489,48488.07
353.5268,48409.23
353.7048,48327.25
353.8828,48274.78
354.0607,48203.72
354.2386,48191.58
354.4165,48152.09
354.5943,48096.73
354.7722,48083.63
354.95,48148.39
355.1278,48136.17
355.3056,48016.18
355.4833,47860.93
355.6611,47714.72
355.8388,47610.66
356.0165,47572.71
356.1942,47606.43
356.3719,47675.01
356.5495,47621.05
356.7271,47571.09
356.9047,47528.34
357.0823,47519.41
357.2599,47543.91
357.4374,47463.02
357.6149,47326.87
357.7924,47199.62
357.9699,47207.21
358.1474,47146.5
358.3248,47028.75
358.5023,46991.2
358.6797,46860.18
358.8571,46798.05
359.0344,46722.15
359.2118,46628.16
359.3891,46615.88
359.5664,46497.16
359.7437,46482.26
359.9209,46454.7
360.0982,46295.04
360.2754,46153.01
360.4526,46205.57
360.6298,46187.72
360.807,46128.25
360.9841,46129.22
361.1613,46181.11
361.3383,46399.51
361.5154,46343.44
361.6925,46367.06
361.8695,46275.94
362.0466,46107.18
362.2236,45936.36
362.4005,45750.59
362.5775,45533.29
362.7545,45417.67
362.9314,45313.68
363.1083,45411.53
363.2852,45874.54
363.462,45733.19
363.6389,45573.63
363.8157,45360.38
363.9925,45126.04
364.1693,44973.38
364.346,44860.02
364.5228,44947.2
364.6996,45138.9
364.8762,45147.87
365.0529,45201.3
365.2296,45365.43
365.4062,45151.45
365.5829,45120.72
365.7595,45118.69
365.9361,44986.41
366.1126,44981.64
366.2892,46053.3
366.4657,47303.77
366.6422,47389.87
366.8186,46766.25
366.9951,46601.07
367.1716,46000.74
367.348,46849.11
367.5244,46887.36
367.7008,46174.53
367.8772,45606.28
368.0535,45858.3
368.2298,47449.31
368.4061,48356.3
368.5824,47350.05
368.7586,46878.4
368.9349,46356.73
369.1111,45268.09
369.2873,44659.7
369.4635,44602.1
369.6396,44432.48
369.8158,44484.33
369.9919,45120.89
370.168,46093.4
370.3441,45790.09
370.5202,45038.18
370.6962,44490.7
370.8722,44157.07
371.0482,44019.78
371.2242,44176.52
371.4002,44632.41
371.5761,44676.64
371.752,44452.58
371.9279,44547.92
372.1038,44606.79
372.2796,44405.89
372.4555,44376.85
372.6313,44336.13
372.8071,44101.83
372.9829,44075.1
373.1586,44432.35
373.3344,44299.52
373.5101,44018.04
373.6858,43982.04
373.8615,43811.03
374.0371,43985.33
374.2127,44316.45
374.3884,44014.72
374.564,43850.57
374.7395,43769.41
374.9151,43762.28
375.0906,44428.98
375.2661,44779.57
375.4416,44309.95
375.6171,44381.35
375.7925,44513.97
375.968,44514.9
376.1434,44301.97
376.3188,44332.03
376.4941,44321.87
376.6695,44372.01
376.8448,44555.22
377.0201,44791.53
377.1954,44961.49
377.3707,44782.28
377.5459,45105.85
377.7212,45730.77
377.8964,46650.99
378.0715,46682.64
378.2467,46413.6
378.4218,45888.82
378.597,45173.71
378.7721,45128.27
378.9472,45259.14
379.1222,46895.1
379.2973,46939.5
379.4723,47682.39
379.6473,50325.15
379.8223,50430.56
379.9972,48544.2
380.1722,47772.15
380.3471,47580.77
380.522,46040.92
380.6969,45491.16
380.8717,45724.32
381.0466,45261.34
381.2214,45939.01
381.3962,46098.33
381.571,45665.16
381.7457,45359.91
381.9204,45518.16
382.0952,45210.47
382.2699,45738.7
382.4445,46252.46
382.6192,46847.54
382.7938,47399.26
382.9685,47820.7
383.1431,47207.25
383.3176,46171.19
383.4922,45754.19
383.6667,46051.92
383.8412,45670.96
384.0157,45466.76
384.1902,45664.67
384.3646,45481.83
384.5391,45682.19
384.7134,46555.16
384.8878,48484.6
385.0622,49187.94
385.2365,47488.0
385.4109,46556.5
385.5852,46344.87
385.7594,47888.03
385.9337,50186.94
386.1079,51427.35
386.2822,52715.45
386.4564,51607.46
386.6306,49698.98
386.8047,50391.71
386.9789,51387.39
387.153,53099.17
387.3271,52593.01
387.5012,50631.39
387.6752,50742.2
387.8492,51953.94
388.0233,50964.09
388.1972,49032.68
388.3712,48823.89
388.5452,48947.88
388.7191,49818.0
388.893,52589.63
389.0669,51050.63
389.2408,47570.88
389.4146,46097.26
389.5884,45156.14
389.7623,45090.28
389.9361,45095.86
390.1098,44885.84
390.2835,44992.37
390.4573,44905.43
390.631,44913.71
390.8047,45197.44
390.9784,45291.49
391.152,44940.7
391.3256,44861.88
391.4992,44715.99
391.6728,44956.3
391.8464,45879.12
392.0199,45706.92
392.1934,45107.12
392.3669,45586.15
392.5403,46254.06
392.7138,47044.73
392.8873,47498.13
393.0607,47000.56
393.2341,46898.63
393.4074,46920.33
393.5808,46323.61
393.7542,46416.53
393.9274,46394.58
394.1007,46076.16
394.274,47377.42
394.4472,48105.78
394.6205,49171.28
394.7937,50033.21
394.9668,50270.26
395.14,49325.77
395.3131,47122.08
395.4863,46096.17
395.6594,45996.48
395.8325,45552.3
396.0055,46205.81
396.1786,46716.52
396.3516,47236.76
396.5246,46204.86
396.6975,45233.5
396.8705,45892.51
397.0434,47181.46
397.2163,46188.18
397.3892,45776.95
397.5621,46412.62
397.735,47319.92
397.9077,48195.17
398.0806,47884.12
398.2534,49482.5
398.4261,49234.81
398.5989,47966.8
398.7716,48261.79
398.9443,49702.14
399.117,52241.31
399.2896,52402.62
399.4623,49676.28
399.6349,48926.32
399.8075,48894.6
399.9801,46942.99
400.1526,45997.94
400.3252,45586.13
400.4977,45713.55
400.6702,46090.19
400.8427,44669.29
401.0151,44234.3
401.1875,43488.58
401.36,43344.34
401.5323,42943.39
401.7047,42641.46
401.877,43039.84
402.0494,43389.85
402.2216,44120.11
402.394,44051.47
402.5662,44441.38
402.7385,46409.95
402.9107,46041.48
403.0829,44828.61
403.2551,44318.94
403.4272,43924.55
403.5994,43789.46
403.7715,44102.01
403.9436,44451.64
404.1156,44413.6
