Timestamp,01/01/2024 07:45:30
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2518.79
218.2508,2575.17
218.442,2627.03
218.6332,2684.83
218.8244,2739.77
219.0156,2800.71
219.2067,2863.35
219.3979,2925.76
219.589,2992.61
219.7801,3058.29
219.9712,3129.38
220.1623,3200.02
220.3533,3279.47
220.5444,3355.51
220.7354,3435.85
220.9264,3515.83
221.1174,3599.44
221.3083,3690.43
221.4993,3772.8
221.6902,3859.24
221.8812,3953.24
222.0721,4047.92
222.263,4144.57
222.4538,4246.47
222.6447,4354.34
222.8355,4460.45
223.0264,4565.83
223.2172,4675.95
223.408,4790.76
223.5987,4906.36
223.7895,5021.37
223.9802,5147.61
224.1709,5268.6
224.3616,5397.91
224.5524,5526.74
224.743,5663.0
224.9337,5788.26
225.1243,5933.46
225.315,6070.77
225.5056,6210.52
225.6962,6351.3
225.8867,6502.59
226.0773,6653.56
226.2678,6797.95
226.4584,6952.73
226.6489,7113.9
226.8394,7259.89
227.0298,7422.06
227.2203,7595.34
227.4108,7774.99
227.6012,7943.12
227.7916,8106.83
227.982,8286.51
228.1723,8461.21
228.3627,8645.63
228.5531,8825.66
228.7434,9008.5
228.9337,9194.0
229.124,9384.48
229.3143,9580.41
229.5045,9797.48
229.6948,10005.4
229.885,10216.85
230.0752,10431.5
230.2654,10651.56
230.4556,10868.02
230.6457,11083.63
230.8358,11297.21
231.026,11518.01
231.2161,11734.01
231.4062,11957.89
231.5963,12182.01
231.7863,12414.25
231.9764,12654.12
232.1664,12901.81
232.3564,13153.06
232.5464,13394.15
232.7364,13650.86
232.9263,13887.23
233.1163,14148.79
233.3062,14414.67
233.4961,14694.07
233.686,14950.32
233.8758,15185.61
234.0657,15429.94
234.2555,15703.0
234.4454,15967.35
234.6352,16235.88
234.825,16499.63
235.0147,16748.36
235.2045,17012.79
235.3942,17269.14
235.5839,17540.26
235.7737,17806.27
235.9633,18070.26
236.153,18341.11
236.3427,18626.92
236.5323,18891.33
236.7219,19160.35
236.9115,19396.8
237.1011,19649.76
237.2907,19929.27
237.4803,20205.09
237.6698,20465.45
237.8593,20740.75
238.0488,21007.25
238.2383,21273.89
238.4278,21543.77
238.6172,21827.88
238.8066,22103.21
238.9961,22381.61
239.1855,22662.49
239.3748,22928.82
239.5642,23183.67
239.7536,23469.53
239.9429,23728.17
240.1322,23982.12
240.3215,24237.17
240.5108,24505.31
240.7001,24774.41
240.8893,25038.17
241.0786,25294.12
241.2677,25542.23
241.457,25828.07
241.6461,26037.42
241.8353,26263.62
242.0244,26498.02
242.2136,26724.38
242.4027,26969.4
242.5918,27200.84
242.7809,27411.8
242.9699,27539.47
243.159,27721.8
243.348,28013.84
243.537,28308.95
243.726,28556.23
243.915,28772.09
244.1039,28974.65
244.2929,29099.31
244.4818,29221.61
244.6707,29448.47
244.8596,29740.12
245.0485,30022.32
245.2373,30285.95
245.4262,30541.73
245.615,30757.41
245.8038,30940.55
245.9926,31153.88
246.1814,31339.76
246.3701,31374.1
246.5589,31468.23
246.7476,31682.56
246.9363,31980.46
247.1249,32232.47
247.3136,32479.91
247.5023,32691.07
247.6909,32928.15
247.8795,33135.45
248.0681,33346.62
248.2567,33557.57
248.4453,33742.59
248.6338,33921.97
248.8224,33985.41
249.0109,33952.44
249.1994,34126.37
249.3878,34378.96
249.5763,34607.62
249.7648,34822.74
249.9532,35026.34
250.1416,35268.85
250.33,35489.24
250.5183,35696.84
250.7067,35859.02
250.8951,35998.97
251.0834,36152.14
251.2717,36305.6
251.46,36438.73
251.6483,36560.07
251.8365,36618.82
252.0247,36604.89
252.213,36754.14
252.4012,36918.43
252.5894,37141.92
252.7775,37290.75
252.9657,37417.44
253.1538,37614.53
253.3419,37744.56
253.53,37843.57
253.7181,37970.27
253.9062,38077.38
254.0942,38187.05
254.2823,38267.63
254.4703,38348.79
254.6583,38438.19
254.8463,38530.22
255.0342,38585.12
255.2222,38642.81
255.4101,38635.82
255.598,38628.09
255.7859,38740.12
255.9738,38882.82
256.1616,39031.9
256.3495,39204.21
256.5373,39322.19
256.7251,39500.78
256.9129,39601.68
257.1006,39696.87
257.2884,39820.14
257.4761,39945.92
257.6638,40016.18
257.8515,40053.85
258.0392,40125.6
258.2269,40168.97
258.4146,40227.99
258.6022,40292.51
258.7898,40310.43
258.9774,40357.21
259.165,40420.46
259.3525,40464.18
259.5401,40490.57
259.7276,40567.28
259.9151,40634.79
260.1026,40698.08
260.2901,40776.96
260.4776,40856.05
260.665,40990.6
260.8524,41102.63
261.0398,41222.02
261.2272,41260.1
261.4146,41258.87
261.6019,41317.59
261.7893,41385.21
261.9766,41438.29
262.1639,41504.45
262.3512,41506.04
262.5384,41502.64
262.7257,41521.09
262.9129,41553.42
263.1001,41568.78
263.2873,41638.47
263.4745,41680.28
263.6617,41625.27
263.8488,41667.42
264.0359,41698.87
264.2231,41725.14
264.4101,41769.06
264.5972,41820.03
264.7842,41842.97
264.9713,41860.79
265.1583,41866.73
265.3453,41890.46
265.5323,41934.42
265.7193,41972.46
265.9062,42047.63
266.0931,42065.36
266.2801,42075.03
266.4669,42124.85
266.6538,42169.92
266.8407,42218.49
267.0276,42201.34
267.2143,42195.64
267.4012,42239.45
267.588,42184.39
267.7747,42201.75
267.9615,42215.55
268.1482,42220.93
268.3349,42236.81
268.5217,42225.33
268.7083,42195.5
268.895,42202.79
269.0817,42240.22
269.2682,42237.71
269.4549,42212.9
269.6415,42140.9
269.8281,42134.53
270.0146,42187.52
270.2012,42212.13
270.3877,42253.25
270.5742,42252.75
270.7607,42263.19
270.9472,42263.01
271.1336,42259.43
271.32,42248.81
271.5065,42233.03
271.6929,42241.14
271.8792,42286.79
272.0656,42292.17
272.252,42317.37
272.4383,42336.95
272.6246,42335.91
272.8109,42338.52
272.9972,42429.05
273.1835,42481.44
273.3697,42516.21
273.5559,42551.39
273.7421,42571.93
273.9283,42574.5
274.1145,42581.57
274.3007,42614.9
274.4868,42660.31
274.6729,42749.13
274.859,42789.52
275.0451,42805.26
275.2311,42727.47
275.4172,42777.89
275.6032,42826.0
275.7892,42892.27
275.9752,42910.62
276.1612,42968.65
276.3472,42961.11
276.5331,42973.95
276.719,42992.13
276.9049,43021.43
277.0908,43022.53
277.2767,43044.58
277.4625,43085.93
277.6484,43099.69
277.8342,43097.4
278.02,43128.47
278.2057,43201.38
278.3915,43278.35
278.5772,43309.87
278.763,43308.76
278.9487,43386.39
279.1343,43452.65
279.32,43471.36
279.5057,43450.06
279.6913,43380.91
279.877,43395.69
280.0625,43413.65
280.2481,43399.5
280.4337,43377.31
280.6192,43464.1
280.8048,43547.98
280.9903,43548.9
281.1758,43535.51
281.3612,43516.71
281.5467,43524.3
281.7321,43614.75
281.9175,43664.62
282.1029,43685.89
282.2884,43727.93
282.4737,43702.55
282.6591,43689.35
282.8444,43728.07
283.0297,43749.96
283.215,43800.51
283.4002,43854.28
283.5855,43831.79
283.7707,43771.02
283.956,43788.31
284.1412,43816.69
284.3264,43881.53
284.5115,43980.87
284.6967,44054.98
284.8818,44051.53
285.0669,44024.52
285.252,44064.32
285.4371,44117.97
285.6222,44118.52
285.8072,44132.57
285.9922,44159.36
286.1772,44228.07
286.3622,44311.8
286.5472,44300.99
286.7321,44281.71
286.9171,44381.13
287.102,44440.96
287.2869,44527.53
287.4717,44648.16
287.6566,44703.11
287.8415,44749.37
288.0263,44786.1
288.2111,44745.75
288.3959,44713.55
288.5806,44763.71
288.7654,44835.28
288.9501,44998.47
289.1348,45069.68
289.3195,45122.66
289.5042,45186.17
289.6889,45291.11
289.8735,45259.82
290.0581,45289.31
290.2428,45271.24
290.4273,45341.28
290.6119,45451.34
290.7965,45495.78
290.981,45564.58
291.1655,45613.4
291.35,45547.23
291.5345,45536.77
291.719,45599.92
291.9034,45665.03
292.0878,45806.85
292.2722,45843.29
292.4566,45868.36
292.641,45938.19
292.8253,45987.05
293.0096,46017.22
293.194,46107.44
293.3783,46168.83
293.5626,46267.95
293.7468,46335.7
293.9311,46407.69
294.1153,46389.2
294.2995,46323.15
294.4837,46300.44
294.6678,46291.42
294.852,46335.21
295.0361,46416.13
295.2202,46494.82
295.4043,46595.86
295.5884,46628.64
295.7725,46684.28
295.9565,46727.42
296.1405,46711.46
296.3246,46734.08
296.5085,46879.96
296.6925,46995.74
296.8764,47049.18
297.0603,47087.16
297.2443,47108.85
297.4282,47131.24
297.612,47119.9
297.7959,47141.11
297.9797,47174.37
298.1635,47163.06
298.3474,47310.0
298.5311,47424.16
298.7149,47419.99
298.8987,47382.72
299.0823,47409.73
299.2661,47388.85
299.4498,47319.76
299.6334,47386.12
299.8171,47483.9
300.0007,47533.11
300.1843,47597.38
300.368,47639.25
300.5515,47660.22
300.7351,47684.72
300.9186,47727.53
301.1021,47734.44
301.2857,47796.42
301.4691,47842.74
301.6526,47931.26
301.8361,47938.11
302.0195,47954.46
302.2029,48005.36
302.3863,48062.3
302.5697,48068.72
302.753,48150.93
302.9364,48253.6
303.1197,48370.56
303.303,48414.15
303.4863,48395.12
303.6696,48331.64
303.8528,48319.21
304.036,48344.64
304.2192,48430.08
304.4024,48469.02
304.5856,48459.35
304.7688,48517.28
304.9519,48583.99
305.135,48610.54
305.3181,48642.56
305.5012,48674.22
305.6842,48766.7
305.8673,48810.85
306.0504,48803.69
306.2333,48759.15
306.4163,48805.26
306.5993,48803.34
306.7822,48874.91
306.9652,48933.96
307.1481,48923.79
307.331,48948.86
307.5139,48962.55
307.6967,48961.8
307.8796,48974.06
308.0624,49033.71
308.2452,49009.39
308.428,49015.58
308.6107,49063.46
308.7935,49071.09
308.9762,49089.3
309.1589,49126.22
309.3416,49157.7
309.5243,49180.42
309.7069,49215.17
309.8896,49220.29
310.0721,49225.5
310.2548,49292.87
310.4373,49333.7
310.6199,49416.56
310.8024,49433.27
310.985,49457.64
311.1674,49416.54
311.3499,49386.3
311.5324,49432.62
311.7148,49548.78
311.8973,49546.51
312.0797,49563.67
312.2621,49616.09
312.4445,49604.79
312.6268,49595.65
312.8091,49657.18
312.9915,49632.85
313.1738,49643.28
313.356,49618.47
313.5383,49598.34
313.7206,49626.6
313.9027,49594.97
314.085,49628.0
314.2672,49671.26
314.4493,49717.48
314.6314,49780.23
314.8136,49844.5
314.9957,49819.86
315.1778,49795.4
315.3598,49838.56
315.5419,49883.04
315.724,49929.28
315.9059,49952.82
316.088,49955.97
316.2699,50026.39
316.4519,50070.29
316.6338,50048.14
316.8157,49960.18
316.9977,49974.91
317.1795,50065.55
317.3614,50145.42
317.5432,50223.95
317.7251,50239.94
317.9069,50149.56
318.0887,50160.48
318.2704,50119.51
318.4522,50168.5
318.6339,50237.1
318.8156,50359.01
318.9973,50355.37
319.179,50419.75
319.3607,50499.03
319.5423,50565.01
319.7239,50564.96
319.9055,50550.25
320.0871,50581.03
320.2687,50601.21
320.4502,50608.92
320.6317,50546.47
320.8132,50611.07
320.9947,50687.29
321.1761,50735.96
321.3576,50749.94
321.5391,50773.51
321.7205,50806.12
321.9019,50843.81
322.0832,50839.8
322.2646,50840.48
322.4459,50853.1
322.6272,50852.06
322.8085,50848.72
322.9898,50875.13
323.1711,50854.84
323.3523,50846.57
323.5335,50819.39
323.7147,50947.2
323.8959,51117.17
324.0771,51189.58
324.2582,51195.48
324.4393,51237.74
324.6204,51293.62
324.8015,51328.66
324.9826,51419.34
325.1637,51545.48
325.3447,51547.78
325.5257,51545.63
325.7067,51526.31
325.8877,51406.36
326.0686,51359.56
326.2496,51439.26
326.4305,51430.52
326.6114,51477.8
326.7922,51520.75
326.9731,51566.27
327.1539,51573.48
327.3347,51635.31
327.5155,51695.73
327.6963,51806.8
327.8771,51843.42
328.0578,51761.36
328.2385,51628.88
328.4193,51649.8
328.5999,51690.39
328.7806,51672.01
328.9613,51691.95
329.1419,51688.02
329.3225,51725.22
329.5031,51705.37
329.6837,51702.67
329.8642,51682.32
330.0447,51684.66
330.2252,51661.09
330.4057,51610.73
330.5862,51627.84
330.7667,51654.7
330.9471,51727.65
331.1275,51869.65
331.3079,51926.33
331.4883,52052.37
331.6687,52017.09
331.849,51881.94
332.0293,51772.35
332.2096,51723.91
332.3899,51744.73
332.5702,51827.46
332.7504,51913.27
332.9306,51999.83
333.1108,51941.18
333.291,51865.61
333.4712,51872.31
333.6514,51937.15
333.8315,51938.99
334.0116,51932.68
334.1917,52014.72
334.3717,52075.88
334.5518,52103.93
334.7318,52043.57
334.9119,52039.27
335.0918,52088.02
335.2718,52129.57
335.4518,52156.17
335.6317,52196.91
335.8116,52264.11
335.9915,52198.77
336.1714,52103.53
336.3513,52071.67
336.5311,52114.55
336.7109,52221.04
336.8907,52235.19
337.0705,52085.02
337.2502,51931.54
337.43,51887.09
337.6097,51823.31
337.7894,51818.68
337.9691,51866.46
338.1488,51919.56
338.3284,51980.08
338.508,52087.08
338.6877,52195.05
338.8672,52191.86
339.0468,52117.99
339.2263,52104.8
339.4059,52477.94
339.5854,52728.35
339.7649,52349.08
339.9443,52193.24
340.1238,52121.59
340.3032,52120.31
340.4826,52136.95
340.662,52035.14
340.8414,51957.41
341.0207,51974.99
341.2001,52001.79
341.3794,51998.71
341.5587,52073.16
341.738,52117.44
341.9172,52120.18
342.0965,52097.66
342.2757,51988.18
342.4549,51827.45
342.6341,51846.86
342.8132,51910.22
342.9923,52093.91
343.1715,52273.99
343.3506,52226.37
343.5296,52015.07
343.7087,51943.29
343.8878,51865.62
344.0668,51878.08
344.2458,51886.79
344.4248,51783.32
344.6037,51763.99
344.7827,51807.96
344.9616,51773.65
345.1405,51773.9
345.3194,51778.6
345.4982,51709.24
345.6771,51648.71
345.8559,51651.96
346.0347,51638.96
346.2135,51608.88
346.3923,51589.3
346.571,51537.84
346.7498,51507.14
346.9285,51581.06
347.1071,51524.58
347.2859,51423.95
347.4645,51469.95
347.6431,51526.88
347.8217,51545.84
348.0003,51454.78
348.1789,51444.2
348.3574,51423.22
348.5359,51357.04
348.7145,51266.26
348.893,51305.36
349.0714,51306.89
349.2499,51192.75
349.4283,51100.97
349.6068,50996.97
349.7852,50968.31
349.9635,50992.21
350.1419,50963.47
350.3202,50928.71
350.4985,50825.79
350.6768,50748.71
350.8551,50713.16
351.0334,50690.25
351.2116,50656.42
351.3898,50655.67
351.568,50576.35
351.7462,50575.13
351.9243,50530.32
352.1025,50440.0
352.2806,50373.91
352.4587,50360.56
352.6368,50298.19
352.8148,50196.95
352.9929,50133.92
353.1709,50181.21
353.3489,50176.81
353.5268,50100.52
353.7048,50015.31
353.8828,49983.18
354.0607,49887.84
354.2386,49891.05
354.4165,49836.08
354.5943,49781.96
354.7722,49758.72
354.95,49852.35
355.1278,49835.1
355.3056,49710.7
355.4833,49542.43
355.6611,49384.05
355.8388,49292.33
356.0165,49255.42
356.1942,49293.02
356.3719,49339.13
356.5495,49297.72
356.7271,49239.35
356.9047,49207.61
357.0823,49193.02
357.2599,49207.99
357.4374,49135.23
357.6149,48992.52
357.7924,48875.54
357.9699,48877.95
358.1474,48811.98
358.3248,48693.65
358.5023,48659.28
358.6797,48515.74
358.8571,48457.01
359.0344,48372.19
359.2118,48284.23
359.3891,48276.93
359.5664,48151.48
359.7437,48132.98
359.9209,48102.82
360.0982,47938.65
360.2754,47788.35
360.4526,47850.03
360.6298,47822.18
360.807,47764.15
360.9841,47764.44
361.1613,47825.16
361.3383,48035.42
361.5154,47985.31
361.6925,47994.72
361.8695,47927.36
362.0466,47739.66
362.2236,47568.22
362.4005,47373.35
362.5775,47162.84
362.7545,47040.71
362.9314,46925.62
363.1083,47043.48
363.2852,47508.62
363.462,47361.82
363.6389,47193.11
363.8157,46980.21
363.9925,46742.31
364.1693,46585.83
364.346,46466.08
364.5228,46566.1
364.6996,46756.54
364.8762,46767.31
365.0529,46819.77
365.2296,46979.14
365.4062,46773.37
365.5829,46739.15
365.7595,46745.2
365.9361,46594.44
366.1126,46622.5
366.2892,47729.85
366.4657,48996.77
366.6422,49029.25
366.8186,48441.46
366.9951,48253.3
367.1716,47679.87
367.348,48557.21
367.5244,48543.55
367.7008,47814.61
367.8772,47235.78
368.0535,47569.77
368.2298,49162.73
368.4061,50048.31
368.5824,49012.85
368.7586,48550.13
368.9349,48014.4
369.1111,46894.09
369.2873,46288.1
369.4635,46213.51
369.6396,46030.32
369.8158,46090.7
369.9919,46750.64
370.168,47738.14
370.3441,47386.49
370.5202,46631.8
370.6962,46091.85
370.8722,45764.53
371.0482,45620.23
371.2242,45782.41
371.4002,46244.08
371.5761,46282.87
371.752,46067.55
371.9279,46156.59
372.1038,46221.0
372.2796,46010.01
372.4555,45973.42
372.6313,45923.87
372.8071,45693.76
372.9829,45681.29
373.1586,46040.04
373.3344,45879.43
373.5101,45599.29
373.6858,45550.82
373.8615,45401.32
374.0371,45595.67
374.2127,45914.94
374.3884,45602.12
374.564,45430.86
374.7395,45363.72
374.9151,45381.79
375.0906,46053.6
375.2661,46373.81
375.4416,45911.36
375.6171,45988.9
375.7925,46132.25
375.968,46124.36
376.1434,45904.19
376.3188,45927.88
376.4941,45942.93
376.6695,45994.48
376.8448,46180.08
377.0201,46430.27
377.1954,46583.73
377.3707,46408.37
377.5459,46771.75
377.7212,47419.12
377.8964,48341.42
378.0715,48349.29
378.2467,48101.54
378.4218,47549.49
378.597,46838.5
378.7721,46787.89
378.9472,46949.4
379.1222,48603.85
379.2973,48622.76
379.4723,49447.57
379.6473,52168.24
379.8223,52161.84
379.9972,50275.45
380.1722,49524.73
380.3471,49316.05
380.522,47729.74
380.6969,47179.54
380.8717,47399.2
381.0466,46925.92
381.2214,47642.06
381.3962,47742.6
381.571,47335.73
381.7457,47011.59
381.9204,47192.86
382.0952,46862.72
382.2699,47438.12
382.4445,47932.05
382.6192,48552.36
382.7938,49129.25
382.9685,49536.57
383.1431,48891.58
383.3176,47854.02
383.4922,47461.99
383.6667,47737.43
383.8412,47332.26
384.0157,47134.87
384.1902,47336.88
384.3646,47139.89
384.5391,47379.46
384.7134,48283.82
384.8878,50294.02
385.0622,50906.33
385.2365,49157.56
385.4109,48270.91
385.5852,48087.33
385.7594,49743.32
385.9337,52002.83
386.1079,53289.37
386.2822,54597.56
386.4564,53369.55
386.6306,51564.15
386.8047,52286.4
386.9789,53309.95
387.153,55055.43
387.3271,54357.62
387.5012,52508.07
387.6752,52649.21
387.8492,53895.37
388.0233,52753.28
388.1972,50841.76
388.3712,50631.97
388.5452,50781.68
388.7191,51705.41
388.893,54498.18
389.0669,52753.15
389.2408,49287.02
389.4146,47811.34
389.5884,46882.05
389.7623,46781.89
389.9361,46738.34
390.1098,46534.02
390.2835,46640.27
390.4573,46548.19
390.631,46559.06
390.8047,46853.19
390.9784,46962.29
391.152,46586.77
391.3256,46515.93
391.4992,46346.91
391.6728,46638.38
391.8464,47541.78
392.0199,47357.01
392.1934,46770.92
392.3669,47289.38
392.5403,47967.85
392.7138,48781.33
392.8873,49198.48
393.0607,48711.67
393.2341,48625.44
393.4074,48632.83
393.5808,48027.6
393.7542,48137.53
393.9274,48053.26
394.1007,47811.03
394.274,49116.88
394.4472,49875.39
394.6205,50973.79
394.7937,51837.41
394.9668,52081.4
395.14,51042.75
395.3131,48824.25
395.4863,47840.28
395.6594,47718.62
395.8325,47256.37
396.0055,47912.02
396.1786,48437.72
396.3516,48915.84
396.5246,47857.16
396.6975,46890.86
396.8705,47653.15
397.0434,48879.16
397.2163,47856.2
397.3892,47465.75
397.5621,48128.95
397.735,49075.29
397.9077,49939.7
398.0806,49612.88
398.2534,51340.28
398.4261,50940.72
398.5989,49747.34
398.7716,50003.71
398.9443,51613.3
399.117,54114.61
399.2896,54180.52
399.4623,51430.1
399.6349,50764.43
399.8075,50669.88
399.9801,48674.58
400.1526,47679.91
400.3252,47269.55
400.4977,47429.15
400.6702,47720.15
400.8427,46303.9
401.0151,45849.75
401.1875,45099.7
401.36,44954.94
401.5323,44497.67
401.7047,44222.12
401.877,44622.15
402.0494,44994.37
402.2216,45719.49
402.394,45634.66
402.5662,46103.32
402.7385,48082.31
402.9107,47668.47
403.0829,46451.99
403.2551,45924.81
403.4272,45559.68
403.5994,45404.98
403.7715,45729.83
403.9436,46049.37
404.1156,46026.56
