Timestamp,01/01/2024 15:47:02
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2416.12
218.2508,2468.89
218.442,2515.16
218.6332,2573.29
218.8244,2625.19
219.0156,2682.74
219.2067,2742.11
219.3979,2801.79
219.589,2867.39
219.7801,2929.26
219.9712,2996.1
220.1623,3063.58
220.3533,3138.2
220.5444,3211.31
220.7354,3286.9
220.9264,3362.78
221.1174,3444.59
221.3083,3527.08
221.4993,3607.17
221.6902,3689.24
221.8812,3779.26
222.0721,3870.11
222.263,3966.25
222.4538,4060.54
222.6447,4159.51
222.8355,4259.05
223.0264,4361.34
223.2172,4465.28
223.408,4575.01
223.5987,4688.91
223.7895,4796.86
223.9802,4916.06
224.1709,5032.6
224.3616,5155.39
224.5524,5275.87
224.743,5404.7
224.9337,5526.16
225.1243,5661.4
225.315,5792.87
225.5056,5923.74
225.6962,6062.54
225.8867,6204.41
226.0773,6346.17
226.2678,6486.91
226.4584,6635.59
226.6489,6784.71
226.8394,6927.3
227.0298,7083.25
227.2203,7247.29
227.4108,7415.33
227.6012,7577.61
227.7916,7731.17
227.982,7903.16
228.1723,8067.76
228.3627,8243.91
228.5531,8411.84
228.7434,8585.86
228.9337,8767.94
229.124,8951.95
229.3143,9136.4
229.5045,9339.3
229.6948,9534.84
229.885,9739.44
230.0752,9942.81
230.2654,10152.9
230.4556,10362.97
230.6457,10565.71
230.8358,10770.57
231.026,10980.63
231.2161,11185.58
231.4062,11397.4
231.5963,11608.88
231.7863,11835.61
231.9764,12066.07
232.1664,12296.06
232.3564,12537.09
232.5464,12768.08
232.7364,13009.23
232.9263,13234.39
233.1163,13487.46
233.3062,13731.73
233.4961,13997.64
233.686,14246.59
233.8758,14474.47
234.0657,14705.28
234.2555,14962.29
234.4454,15218.37
234.6352,15471.54
234.825,15724.91
235.0147,15968.68
235.2045,16214.81
235.3942,16464.84
235.5839,16723.26
235.7737,16965.62
235.9633,17217.71
236.153,17488.78
236.3427,17756.64
236.5323,18014.34
236.7219,18262.1
236.9115,18478.67
237.1011,18725.72
237.2907,18994.6
237.4803,19258.81
237.6698,19502.3
237.8593,19765.58
238.0488,20020.75
238.2383,20279.81
238.4278,20536.65
238.6172,20807.0
238.8066,21061.44
238.9961,21326.2
239.1855,21595.97
239.3748,21860.26
239.5642,22109.72
239.7536,22366.4
239.9429,22626.31
240.1322,22852.89
240.3215,23109.49
240.5108,23356.35
240.7001,23627.97
240.8893,23866.24
241.0786,24108.07
241.2677,24353.02
241.457,24619.98
241.6461,24830.8
241.8353,25035.37
242.0244,25263.2
242.2136,25476.61
242.4027,25706.49
242.5918,25932.24
242.7809,26134.43
242.9699,26263.65
243.159,26436.42
243.348,26713.72
243.537,26989.69
243.726,27229.68
243.915,27429.65
244.1039,27634.58
244.2929,27751.8
244.4818,27870.87
244.6707,28074.68
244.8596,28370.32
245.0485,28623.76
245.2373,28884.87
245.4262,29116.97
245.615,29332.55
245.8038,29511.21
245.9926,29720.1
246.1814,29899.88
246.3701,29928.95
246.5589,30017.09
246.7476,30225.18
246.9363,30513.18
247.1249,30736.8
247.3136,30982.88
247.5023,31186.67
247.6909,31416.22
247.8795,31609.77
248.0681,31808.73
248.2567,32012.86
248.4453,32190.84
248.6338,32359.65
248.8224,32423.59
249.0109,32399.41
249.1994,32557.47
249.3878,32803.99
249.5763,33020.37
249.7648,33227.35
249.9532,33412.77
250.1416,33641.69
250.33,33859.07
250.5183,34059.79
250.7067,34209.52
250.8951,34347.6
251.0834,34497.7
251.2717,34646.96
251.46,34765.79
251.6483,34887.42
251.8365,34948.14
252.0247,34925.6
252.213,35063.32
252.4012,35226.17
252.5894,35436.36
252.7775,35584.12
252.9657,35705.03
253.1538,35879.39
253.3419,36021.1
253.53,36109.09
253.7181,36232.46
253.9062,36346.48
254.0942,36440.77
254.2823,36513.27
254.4703,36591.36
254.6583,36673.21
254.8463,36764.07
255.0342,36811.88
255.2222,36866.24
255.4101,36859.92
255.598,36862.96
255.7859,36971.09
255.9738,37122.35
256.1616,37252.99
256.3495,37406.16
256.5373,37522.45
256.7251,37685.49
256.9129,37791.98
257.1006,37869.6
257.2884,37991.52
257.4761,38106.06
257.6638,38180.32
257.8515,38218.93
258.0392,38285.8
258.2269,38325.59
258.4146,38381.33
258.6022,38455.8
258.7898,38468.32
258.9774,38505.53
259.165,38559.27
259.3525,38591.56
259.5401,38625.99
259.7276,38703.05
259.9151,38775.81
260.1026,38827.2
260.2901,38902.85
260.4776,38984.56
260.665,39106.1
260.8524,39224.82
261.0398,39314.43
261.2272,39354.28
261.4146,39367.94
261.6019,39417.06
261.7893,39483.89
261.9766,39521.54
262.1639,39587.99
262.3512,39598.55
262.5384,39590.33
262.7257,39602.88
262.9129,39641.07
263.1001,39653.63
263.2873,39721.15
263.4745,39753.38
263.6617,39696.93
263.8488,39735.31
264.0359,39780.26
264.2231,39806.8
264.4101,39842.74
264.5972,39877.02
264.7842,39904.64
264.9713,39924.48
265.1583,39922.93
265.3453,39947.58
265.5323,39979.23
265.7193,40021.42
265.9062,40091.64
266.0931,40109.5
266.2801,40108.42
266.4669,40160.59
266.6538,40208.21
266.8407,40260.62
267.0276,40232.5
267.2143,40229.81
267.4012,40268.39
267.588,40225.38
267.7747,40233.36
267.9615,40252.25
268.1482,40250.54
268.3349,40267.96
268.5217,40259.37
268.7083,40229.79
268.895,40224.52
269.0817,40267.51
269.2682,40263.7
269.4549,40236.62
269.6415,40164.38
269.8281,40164.03
270.0146,40207.04
270.2012,40230.01
270.3877,40263.39
270.5742,40269.79
270.7607,40269.0
270.9472,40276.94
271.1336,40270.59
271.32,40247.97
271.5065,40245.65
271.6929,40249.33
271.8792,40290.46
272.0656,40304.58
272.252,40324.1
272.4383,40348.78
272.6246,40337.26
272.8109,40332.81
272.9972,40416.26
273.1835,40471.2
273.3697,40503.54
273.5559,40528.02
273.7421,40548.34
273.9283,40562.1
274.1145,40571.91
274.3007,40592.09
274.4868,40625.76
274.6729,40708.86
274.859,40752.69
275.0451,40771.8
275.2311,40690.47
275.4172,40726.17
275.6032,40785.72
275.7892,40843.88
275.9752,40866.2
276.1612,40921.95
276.3472,40904.48
276.5331,40916.75
276.719,40941.66
276.9049,40958.26
277.0908,40947.41
277.2767,40971.07
277.4625,41020.34
277.6484,41032.11
277.8342,41034.1
278.02,41064.1
278.2057,41118.61
278.3915,41203.85
278.5772,41228.78
278.763,41220.68
278.9487,41301.79
279.1343,41358.5
279.32,41387.98
279.5057,41349.07
279.6913,41286.95
279.877,41299.27
280.0625,41317.82
280.2481,41309.02
280.4337,41287.65
280.6192,41361.86
280.8048,41442.59
280.9903,41442.42
281.1758,41421.96
281.3612,41400.57
281.5467,41405.55
281.7321,41495.78
281.9175,41542.19
282.1029,41569.54
282.2884,41603.96
282.4737,41579.51
282.6591,41557.74
282.8444,41597.66
283.0297,41623.54
283.215,41661.67
283.4002,41698.89
283.5855,41684.96
283.7707,41635.48
283.956,41649.6
284.1412,41659.16
284.3264,41731.69
284.5115,41825.89
284.6967,41895.9
284.8818,41883.29
285.0669,41862.83
285.252,41903.74
285.4371,41951.67
285.6222,41964.47
285.8072,41975.2
285.9922,41993.43
286.1772,42060.91
286.3622,42128.65
286.5472,42127.13
286.7321,42115.38
286.9171,42197.6
287.102,42250.37
287.2869,42340.87
287.4717,42444.96
287.6566,42502.48
287.8415,42547.23
288.0263,42570.23
288.2111,42533.28
288.3959,42501.87
288.5806,42565.74
288.7654,42620.19
288.9501,42755.44
289.1348,42836.47
289.3195,42873.66
289.5042,42955.63
289.6889,43046.02
289.8735,43026.99
290.0581,43046.79
290.2428,43025.0
290.4273,43081.46
290.6119,43188.14
290.7965,43244.18
290.981,43295.63
291.1655,43344.52
291.35,43278.24
291.5345,43275.56
291.719,43315.19
291.9034,43388.47
292.0878,43523.47
292.2722,43560.99
292.4566,43573.56
292.641,43654.67
292.8253,43693.57
293.0096,43727.49
293.194,43807.33
293.3783,43867.51
293.5626,43951.31
293.7468,44028.34
293.9311,44092.81
294.1153,44076.23
294.2995,44010.82
294.4837,43992.59
294.6678,43986.63
294.852,44009.69
295.0361,44096.08
295.2202,44163.53
295.4043,44258.57
295.5884,44299.18
295.7725,44357.57
295.9565,44396.95
296.1405,44367.1
296.3246,44393.38
296.5085,44513.58
296.6925,44640.43
296.8764,44685.16
297.0603,44719.05
297.2443,44751.12
297.4282,44763.85
297.612,44758.88
297.7959,44768.54
297.9797,44806.41
298.1635,44801.53
298.3474,44928.37
298.5311,45045.63
298.7149,45037.82
298.8987,45012.47
299.0823,45028.95
299.2661,45013.7
299.4498,44941.1
299.6334,45003.55
299.8171,45092.53
300.0007,45152.24
300.1843,45200.54
300.368,45235.96
300.5515,45252.84
300.7351,45290.57
300.9186,45316.99
301.1021,45324.11
301.2857,45382.19
301.4691,45430.58
301.6526,45514.95
301.8361,45524.96
302.0195,45531.33
302.2029,45586.67
302.3863,45641.99
302.5697,45640.51
302.753,45726.28
302.9364,45820.74
303.1197,45924.65
303.303,45962.54
303.4863,45956.64
303.6696,45898.11
303.8528,45873.49
304.036,45897.01
304.2192,45990.0
304.4024,46024.57
304.5856,46011.22
304.7688,46058.39
304.9519,46118.76
305.135,46147.23
305.3181,46171.24
305.5012,46212.87
305.6842,46287.81
305.8673,46335.03
306.0504,46342.16
306.2333,46291.39
306.4163,46330.32
306.5993,46341.07
306.7822,46386.4
306.9652,46461.42
307.1481,46445.31
307.331,46466.0
307.5139,46476.0
307.6967,46464.55
307.8796,46500.52
308.0624,46542.48
308.2452,46519.25
308.428,46510.83
308.6107,46572.52
308.7935,46571.82
308.9762,46591.36
309.1589,46636.01
309.3416,46661.4
309.5243,46694.73
309.7069,46707.8
309.8896,46719.9
310.0721,46726.0
310.2548,46785.87
310.4373,46817.98
310.6199,46902.4
310.8024,46910.25
310.985,46940.24
311.1674,46898.6
311.3499,46866.41
311.5324,46921.45
311.7148,47028.28
311.8973,47019.11
312.0797,47043.87
312.2621,47090.59
312.4445,47086.31
312.6268,47075.8
312.8091,47134.52
312.9915,47100.33
313.1738,47105.89
313.356,47085.72
313.5383,47056.08
313.7206,47094.06
313.9027,47073.77
314.085,47098.02
314.2672,47130.11
314.4493,47178.69
314.6314,47239.73
314.8136,47297.87
314.9957,47289.5
315.1778,47264.0
315.3598,47289.54
315.5419,47337.53
315.724,47381.84
315.9059,47394.11
316.088,47403.5
316.2699,47462.68
316.4519,47520.5
316.6338,47500.86
316.8157,47423.03
316.9977,47429.35
317.1795,47514.84
317.3614,47587.3
317.5432,47651.42
317.7251,47680.65
317.9069,47603.49
318.0887,47596.7
318.2704,47559.34
318.4522,47605.24
318.6339,47669.71
318.8156,47792.6
318.9973,47792.04
319.179,47845.23
319.3607,47929.7
319.5423,47977.19
319.7239,47995.51
319.9055,47983.6
320.0871,48002.06
320.2687,48028.78
320.4502,48031.04
320.6317,47978.29
320.8132,48043.24
320.9947,48096.51
321.1761,48155.21
321.3576,48165.88
321.5391,48187.27
321.7205,48219.41
321.9019,48252.56
322.0832,48249.09
322.2646,48244.57
322.4459,48258.13
322.6272,48262.12
322.8085,48256.83
322.9898,48281.54
323.1711,48262.9
323.3523,48250.8
323.5335,48228.84
323.7147,48344.19
323.8959,48507.82
324.0771,48578.49
324.2582,48594.57
324.4393,48625.59
324.6204,48668.72
324.8015,48713.83
324.9826,48799.21
325.1637,48909.74
325.3447,48918.45
325.5257,48929.27
325.7067,48903.72
325.8877,48790.46
326.0686,48752.18
326.2496,48813.82
326.4305,48800.15
326.6114,48861.36
326.7922,48903.98
326.9731,48940.53
327.1539,48965.74
327.3347,49011.93
327.5155,49054.48
327.6963,49171.54
327.8771,49209.96
328.0578,49123.62
328.2385,49010.15
328.4193,49023.78
328.5999,49056.73
328.7806,49049.35
328.9613,49068.31
329.1419,49052.91
329.3225,49100.43
329.5031,49082.1
329.6837,49069.88
329.8642,49060.8
330.0447,49063.72
330.2252,49020.57
330.4057,49001.63
330.5862,49002.98
330.7667,49040.06
330.9471,49092.4
331.1275,49214.25
331.3079,49289.65
331.4883,49399.82
331.6687,49369.98
331.849,49241.57
332.0293,49157.83
332.2096,49094.94
332.3899,49116.96
332.5702,49197.37
332.7504,49275.47
332.9306,49361.54
333.1108,49308.79
333.291,49224.85
333.4712,49234.19
333.6514,49295.3
333.8315,49284.55
334.0116,49303.01
334.1917,49370.55
334.3717,49439.12
334.5518,49452.61
334.7318,49403.34
334.9119,49379.85
335.0918,49424.03
335.2718,49475.78
335.4518,49495.78
335.6317,49538.73
335.8116,49605.41
335.9915,49546.54
336.1714,49440.6
336.3513,49429.27
336.5311,49464.32
336.7109,49549.91
336.8907,49580.38
337.0705,49438.29
337.2502,49295.92
337.43,49249.63
337.6097,49184.35
337.7894,49181.63
337.9691,49219.66
338.1488,49272.98
338.3284,49327.97
338.508,49437.2
338.6877,49546.19
338.8672,49546.47
339.0468,49476.01
339.2263,49455.29
339.4059,49798.45
339.5854,50069.54
339.7649,49703.11
339.9443,49539.89
340.1238,49476.58
340.3032,49479.7
340.4826,49502.92
340.662,49399.37
340.8414,49319.56
341.0207,49326.04
341.2001,49364.86
341.3794,49347.04
341.5587,49412.43
341.738,49460.49
341.9172,49471.72
342.0965,49446.86
342.2757,49374.26
342.4549,49197.81
342.6341,49213.77
342.8132,49261.58
342.9923,49455.3
343.1715,49619.54
343.3506,49583.26
343.5296,49382.72
343.7087,49300.52
343.8878,49229.73
344.0668,49232.55
344.2458,49248.7
344.4248,49152.27
344.6037,49125.54
344.7827,49164.55
344.9616,49128.35
345.1405,49139.72
345.3194,49141.98
345.4982,49081.96
345.6771,49026.87
345.8559,49034.38
346.0347,49018.81
346.2135,48988.96
346.3923,48968.98
346.571,48913.63
346.7498,48894.81
346.9285,48960.76
347.1071,48907.37
347.2859,48812.64
347.4645,48856.72
347.6431,48915.42
347.8217,48931.18
348.0003,48836.84
348.1789,48834.85
348.3574,48818.58
348.5359,48756.07
348.7145,48664.98
348.893,48692.09
349.0714,48698.64
349.2499,48586.89
349.4283,48504.79
349.6068,48401.02
349.7852,48362.65
349.9635,48399.28
350.1419,48377.98
350.3202,48340.24
350.4985,48241.02
350.6768,48172.51
350.8551,48121.26
351.0334,48115.87
351.2116,48078.02
351.3898,48069.18
351.568,48007.72
351.7462,47998.16
351.9243,47964.37
352.1025,47877.42
352.2806,47811.93
352.4587,47790.43
352.6368,47737.09
352.8148,47638.62
352.9929,47592.95
353.1709,47638.27
353.3489,47627.37
353.5268,47564.81
353.7048,47476.74
353.8828,47447.15
354.0607,47356.94
354.2386,47354.66
354.4165,47305.49
354.5943,47258.61
354.7722,47239.02
354.95,47308.97
355.1278,47296.76
355.3056,47181.72
355.4833,47027.51
355.6611,46881.06
355.8388,46793.02
356.0165,46757.9
356.1942,46790.34
356.3719,46839.41
356.5495,46802.49
356.7271,46740.07
356.9047,46690.39
357.0823,46682.57
357.2599,46709.24
357.4374,46627.7
357.6149,46501.86
357.7924,46390.48
357.9699,46391.08
358.1474,46322.36
358.3248,46204.9
358.5023,46158.94
358.6797,46036.88
358.8571,45982.28
359.0344,45918.29
359.2118,45826.59
359.3891,45826.52
359.5664,45705.01
359.7437,45684.94
359.9209,45649.27
360.0982,45497.72
360.2754,45364.5
360.4526,45419.39
360.6298,45394.61
360.807,45334.33
360.9841,45322.18
361.1613,45386.53
361.3383,45595.37
361.5154,45558.29
361.6925,45556.78
361.8695,45472.95
362.0466,45307.84
362.2236,45135.19
362.4005,44970.66
362.5775,44763.88
362.7545,44656.44
362.9314,44543.35
363.1083,44621.17
363.2852,45085.2
363.462,44964.3
363.6389,44802.98
363.8157,44593.84
363.9925,44364.76
364.1693,44220.83
364.346,44099.56
364.5228,44192.98
364.6996,44379.08
364.8762,44375.07
365.0529,44431.38
365.2296,44598.65
365.4062,44390.2
365.5829,44359.96
365.7595,44361.29
365.9361,44243.73
366.1126,44228.15
366.2892,45287.39
366.4657,46512.81
366.6422,46603.57
366.8186,45994.27
366.9951,45820.89
367.1716,45227.85
367.348,46059.7
367.5244,46120.25
367.7008,45399.79
367.8772,44835.59
368.0535,45081.95
368.2298,46648.89
368.4061,47547.16
368.5824,46573.15
368.7586,46090.23
368.9349,45598.33
369.1111,44525.59
369.2873,43932.87
369.4635,43857.35
369.6396,43690.29
369.8158,43744.19
369.9919,44374.35
370.168,45329.95
370.3441,45036.77
370.5202,44280.12
370.6962,43750.43
370.8722,43419.92
371.0482,43298.81
371.2242,43454.25
371.4002,43905.77
371.5761,43956.73
371.752,43726.71
371.9279,43813.31
372.1038,43860.57
372.2796,43670.1
372.4555,43649.64
372.6313,43605.62
372.8071,43383.61
372.9829,43351.5
373.1586,43694.47
373.3344,43560.31
373.5101,43283.4
373.6858,43244.06
373.8615,43086.15
374.0371,43258.53
374.2127,43591.42
374.3884,43303.0
374.564,43121.92
374.7395,43052.1
374.9151,43039.31
375.0906,43677.59
375.2661,44049.92
375.4416,43582.16
375.6171,43652.67
375.7925,43790.14
375.968,43775.13
376.1434,43585.41
376.3188,43594.99
376.4941,43606.91
376.6695,43647.39
376.8448,43813.86
377.0201,44064.53
377.1954,44241.62
377.3707,44056.47
377.5459,44388.87
377.7212,44998.64
377.8964,45902.81
378.0715,45946.2
378.2467,45683.26
378.4218,45179.33
378.597,44450.44
378.7721,44407.04
378.9472,44521.28
379.1222,46125.06
379.2973,46174.77
379.4723,46897.3
379.6473,49490.43
379.8223,49616.99
379.9972,47757.9
380.1722,46991.58
380.3471,46827.14
380.522,45305.56
380.6969,44754.15
380.8717,45003.51
381.0466,44539.76
381.2214,45198.47
381.3962,45370.14
381.571,44939.56
381.7457,44625.78
381.9204,44778.07
382.0952,44474.32
382.2699,44994.29
382.4445,45484.39
382.6192,46054.79
382.7938,46604.24
382.9685,47044.01
383.1431,46433.72
383.3176,45411.28
383.4922,44989.99
383.6667,45279.27
383.8412,44905.29
384.0157,44715.06
384.1902,44912.16
384.3646,44732.69
384.5391,44929.04
384.7134,45804.25
384.8878,47698.46
385.0622,48420.96
385.2365,46741.48
385.4109,45821.87
385.5852,45596.72
385.7594,47110.68
385.9337,49373.54
386.1079,50603.06
386.2822,51872.6
386.4564,50812.89
386.6306,48905.07
386.8047,49560.91
386.9789,50543.54
387.153,52224.62
387.3271,51751.86
387.5012,49814.63
387.6752,49918.73
387.8492,51109.74
388.0233,50161.24
388.1972,48238.32
388.3712,48025.3
388.5452,48124.88
388.7191,48984.17
388.893,51726.59
389.0669,50255.28
389.2408,46827.6
389.4146,45369.12
389.5884,44429.14
389.7623,44371.42
389.9361,44388.09
390.1098,44185.34
390.2835,44286.31
390.4573,44199.09
390.631,44198.57
390.8047,44484.35
390.9784,44594.38
391.152,44236.7
391.3256,44177.45
391.4992,44031.05
391.6728,44256.01
391.8464,45160.95
392.0199,44999.52
392.1934,44406.39
392.3669,44861.11
392.5403,45517.35
392.7138,46284.81
392.8873,46740.2
393.0607,46247.88
393.2341,46126.44
393.4074,46146.29
393.5808,45553.37
393.7542,45660.33
393.9274,45639.11
394.1007,45331.33
394.274,46624.74
394.4472,47330.56
394.6205,48388.79
394.7937,49248.84
394.9668,49488.95
395.14,48575.06
395.3131,46411.2
395.4863,45378.55
395.6594,45275.88
395.8325,44839.53
396.0055,45489.16
396.1786,45969.34
396.3516,46489.65
396.5246,45472.31
396.6975,44512.19
396.8705,45131.84
397.0434,46424.5
397.2163,45461.87
397.3892,45068.59
397.5621,45673.53
397.735,46583.11
397.9077,47448.44
398.0806,47158.39
398.2534,48717.26
398.4261,48500.7
398.5989,47229.91
398.7716,47530.92
398.9443,48933.33
399.117,51443.5
399.2896,51631.11
399.4623,48943.46
399.6349,48190.89
399.8075,48176.35
399.9801,46242.71
400.1526,45324.08
400.3252,44915.75
400.4977,45017.11
400.6702,45406.17
400.8427,44019.95
401.0151,43582.05
401.1875,42858.38
401.36,42703.02
401.5323,42318.07
401.7047,42019.29
401.877,42406.01
402.0494,42755.85
402.2216,43478.11
402.394,43404.19
402.5662,43774.36
402.7385,45732.64
402.9107,45386.7
403.0829,44169.11
403.2551,43674.34
403.4272,43261.55
403.5994,43136.26
403.7715,43454.85
403.9436,43805.36
404.1156,43760.75
