Timestamp,01/01/2024 08:08:38
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2507.61
218.2508,2561.81
218.442,2612.6
218.6332,2673.03
218.8244,2729.63
219.0156,2788.32
219.2067,2847.05
219.3979,2912.2
219.589,2980.57
219.7801,3047.01
219.9712,3115.41
220.1623,3184.0
220.3533,3262.19
220.5444,3339.47
220.7354,3417.54
220.9264,3497.3
221.1174,3583.68
221.3083,3672.18
221.4993,3756.3
221.6902,3839.62
221.8812,3935.28
222.0721,4031.76
222.263,4130.15
222.4538,4229.81
222.6447,4334.74
222.8355,4440.08
223.0264,4542.83
223.2172,4652.03
223.408,4762.96
223.5987,4882.64
223.7895,4999.26
223.9802,5122.62
224.1709,5244.6
224.3616,5374.63
224.5524,5499.3
224.743,5636.53
224.9337,5756.24
225.1243,5905.43
225.315,6042.83
225.5056,6179.04
225.6962,6320.65
225.8867,6470.05
226.0773,6619.98
226.2678,6766.41
226.4584,6920.31
226.6489,7077.47
226.8394,7226.54
227.0298,7392.61
227.2203,7558.96
227.4108,7733.73
227.6012,7905.03
227.7916,8069.19
227.982,8247.07
228.1723,8419.09
228.3627,8605.07
228.5531,8781.05
228.7434,8961.16
228.9337,9153.31
229.124,9341.65
229.3143,9538.28
229.5045,9750.61
229.6948,9956.68
229.885,10167.63
230.0752,10380.44
230.2654,10596.08
230.4556,10816.59
230.6457,11029.15
230.8358,11244.52
231.026,11461.94
231.2161,11684.26
231.4062,11906.33
231.5963,12122.83
231.7863,12350.21
231.9764,12595.49
232.1664,12836.59
232.3564,13088.99
232.5464,13331.8
232.7364,13582.25
232.9263,13821.56
233.1163,14080.36
233.3062,14343.63
233.4961,14621.3
233.686,14877.38
233.8758,15112.45
234.0657,15358.39
234.2555,15623.28
234.4454,15889.99
234.6352,16154.68
234.825,16423.23
235.0147,16674.04
235.2045,16932.89
235.3942,17195.87
235.5839,17459.51
235.7737,17719.89
235.9633,17978.79
236.153,18264.34
236.3427,18542.83
236.5323,18810.51
236.7219,19069.77
236.9115,19304.51
237.1011,19562.55
237.2907,19837.54
237.4803,20107.56
237.6698,20365.99
237.8593,20636.4
238.0488,20906.28
238.2383,21176.25
238.4278,21442.27
238.6172,21728.12
238.8066,21993.48
238.9961,22273.23
239.1855,22552.63
239.3748,22830.9
239.5642,23084.01
239.7536,23356.65
239.9429,23625.42
240.1322,23871.51
240.3215,24128.29
240.5108,24389.75
240.7001,24658.39
240.8893,24922.78
241.0786,25180.38
241.2677,25425.1
241.457,25716.86
241.6461,25918.74
241.8353,26152.1
242.0244,26379.8
242.2136,26612.47
242.4027,26847.23
242.5918,27079.25
242.7809,27286.58
242.9699,27424.77
243.159,27599.15
243.348,27885.28
243.537,28180.92
243.726,28429.72
243.915,28648.22
244.1039,28853.12
244.2929,28977.2
244.4818,29102.26
244.6707,29312.85
244.8596,29609.68
245.0485,29881.34
245.2373,30153.13
245.4262,30405.68
245.615,30615.89
245.8038,30807.49
245.9926,31024.04
246.1814,31209.91
246.3701,31237.28
246.5589,31325.38
246.7476,31547.11
246.9363,31842.62
247.1249,32093.76
247.3136,32330.83
247.5023,32552.38
247.6909,32792.02
247.8795,32995.05
248.0681,33209.84
248.2567,33413.67
248.4453,33599.53
248.6338,33777.7
248.8224,33833.17
249.0109,33814.53
249.1994,33978.41
249.3878,34234.48
249.5763,34457.2
249.7648,34668.02
249.9532,34873.14
250.1416,35104.67
250.33,35343.06
250.5183,35548.01
250.7067,35710.42
250.8951,35861.44
251.0834,36004.07
251.2717,36153.98
251.46,36280.71
251.6483,36413.32
251.8365,36470.67
252.0247,36448.75
252.213,36599.1
252.4012,36766.68
252.5894,36984.48
252.7775,37122.59
252.9657,37270.16
253.1538,37446.97
253.3419,37587.72
253.53,37698.44
253.7181,37816.43
253.9062,37926.48
254.0942,38033.65
254.2823,38113.05
254.4703,38194.79
254.6583,38281.7
254.8463,38376.32
255.0342,38422.65
255.2222,38478.58
255.4101,38474.37
255.598,38473.14
255.7859,38569.78
255.9738,38730.11
256.1616,38872.28
256.3495,39042.58
256.5373,39158.2
256.7251,39339.39
256.9129,39441.59
257.1006,39531.89
257.2884,39651.7
257.4761,39779.49
257.6638,39846.1
257.8515,39899.99
258.0392,39959.4
258.2269,40011.4
258.4146,40061.53
258.6022,40125.68
258.7898,40141.85
258.9774,40181.23
259.165,40251.99
259.3525,40287.81
259.5401,40317.91
259.7276,40389.56
259.9151,40463.7
260.1026,40520.15
260.2901,40609.12
260.4776,40696.93
260.665,40815.7
260.8524,40935.78
261.0398,41048.1
261.2272,41087.43
261.4146,41093.3
261.6019,41142.99
261.7893,41211.33
261.9766,41252.18
262.1639,41319.67
262.3512,41323.39
262.5384,41323.43
262.7257,41337.51
262.9129,41379.78
263.1001,41397.32
263.2873,41463.37
263.4745,41508.64
263.6617,41450.75
263.8488,41494.61
264.0359,41536.98
264.2231,41553.6
264.4101,41589.82
264.5972,41637.79
264.7842,41676.23
264.9713,41678.26
265.1583,41689.67
265.3453,41714.94
265.5323,41753.24
265.7193,41801.27
265.9062,41870.82
266.0931,41890.0
266.2801,41899.05
266.4669,41953.02
266.6538,41994.8
266.8407,42040.06
267.0276,42017.18
267.2143,42013.73
267.4012,42059.67
267.588,42004.11
267.7747,42017.96
267.9615,42047.05
268.1482,42040.09
268.3349,42056.67
268.5217,42048.88
268.7083,42020.09
268.895,42015.4
269.0817,42056.96
269.2682,42068.1
269.4549,42022.2
269.6415,41960.86
269.8281,41952.24
270.0146,42005.31
270.2012,42031.61
270.3877,42063.8
270.5742,42062.61
270.7607,42079.26
270.9472,42093.81
271.1336,42068.29
271.32,42065.35
271.5065,42051.89
271.6929,42054.55
271.8792,42097.04
272.0656,42118.88
272.252,42139.4
272.4383,42155.71
272.6246,42149.97
272.8109,42153.81
272.9972,42232.92
273.1835,42303.13
273.3697,42331.55
273.5559,42360.18
273.7421,42385.82
273.9283,42389.58
274.1145,42401.41
274.3007,42434.86
274.4868,42471.63
274.6729,42562.87
274.859,42593.34
275.0451,42620.37
275.2311,42545.11
275.4172,42597.21
275.6032,42637.43
275.7892,42703.82
275.9752,42726.19
276.1612,42777.57
276.3472,42768.16
276.5331,42783.56
276.719,42817.84
276.9049,42836.51
277.0908,42830.39
277.2767,42840.79
277.4625,42895.59
277.6484,42903.88
277.8342,42910.5
278.02,42932.27
278.2057,43005.3
278.3915,43081.03
278.5772,43114.57
278.763,43105.84
278.9487,43178.59
279.1343,43262.08
279.32,43267.53
279.5057,43254.75
279.6913,43185.78
279.877,43185.48
280.0625,43218.87
280.2481,43186.52
280.4337,43184.23
280.6192,43271.61
280.8048,43350.31
280.9903,43357.21
281.1758,43337.94
281.3612,43307.18
281.5467,43318.41
281.7321,43409.89
281.9175,43464.39
282.1029,43483.18
282.2884,43522.85
282.4737,43501.35
282.6591,43484.71
282.8444,43524.01
283.0297,43552.68
283.215,43596.57
283.4002,43639.72
283.5855,43624.71
283.7707,43563.09
283.956,43581.26
284.1412,43609.63
284.3264,43677.52
284.5115,43774.74
284.6967,43847.9
284.8818,43837.98
285.0669,43819.18
285.252,43858.94
285.4371,43910.67
285.6222,43913.79
285.8072,43932.46
285.9922,43953.07
286.1772,44025.52
286.3622,44101.8
286.5472,44104.08
286.7321,44086.56
286.9171,44169.23
287.102,44232.57
287.2869,44320.87
287.4717,44437.14
287.6566,44488.0
287.8415,44540.89
288.0263,44565.85
288.2111,44537.21
288.3959,44502.25
288.5806,44560.62
288.7654,44620.08
288.9501,44772.31
289.1348,44847.15
289.3195,44903.79
289.5042,44970.81
289.6889,45076.34
289.8735,45042.24
290.0581,45074.84
290.2428,45055.77
290.4273,45116.73
290.6119,45227.15
290.7965,45276.43
290.981,45345.95
291.1655,45391.27
291.35,45337.01
291.5345,45316.86
291.719,45370.48
291.9034,45451.21
292.0878,45580.36
292.2722,45626.01
292.4566,45644.33
292.641,45712.56
292.8253,45770.99
293.0096,45804.65
293.194,45887.18
293.3783,45954.28
293.5626,46040.81
293.7468,46106.12
293.9311,46186.43
294.1153,46172.22
294.2995,46093.71
294.4837,46073.73
294.6678,46084.25
294.852,46105.4
295.0361,46197.88
295.2202,46270.92
295.4043,46358.46
295.5884,46405.38
295.7725,46470.02
295.9565,46505.4
296.1405,46480.51
296.3246,46506.97
296.5085,46636.7
296.6925,46770.36
296.8764,46822.47
297.0603,46860.84
297.2443,46897.41
297.4282,46893.69
297.612,46904.37
297.7959,46910.05
297.9797,46943.75
298.1635,46935.22
298.3474,47075.18
298.5311,47191.72
298.7149,47179.74
298.8987,47166.26
299.0823,47180.22
299.2661,47166.76
299.4498,47095.77
299.6334,47168.63
299.8171,47255.46
300.0007,47303.22
300.1843,47358.99
300.368,47411.63
300.5515,47428.35
300.7351,47452.12
300.9186,47502.58
301.1021,47507.83
301.2857,47560.97
301.4691,47608.0
301.6526,47696.97
301.8361,47695.73
302.0195,47715.51
302.2029,47767.25
302.3863,47830.87
302.5697,47832.42
302.753,47914.23
302.9364,47998.26
303.1197,48139.31
303.303,48180.07
303.4863,48169.78
303.6696,48111.42
303.8528,48086.92
304.036,48104.31
304.2192,48201.13
304.4024,48245.42
304.5856,48228.39
304.7688,48282.84
304.9519,48347.35
305.135,48377.31
305.3181,48404.38
305.5012,48432.03
305.6842,48517.02
305.8673,48578.13
306.0504,48575.84
306.2333,48514.8
306.4163,48561.87
306.5993,48578.81
306.7822,48638.5
306.9652,48699.35
307.1481,48687.69
307.331,48710.23
307.5139,48728.04
307.6967,48720.72
307.8796,48740.0
308.0624,48781.26
308.2452,48768.49
308.428,48784.54
308.6107,48829.06
308.7935,48824.31
308.9762,48844.81
309.1589,48886.54
309.3416,48922.64
309.5243,48940.29
309.7069,48974.12
309.8896,48977.9
310.0721,48994.2
310.2548,49052.63
310.4373,49084.5
310.6199,49175.52
310.8024,49193.38
310.985,49214.74
311.1674,49163.73
311.3499,49141.74
311.5324,49188.83
311.7148,49303.59
311.8973,49301.11
312.0797,49327.83
312.2621,49371.8
312.4445,49357.02
312.6268,49362.21
312.8091,49414.12
312.9915,49376.92
313.1738,49384.72
313.356,49372.11
313.5383,49348.99
313.7206,49385.05
313.9027,49350.38
314.085,49385.99
314.2672,49419.72
314.4493,49474.64
314.6314,49543.47
314.8136,49601.99
314.9957,49578.61
315.1778,49552.72
315.3598,49577.37
315.5419,49646.56
315.724,49683.23
315.9059,49696.12
316.088,49704.9
316.2699,49787.68
316.4519,49821.91
316.6338,49806.11
316.8157,49718.33
316.9977,49734.72
317.1795,49823.89
317.3614,49905.86
317.5432,49958.56
317.7251,49989.92
317.9069,49911.7
318.0887,49909.58
318.2704,49872.58
318.4522,49920.6
318.6339,49983.4
318.8156,50111.68
318.9973,50107.83
319.179,50169.04
319.3607,50245.89
319.5423,50322.97
319.7239,50326.73
319.9055,50301.81
320.0871,50331.75
320.2687,50360.47
320.4502,50354.84
320.6317,50303.98
320.8132,50363.78
320.9947,50431.88
321.1761,50492.7
321.3576,50517.07
321.5391,50520.89
321.7205,50562.38
321.9019,50589.35
322.0832,50589.47
322.2646,50595.03
322.4459,50596.14
322.6272,50605.54
322.8085,50603.63
322.9898,50611.87
323.1711,50602.98
323.3523,50596.95
323.5335,50576.38
323.7147,50699.18
323.8959,50856.94
324.0771,50934.22
324.2582,50950.13
324.4393,50976.62
324.6204,51041.31
324.8015,51077.76
324.9826,51168.37
325.1637,51299.15
325.3447,51288.31
325.5257,51291.53
325.7067,51271.25
325.8877,51157.29
326.0686,51118.52
326.2496,51186.55
326.4305,51178.45
326.6114,51219.65
326.7922,51272.3
326.9731,51323.17
327.1539,51327.84
327.3347,51383.03
327.5155,51434.99
327.6963,51555.65
327.8771,51596.4
328.0578,51503.61
328.2385,51374.01
328.4193,51404.62
328.5999,51428.35
328.7806,51420.02
328.9613,51451.44
329.1419,51433.92
329.3225,51480.83
329.5031,51458.23
329.6837,51452.39
329.8642,51433.13
330.0447,51431.65
330.2252,51406.78
330.4057,51379.41
330.5862,51373.79
330.7667,51418.71
330.9471,51469.24
331.1275,51618.93
331.3079,51677.87
331.4883,51792.71
331.6687,51768.19
331.849,51632.5
332.0293,51530.25
332.2096,51478.96
332.3899,51503.16
332.5702,51569.58
332.7504,51662.64
332.9306,51752.03
333.1108,51697.74
333.291,51615.69
333.4712,51624.38
333.6514,51679.51
333.8315,51679.54
334.0116,51687.68
334.1917,51760.85
334.3717,51820.01
334.5518,51851.3
334.7318,51794.43
334.9119,51782.43
335.0918,51840.26
335.2718,51876.9
335.4518,51904.88
335.6317,51935.91
335.8116,52011.11
335.9915,51953.14
336.1714,51846.15
336.3513,51819.66
336.5311,51862.3
336.7109,51966.29
336.8907,51986.45
337.0705,51830.63
337.2502,51677.82
337.43,51635.17
337.6097,51573.21
337.7894,51573.35
337.9691,51612.93
338.1488,51677.87
338.3284,51727.92
338.508,51847.31
338.6877,51942.06
338.8672,51939.71
339.0468,51854.89
339.2263,51859.24
339.4059,52223.21
339.5854,52463.22
339.7649,52100.78
339.9443,51952.45
340.1238,51870.89
340.3032,51873.6
340.4826,51888.53
340.662,51793.3
340.8414,51702.77
341.0207,51722.96
341.2001,51751.54
341.3794,51742.57
341.5587,51824.7
341.738,51863.33
341.9172,51864.8
342.0965,51838.33
342.2757,51742.37
342.4549,51571.45
342.6341,51608.67
342.8132,51666.29
342.9923,51847.94
343.1715,52025.25
343.3506,51974.17
343.5296,51777.76
343.7087,51692.43
343.8878,51609.7
344.0668,51614.57
344.2458,51628.54
344.4248,51531.96
344.6037,51500.9
344.7827,51541.84
344.9616,51517.88
345.1405,51527.75
345.3194,51529.62
345.4982,51458.23
345.6771,51402.85
345.8559,51403.4
346.0347,51392.88
346.2135,51364.75
346.3923,51346.08
346.571,51288.26
346.7498,51268.17
346.9285,51334.12
347.1071,51276.01
347.2859,51172.26
347.4645,51223.34
347.6431,51291.7
347.8217,51299.2
348.0003,51207.03
348.1789,51191.31
348.3574,51189.19
348.5359,51108.26
348.7145,51029.22
348.893,51060.86
349.0714,51056.39
349.2499,50946.96
349.4283,50864.6
349.6068,50747.58
349.7852,50723.69
349.9635,50743.84
350.1419,50721.32
350.3202,50678.39
350.4985,50580.89
350.6768,50507.93
350.8551,50460.99
351.0334,50452.71
351.2116,50419.18
351.3898,50412.68
351.568,50338.96
351.7462,50327.98
351.9243,50282.01
352.1025,50199.86
352.2806,50127.0
352.4587,50114.88
352.6368,50063.01
352.8148,49951.64
352.9929,49902.95
353.1709,49940.42
353.3489,49952.2
353.5268,49857.12
353.7048,49773.21
353.8828,49740.71
354.0607,49660.12
354.2386,49646.25
354.4165,49597.55
354.5943,49550.24
354.7722,49532.64
354.95,49611.16
355.1278,49591.45
355.3056,49461.87
355.4833,49296.08
355.6611,49150.84
355.8388,49068.98
356.0165,49020.3
356.1942,49054.37
356.3719,49112.67
356.5495,49069.75
356.7271,49010.48
356.9047,48962.37
357.0823,48952.03
357.2599,48972.57
357.4374,48894.41
357.6149,48762.45
357.7924,48645.39
357.9699,48639.02
358.1474,48575.48
358.3248,48454.97
358.5023,48424.24
358.6797,48280.63
358.8571,48223.52
359.0344,48133.19
359.2118,48064.36
359.3891,48032.37
359.5664,47918.44
359.7437,47907.36
359.9209,47878.01
360.0982,47708.64
360.2754,47569.01
360.4526,47623.35
360.6298,47593.62
360.807,47542.01
360.9841,47537.61
361.1613,47599.11
361.3383,47816.58
361.5154,47771.94
361.6925,47764.74
361.8695,47687.76
362.0466,47509.41
362.2236,47346.54
362.4005,47145.16
362.5775,46943.44
362.7545,46810.28
362.9314,46704.56
363.1083,46815.01
363.2852,47276.46
363.462,47129.03
363.6389,46969.6
363.8157,46757.08
363.9925,46520.54
364.1693,46363.22
364.346,46247.57
364.5228,46347.58
364.6996,46533.95
364.8762,46549.59
365.0529,46590.35
365.2296,46767.42
365.4062,46545.43
365.5829,46506.08
365.7595,46522.57
365.9361,46369.71
366.1126,46392.44
366.2892,47509.55
366.4657,48764.46
366.6422,48797.91
366.8186,48221.41
366.9951,48028.48
367.1716,47453.97
367.348,48331.25
367.5244,48313.44
367.7008,47600.19
367.8772,47007.79
368.0535,47334.2
368.2298,48938.43
368.4061,49806.7
368.5824,48773.12
368.7586,48321.94
368.9349,47778.94
369.1111,46671.62
369.2873,46055.99
369.4635,45998.18
369.6396,45815.94
369.8158,45876.47
369.9919,46530.17
370.168,47513.44
370.3441,47161.94
370.5202,46415.35
370.6962,45874.17
370.8722,45553.07
371.0482,45401.83
371.2242,45571.61
371.4002,46031.59
371.5761,46061.73
371.752,45840.47
371.9279,45941.68
372.1038,45991.23
372.2796,45794.18
372.4555,45763.42
372.6313,45706.48
372.8071,45486.38
372.9829,45470.4
373.1586,45821.59
373.3344,45658.52
373.5101,45381.27
373.6858,45337.09
373.8615,45193.73
374.0371,45380.37
374.2127,45688.5
374.3884,45387.3
374.564,45221.09
374.7395,45149.83
374.9151,45151.13
375.0906,45846.18
375.2661,46165.0
375.4416,45683.3
375.6171,45771.72
375.7925,45919.56
375.968,45901.24
376.1434,45688.99
376.3188,45718.77
376.4941,45720.11
376.6695,45776.22
376.8448,45961.98
377.0201,46213.56
377.1954,46363.17
377.3707,46191.58
377.5459,46557.21
377.7212,47199.73
377.8964,48122.32
378.0715,48133.18
378.2467,47874.13
378.4218,47336.58
378.597,46610.72
378.7721,46564.15
378.9472,46731.88
379.1222,48373.02
379.2973,48394.29
379.4723,49207.86
379.6473,51918.08
379.8223,51916.81
379.9972,50030.3
380.1722,49302.08
380.3471,49084.66
380.522,47509.36
380.6969,46958.09
380.8717,47182.78
381.0466,46706.45
381.2214,47415.79
381.3962,47518.98
381.571,47108.79
381.7457,46781.95
381.9204,46970.59
382.0952,46640.82
382.2699,47213.01
382.4445,47714.54
382.6192,48316.91
382.7938,48897.31
382.9685,49307.71
383.1431,48666.18
383.3176,47630.23
383.4922,47231.59
383.6667,47510.39
383.8412,47103.9
384.0157,46916.13
384.1902,47108.38
384.3646,46919.11
384.5391,47158.62
384.7134,48049.32
384.8878,50048.94
385.0622,50662.24
385.2365,48934.75
385.4109,48044.73
385.5852,47855.06
385.7594,49505.15
385.9337,51756.45
386.1079,53030.97
386.2822,54352.74
386.4564,53127.46
386.6306,51325.57
386.8047,52038.9
386.9789,53058.09
387.153,54791.98
387.3271,54102.36
387.5012,52247.94
387.6752,52396.02
387.8492,53634.76
388.0233,52505.77
388.1972,50599.12
388.3712,50398.61
388.5452,50541.04
388.7191,51456.0
388.893,54247.98
389.0669,52497.42
389.2408,49054.74
389.4146,47591.18
389.5884,46658.96
389.7623,46579.08
389.9361,46520.37
390.1098,46322.61
390.2835,46423.71
390.4573,46333.08
390.631,46342.67
390.8047,46639.6
390.9784,46735.17
391.152,46370.64
391.3256,46301.5
391.4992,46136.09
391.6728,46418.13
391.8464,47338.72
392.0199,47130.14
392.1934,46556.49
392.3669,47067.75
392.5403,47747.43
392.7138,48553.45
392.8873,48970.47
393.0607,48483.56
393.2341,48398.85
393.4074,48400.26
393.5808,47798.4
393.7542,47911.29
393.9274,47828.79
394.1007,47580.69
394.274,48883.64
394.4472,49654.36
394.6205,50732.86
394.7937,51595.8
394.9668,51850.29
395.14,50808.76
395.3131,48605.48
395.4863,47608.65
395.6594,47486.95
395.8325,47043.08
396.0055,47694.4
396.1786,48217.3
396.3516,48691.56
396.5246,47636.91
396.6975,46670.35
396.8705,47427.71
397.0434,48635.75
397.2163,47636.3
397.3892,47241.57
397.5621,47905.85
397.735,48844.29
397.9077,49704.02
398.0806,49388.27
398.2534,51099.99
398.4261,50702.03
398.5989,49519.06
398.7716,49785.12
398.9443,51386.39
399.117,53882.97
399.2896,53951.53
399.4623,51209.59
399.6349,50536.73
399.8075,50430.9
399.9801,48457.71
400.1526,47473.44
400.3252,47055.04
400.4977,47225.77
400.6702,47509.5
400.8427,46091.34
401.0151,45639.47
401.1875,44904.51
401.36,44754.43
401.5323,44298.29
401.7047,44027.58
401.877,44424.38
402.0494,44803.34
402.2216,45524.81
402.394,45432.11
402.5662,45904.34
402.7385,47874.52
402.9107,47461.76
403.0829,46245.8
403.2551,45722.2
403.4272,45359.52
403.5994,45205.19
403.7715,45521.97
403.9436,45846.08
404.1156,45825.15
