Timestamp,01/01/2024 07:59:35
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2518.04
218.2508,2570.42
218.442,2623.01
218.6332,2684.11
218.8244,2738.96
219.0156,2801.06
219.2067,2859.54
219.3979,2923.75
219.589,2988.14
219.7801,3057.62
219.9712,3125.46
220.1623,3196.91
220.3533,3274.41
220.5444,3349.94
220.7354,3430.68
220.9264,3508.94
221.1174,3595.09
221.3083,3683.7
221.4993,3769.06
221.6902,3856.86
221.8812,3949.6
222.0721,4043.54
222.263,4143.37
222.4538,4245.08
222.6447,4350.36
222.8355,4458.04
223.0264,4559.5
223.2172,4665.22
223.408,4785.23
223.5987,4902.91
223.7895,5017.75
223.9802,5142.87
224.1709,5264.06
224.3616,5395.73
224.5524,5521.05
224.743,5656.16
224.9337,5782.8
225.1243,5931.11
225.315,6064.49
225.5056,6201.72
225.6962,6345.17
225.8867,6493.84
226.0773,6646.25
226.2678,6790.73
226.4584,6947.74
226.6489,7105.69
226.8394,7255.47
227.0298,7418.54
227.2203,7584.69
227.4108,7768.21
227.6012,7937.75
227.7916,8102.13
227.982,8280.22
228.1723,8452.79
228.3627,8637.26
228.5531,8811.9
228.7434,8994.74
228.9337,9189.19
229.124,9380.63
229.3143,9576.81
229.5045,9782.63
229.6948,9993.24
229.885,10205.22
230.0752,10423.95
230.2654,10640.07
230.4556,10856.68
230.6457,11073.32
230.8358,11287.99
231.026,11509.36
231.2161,11724.59
231.4062,11952.26
231.5963,12167.27
231.7863,12400.96
231.9764,12642.17
232.1664,12890.02
232.3564,13138.36
232.5464,13383.41
232.7364,13639.68
232.9263,13872.1
233.1163,14135.22
233.3062,14392.92
233.4961,14673.36
233.686,14934.25
233.8758,15169.56
234.0657,15413.92
234.2555,15684.15
234.4454,15949.91
234.6352,16219.91
234.825,16488.97
235.0147,16737.25
235.2045,16994.41
235.3942,17254.79
235.5839,17524.76
235.7737,17786.62
235.9633,18048.67
236.153,18330.05
236.3427,18608.39
236.5323,18881.38
236.7219,19136.11
236.9115,19382.78
237.1011,19629.29
237.2907,19913.43
237.4803,20188.99
237.6698,20446.98
237.8593,20717.95
238.0488,20993.3
238.2383,21259.25
238.4278,21519.63
238.6172,21807.78
238.8066,22082.27
238.9961,22348.04
239.1855,22641.9
239.3748,22913.41
239.5642,23171.47
239.7536,23442.97
239.9429,23711.71
240.1322,23952.57
240.3215,24216.31
240.5108,24483.06
240.7001,24757.18
240.8893,25015.14
241.0786,25270.19
241.2677,25522.4
241.457,25807.1
241.6461,26014.4
241.8353,26244.72
242.0244,26470.9
242.2136,26702.96
242.4027,26947.9
242.5918,27178.56
242.7809,27390.8
242.9699,27519.43
243.159,27701.94
243.348,27981.83
243.537,28283.46
243.726,28528.13
243.915,28744.28
244.1039,28950.87
244.2929,29071.06
244.4818,29195.07
244.6707,29428.13
244.8596,29720.01
245.0485,29997.2
245.2373,30263.46
245.4262,30516.16
245.615,30732.76
245.8038,30919.08
245.9926,31139.74
246.1814,31327.47
246.3701,31353.9
246.5589,31448.7
246.7476,31663.94
246.9363,31966.42
247.1249,32206.23
247.3136,32452.16
247.5023,32673.39
247.6909,32902.68
247.8795,33119.87
248.0681,33326.87
248.2567,33530.12
248.4453,33717.57
248.6338,33900.7
248.8224,33958.42
249.0109,33932.47
249.1994,34103.39
249.3878,34356.69
249.5763,34592.17
249.7648,34795.59
249.9532,34995.09
250.1416,35236.59
250.33,35453.35
250.5183,35681.85
250.7067,35836.89
250.8951,35983.52
251.0834,36127.16
251.2717,36272.35
251.46,36403.89
251.6483,36528.77
251.8365,36601.46
252.0247,36572.58
252.213,36726.39
252.4012,36887.78
252.5894,37122.34
252.7775,37268.97
252.9657,37403.75
253.1538,37596.61
253.3419,37722.0
253.53,37826.48
253.7181,37951.95
253.9062,38059.86
254.0942,38170.35
254.2823,38243.31
254.4703,38334.01
254.6583,38416.26
254.8463,38505.42
255.0342,38554.97
255.2222,38616.75
255.4101,38617.96
255.598,38606.13
255.7859,38710.59
255.9738,38865.56
256.1616,39009.43
256.3495,39176.29
256.5373,39294.94
256.7251,39469.15
256.9129,39583.23
257.1006,39673.4
257.2884,39789.74
257.4761,39925.55
257.6638,40000.43
257.8515,40032.38
258.0392,40098.0
258.2269,40150.07
258.4146,40198.64
258.6022,40268.35
258.7898,40282.56
258.9774,40321.79
259.165,40396.26
259.3525,40436.14
259.5401,40461.67
259.7276,40543.25
259.9151,40605.76
260.1026,40670.16
260.2901,40754.75
260.4776,40831.57
260.665,40969.12
260.8524,41083.93
261.0398,41188.12
261.2272,41231.56
261.4146,41239.88
261.6019,41297.51
261.7893,41356.1
261.9766,41412.96
262.1639,41479.2
262.3512,41466.72
262.5384,41485.17
262.7257,41495.99
262.9129,41529.17
263.1001,41546.58
263.2873,41617.43
263.4745,41666.45
263.6617,41597.35
263.8488,41641.55
264.0359,41689.98
264.2231,41710.95
264.4101,41746.95
264.5972,41785.97
264.7842,41824.13
264.9713,41837.09
265.1583,41842.35
265.3453,41873.06
265.5323,41916.79
265.7193,41951.94
265.9062,42023.96
266.0931,42043.06
266.2801,42049.61
266.4669,42108.9
266.6538,42144.51
266.8407,42203.86
267.0276,42189.59
267.2143,42175.36
267.4012,42213.52
267.588,42163.92
267.7747,42180.27
267.9615,42197.58
268.1482,42189.69
268.3349,42211.51
268.5217,42208.5
268.7083,42170.55
268.895,42184.51
269.0817,42220.58
269.2682,42214.47
269.4549,42191.29
269.6415,42113.85
269.8281,42112.76
270.0146,42162.48
270.2012,42188.16
270.3877,42220.45
270.5742,42231.23
270.7607,42233.64
270.9472,42244.33
271.1336,42243.39
271.32,42214.89
271.5065,42212.16
271.6929,42217.97
271.8792,42253.22
272.0656,42268.54
272.252,42298.7
272.4383,42324.59
272.6246,42325.13
272.8109,42316.91
272.9972,42408.15
273.1835,42457.93
273.3697,42493.75
273.5559,42521.0
273.7421,42545.6
273.9283,42562.2
274.1145,42571.08
274.3007,42588.38
274.4868,42636.2
274.6729,42725.4
274.859,42760.32
275.0451,42781.64
275.2311,42710.86
275.4172,42755.1
275.6032,42808.04
275.7892,42863.36
275.9752,42883.52
276.1612,42947.16
276.3472,42941.23
276.5331,42940.36
276.719,42984.78
276.9049,43004.27
277.0908,43000.29
277.2767,43023.7
277.4625,43063.28
277.6484,43072.15
277.8342,43076.8
278.02,43101.26
278.2057,43181.96
278.3915,43255.26
278.5772,43293.66
278.763,43278.51
278.9487,43356.43
279.1343,43426.8
279.32,43444.9
279.5057,43422.65
279.6913,43353.4
279.877,43366.13
280.0625,43385.57
280.2481,43372.78
280.4337,43358.56
280.6192,43444.81
280.8048,43537.87
280.9903,43533.25
281.1758,43514.57
281.3612,43488.89
281.5467,43506.66
281.7321,43591.8
281.9175,43634.86
282.1029,43658.96
282.2884,43704.22
282.4737,43675.08
282.6591,43665.52
282.8444,43699.96
283.0297,43727.12
283.215,43772.27
283.4002,43818.81
283.5855,43812.95
283.7707,43752.04
283.956,43762.07
284.1412,43788.04
284.3264,43862.45
284.5115,43958.49
284.6967,44024.37
284.8818,44027.47
285.0669,43990.79
285.252,44038.81
285.4371,44094.05
285.6222,44101.24
285.8072,44114.37
285.9922,44141.75
286.1772,44207.86
286.3622,44279.58
286.5472,44282.66
286.7321,44269.64
286.9171,44363.03
287.102,44408.87
287.2869,44506.84
287.4717,44625.24
287.6566,44675.15
287.8415,44723.22
288.0263,44747.98
288.2111,44718.06
288.3959,44684.48
288.5806,44739.42
288.7654,44812.68
288.9501,44961.39
289.1348,45029.08
289.3195,45083.09
289.5042,45161.82
289.6889,45272.16
289.8735,45240.12
290.0581,45262.49
290.2428,45235.25
290.4273,45304.56
290.6119,45419.39
290.7965,45474.01
290.981,45534.76
291.1655,45573.37
291.35,45514.73
291.5345,45499.01
291.719,45563.95
291.9034,45641.96
292.0878,45770.86
292.2722,45824.12
292.4566,45843.02
292.641,45905.4
292.8253,45960.78
293.0096,45996.9
293.194,46090.48
293.3783,46142.9
293.5626,46239.68
293.7468,46305.73
293.9311,46375.75
294.1153,46368.06
294.2995,46288.87
294.4837,46271.55
294.6678,46269.26
294.852,46302.94
295.0361,46392.51
295.2202,46461.85
295.4043,46556.83
295.5884,46607.52
295.7725,46665.85
295.9565,46697.92
296.1405,46675.81
296.3246,46709.33
296.5085,46842.77
296.6925,46971.78
296.8764,47024.65
297.0603,47055.77
297.2443,47077.39
297.4282,47093.56
297.612,47096.51
297.7959,47107.82
297.9797,47146.05
298.1635,47141.6
298.3474,47276.52
298.5311,47400.56
298.7149,47391.48
298.8987,47359.57
299.0823,47391.08
299.2661,47376.59
299.4498,47304.47
299.6334,47376.36
299.8171,47452.02
300.0007,47506.62
300.1843,47573.89
300.368,47605.06
300.5515,47634.59
300.7351,47655.83
300.9186,47698.02
301.1021,47715.11
301.2857,47767.52
301.4691,47808.33
301.6526,47912.67
301.8361,47911.38
302.0195,47930.79
302.2029,47968.22
302.3863,48030.77
302.5697,48040.94
302.753,48117.21
302.9364,48216.75
303.1197,48347.49
303.303,48380.32
303.4863,48363.67
303.6696,48310.94
303.8528,48281.78
304.036,48315.69
304.2192,48401.47
304.4024,48440.22
304.5856,48435.15
304.7688,48478.61
304.9519,48561.45
305.135,48587.36
305.3181,48615.33
305.5012,48646.39
305.6842,48714.19
305.8673,48790.37
306.0504,48785.56
306.2333,48722.43
306.4163,48767.58
306.5993,48780.84
306.7822,48848.59
306.9652,48909.8
307.1481,48900.86
307.331,48921.96
307.5139,48934.67
307.6967,48931.52
307.8796,48954.67
308.0624,49003.27
308.2452,48975.57
308.428,48987.49
308.6107,49032.19
308.7935,49038.27
308.9762,49059.3
309.1589,49092.74
309.3416,49128.61
309.5243,49156.67
309.7069,49194.25
309.8896,49192.31
310.0721,49204.44
310.2548,49259.45
310.4373,49304.98
310.6199,49385.31
310.8024,49395.63
310.985,49429.58
311.1674,49391.39
311.3499,49354.37
311.5324,49402.55
311.7148,49518.75
311.8973,49520.64
312.0797,49538.6
312.2621,49581.13
312.4445,49573.69
312.6268,49571.91
312.8091,49628.12
312.9915,49586.63
313.1738,49599.12
313.356,49592.13
313.5383,49557.47
313.7206,49598.02
313.9027,49571.04
314.085,49591.04
314.2672,49639.6
314.4493,49690.83
314.6314,49753.08
314.8136,49807.9
314.9957,49793.56
315.1778,49765.07
315.3598,49807.73
315.5419,49855.23
315.724,49904.32
315.9059,49912.58
316.088,49911.17
316.2699,49991.34
316.4519,50040.2
316.6338,50014.01
316.8157,49932.12
316.9977,49947.82
317.1795,50033.42
317.3614,50117.4
317.5432,50187.18
317.7251,50207.43
317.9069,50117.67
318.0887,50134.49
318.2704,50087.6
318.4522,50135.99
318.6339,50211.25
318.8156,50321.9
318.9973,50319.71
319.179,50377.49
319.3607,50467.33
319.5423,50536.17
319.7239,50538.59
319.9055,50525.21
320.0871,50554.47
320.2687,50579.68
320.4502,50576.62
320.6317,50522.11
320.8132,50578.5
320.9947,50654.03
321.1761,50711.76
321.3576,50731.27
321.5391,50743.71
321.7205,50775.85
321.9019,50805.2
322.0832,50809.58
322.2646,50807.93
322.4459,50819.17
322.6272,50814.42
322.8085,50818.38
322.9898,50845.56
323.1711,50825.07
323.3523,50824.17
323.5335,50799.85
323.7147,50920.72
323.8959,51085.35
324.0771,51155.31
324.2582,51168.4
324.4393,51202.31
324.6204,51246.54
324.8015,51284.57
324.9826,51387.71
325.1637,51511.13
325.3447,51512.32
325.5257,51519.73
325.7067,51500.84
325.8877,51371.66
326.0686,51344.47
326.2496,51403.92
326.4305,51403.53
326.6114,51455.61
326.7922,51500.74
326.9731,51540.73
327.1539,51550.78
327.3347,51606.29
327.5155,51675.74
327.6963,51773.56
327.8771,51812.16
328.0578,51724.16
328.2385,51602.15
328.4193,51618.88
328.5999,51655.36
328.7806,51638.22
328.9613,51676.0
329.1419,51657.17
329.3225,51698.41
329.5031,51669.4
329.6837,51675.18
329.8642,51651.05
330.0447,51659.99
330.2252,51626.8
330.4057,51600.93
330.5862,51595.23
330.7667,51633.81
330.9471,51698.84
331.1275,51837.63
331.3079,51909.78
331.4883,52012.21
331.6687,51992.45
331.849,51854.71
332.0293,51748.96
332.2096,51702.16
332.3899,51718.72
332.5702,51792.4
332.7504,51879.8
332.9306,51975.64
333.1108,51925.06
333.291,51841.36
333.4712,51848.43
333.6514,51898.9
333.8315,51907.38
334.0116,51911.18
334.1917,51976.85
334.3717,52052.64
334.5518,52089.49
334.7318,52012.8
334.9119,52008.31
335.0918,52062.27
335.2718,52096.0
335.4518,52126.81
335.6317,52169.32
335.8116,52229.28
335.9915,52178.92
336.1714,52064.15
336.3513,52056.57
336.5311,52089.26
336.7109,52183.84
336.8907,52218.53
337.0705,52062.36
337.2502,51906.79
337.43,51857.81
337.6097,51795.2
337.7894,51795.55
337.9691,51836.88
338.1488,51901.73
338.3284,51947.08
338.508,52066.25
338.6877,52177.37
338.8672,52167.18
339.0468,52104.77
339.2263,52081.9
339.4059,52450.47
339.5854,52698.55
339.7649,52331.79
339.9443,52158.83
340.1238,52099.77
340.3032,52106.08
340.4826,52115.98
340.662,52020.98
340.8414,51928.34
341.0207,51948.8
341.2001,51981.04
341.3794,51970.09
341.5587,52043.9
341.738,52084.15
341.9172,52089.0
342.0965,52066.02
342.2757,51966.17
342.4549,51808.75
342.6341,51831.9
342.8132,51887.96
342.9923,52064.4
343.1715,52258.07
343.3506,52204.18
343.5296,52006.85
343.7087,51905.19
343.8878,51844.25
344.0668,51842.57
344.2458,51854.32
344.4248,51758.78
344.6037,51739.82
344.7827,51773.4
344.9616,51746.38
345.1405,51753.29
345.3194,51754.08
345.4982,51686.85
345.6771,51633.56
345.8559,51625.51
346.0347,51613.54
346.2135,51587.33
346.3923,51559.07
346.571,51504.72
346.7498,51482.68
346.9285,51557.0
347.1071,51504.79
347.2859,51400.71
347.4645,51455.21
347.6431,51504.33
347.8217,51528.71
348.0003,51426.92
348.1789,51419.59
348.3574,51406.69
348.5359,51336.28
348.7145,51248.39
348.893,51269.58
349.0714,51282.6
349.2499,51183.7
349.4283,51090.68
349.6068,50974.78
349.7852,50934.08
349.9635,50966.99
350.1419,50948.15
350.3202,50909.41
350.4985,50796.98
350.6768,50729.08
350.8551,50679.42
351.0334,50674.37
351.2116,50638.56
351.3898,50632.59
351.568,50563.25
351.7462,50546.43
351.9243,50501.9
352.1025,50423.18
352.2806,50352.05
352.4587,50338.83
352.6368,50277.79
352.8148,50169.58
352.9929,50116.7
353.1709,50166.55
353.3489,50157.97
353.5268,50084.49
353.7048,49999.0
353.8828,49959.54
354.0607,49864.12
354.2386,49862.03
354.4165,49811.81
354.5943,49760.03
354.7722,49753.62
354.95,49825.98
355.1278,49808.06
355.3056,49690.75
355.4833,49520.26
355.6611,49371.66
355.8388,49270.34
356.0165,49235.67
356.1942,49263.23
356.3719,49325.05
356.5495,49287.34
356.7271,49220.2
356.9047,49172.38
357.0823,49178.97
357.2599,49187.78
357.4374,49118.24
357.6149,48972.54
357.7924,48865.83
357.9699,48858.58
358.1474,48787.81
358.3248,48674.14
358.5023,48627.49
358.6797,48498.61
358.8571,48428.32
359.0344,48366.76
359.2118,48270.8
359.3891,48257.61
359.5664,48131.46
359.7437,48109.23
359.9209,48084.36
360.0982,47911.6
360.2754,47770.88
360.4526,47830.15
360.6298,47798.52
360.807,47751.54
360.9841,47742.28
361.1613,47812.19
361.3383,48013.61
361.5154,47975.69
361.6925,47978.6
361.8695,47900.25
362.0466,47723.47
362.2236,47549.01
362.4005,47350.25
362.5775,47151.6
362.7545,47024.02
362.9314,46908.78
363.1083,47016.47
363.2852,47488.78
363.462,47334.16
363.6389,47172.14
363.8157,46971.85
363.9925,46721.2
364.1693,46569.01
364.346,46455.52
364.5228,46550.65
364.6996,46738.06
364.8762,46746.26
365.0529,46800.89
365.2296,46970.13
365.4062,46758.67
365.5829,46714.02
365.7595,46717.3
365.9361,46576.83
366.1126,46589.36
366.2892,47718.78
366.4657,48973.73
366.6422,49007.55
366.8186,48421.71
366.9951,48236.33
367.1716,47663.36
367.348,48538.97
367.5244,48524.92
367.7008,47800.85
367.8772,47227.93
368.0535,47548.63
368.2298,49138.97
368.4061,50020.92
368.5824,48979.95
368.7586,48537.59
368.9349,47986.11
369.1111,46877.46
369.2873,46275.3
369.4635,46201.69
369.6396,46018.91
369.8158,46081.71
369.9919,46740.87
370.168,47727.77
370.3441,47364.61
370.5202,46619.03
370.6962,46081.2
370.8722,45750.43
371.0482,45601.64
371.2242,45772.52
371.4002,46228.45
371.5761,46265.77
371.752,46042.2
371.9279,46153.84
372.1038,46199.88
372.2796,46002.04
372.4555,45972.0
372.6313,45914.41
372.8071,45679.64
372.9829,45672.57
373.1586,46030.27
373.3344,45863.33
373.5101,45589.91
373.6858,45541.02
373.8615,45385.15
374.0371,45567.73
374.2127,45893.9
374.3884,45593.04
374.564,45418.27
374.7395,45347.16
374.9151,45348.8
375.0906,46040.19
375.2661,46360.17
375.4416,45892.86
375.6171,45975.81
375.7925,46108.78
375.968,46098.36
376.1434,45886.45
376.3188,45909.93
376.4941,45928.92
376.6695,45967.9
376.8448,46154.72
377.0201,46412.89
377.1954,46570.64
377.3707,46405.06
377.5459,46750.12
377.7212,47403.65
377.8964,48327.16
378.0715,48346.39
378.2467,48081.63
378.4218,47544.96
378.597,46827.73
378.7721,46768.36
378.9472,46929.94
379.1222,48584.46
379.2973,48607.93
379.4723,49442.21
379.6473,52141.73
379.8223,52146.92
379.9972,50243.9
380.1722,49515.26
380.3471,49310.15
380.522,47711.58
380.6969,47163.19
380.8717,47386.84
381.0466,46912.55
381.2214,47619.55
381.3962,47737.94
381.571,47320.8
381.7457,47000.95
381.9204,47174.0
382.0952,46855.71
382.2699,47424.12
382.4445,47916.85
382.6192,48536.75
382.7938,49111.15
382.9685,49528.29
383.1431,48877.75
383.3176,47836.62
383.4922,47441.16
383.6667,47732.36
383.8412,47313.04
384.0157,47119.96
384.1902,47323.01
384.3646,47126.43
384.5391,47362.43
384.7134,48261.34
384.8878,50268.66
385.0622,50880.35
385.2365,49156.41
385.4109,48255.2
385.5852,48066.37
385.7594,49725.22
385.9337,51982.33
386.1079,53273.59
386.2822,54593.02
386.4564,53359.01
386.6306,51545.81
386.8047,52261.39
386.9789,53289.72
387.153,55033.25
387.3271,54337.1
387.5012,52486.04
387.6752,52628.12
387.8492,53864.99
388.0233,52727.57
388.1972,50825.05
388.3712,50621.41
388.5452,50766.75
388.7191,51685.6
388.893,54480.13
389.0669,52728.23
389.2408,49274.23
389.4146,47788.08
389.5884,46863.85
389.7623,46789.88
389.9361,46721.6
390.1098,46519.65
390.2835,46622.74
390.4573,46545.53
390.631,46551.62
390.8047,46846.14
390.9784,46937.95
391.152,46564.35
391.3256,46507.63
391.4992,46350.47
391.6728,46622.15
391.8464,47541.49
392.0199,47342.38
392.1934,46749.65
392.3669,47282.96
392.5403,47955.87
392.7138,48760.63
392.8873,49186.1
393.0607,48695.9
393.2341,48625.44
393.4074,48609.89
393.5808,48005.08
393.7542,48125.69
393.9274,48040.92
394.1007,47781.52
394.274,49109.16
394.4472,49870.83
394.6205,50964.76
394.7937,51830.58
394.9668,52074.51
395.14,51030.17
395.3131,48817.35
395.4863,47823.71
395.6594,47697.51
395.8325,47246.61
396.0055,47889.01
396.1786,48414.78
396.3516,48904.32
396.5246,47843.1
396.6975,46877.68
396.8705,47626.25
397.0434,48858.47
397.2163,47840.83
397.3892,47452.13
397.5621,48115.23
397.735,49062.06
397.9077,49923.24
398.0806,49605.46
398.2534,51324.15
398.4261,50926.42
398.5989,49737.58
398.7716,49997.77
398.9443,51609.5
399.117,54106.89
399.2896,54169.21
399.4623,51430.93
399.6349,50759.47
399.8075,50658.56
399.9801,48665.34
400.1526,47666.82
400.3252,47257.98
400.4977,47425.73
400.6702,47719.94
400.8427,46293.7
401.0151,45844.0
401.1875,45090.5
401.36,44954.96
401.5323,44496.16
401.7047,44216.45
401.877,44616.8
402.0494,44986.39
402.2216,45722.1
402.394,45635.35
402.5662,46092.45
402.7385,48087.23
402.9107,47665.04
403.0829,46441.31
403.2551,45907.5
403.4272,45551.86
403.5994,45401.43
403.7715,45721.2
403.9436,46045.6
404.1156,46017.9
